2018-06-19T19:30:40Z,166.148.81.45,# 17.3590,  4.36395,    2.431, 5.0000, 0.0000, 0.0004, 0.0003,  33.6022, 19 Jun 2018 19:30:35,  24.3566, 14.0, 205.4
2018-06-19T19:34:40Z,166.148.81.45,# 17.4380,  4.37153,    2.406, 5.0000, 0.0000, 0.0003, 0.0003,  33.6019, 19 Jun 2018 19:34:35,  24.3374, 14.0, 204.8
2018-06-19T19:38:40Z,166.148.81.45,# 17.4582,  4.37382,    2.459, 5.0000, 0.0000, 0.0005, 0.0003,  33.6048, 19 Jun 2018 19:38:35,  24.3347, 14.0, 205.9
2018-06-19T19:42:40Z,166.148.81.45,# 17.4784,  4.37582,    2.499, 5.0000, 0.0000, 0.0003, 0.0003,  33.6052, 19 Jun 2018 19:42:35,  24.3303, 14.0, 205.1
2018-06-19T19:46:40Z,166.148.81.45,# 17.4387,  4.37184,    2.521, 5.0000, 0.0000, 0.0004, 0.0003,  33.6039, 19 Jun 2018 19:46:35,  24.3389, 14.0, 205.6
2018-06-19T19:50:40Z,166.148.81.45,# 17.5649,  4.38421,    2.572, 5.0000, 0.0000, 0.0004, 0.0003,  33.6055, 19 Jun 2018 19:50:35,  24.3097, 14.0, 205.3
2018-06-19T19:54:40Z,166.148.81.45,# 17.5831,  4.38606,    2.581, 5.0000, 0.0000, 0.0004, 0.0003,  33.6062, 19 Jun 2018 19:54:35,  24.3059, 14.0, 205.5
2018-06-19T19:58:40Z,166.148.81.45,# 17.6497,  4.39273,    2.559, 5.0000, 0.0000, 0.0003, 0.0003,  33.6082, 19 Jun 2018 19:58:35,  24.2914, 14.0, 207.6
2018-06-19T20:02:40Z,166.148.81.45,# 17.6714,  4.39475,    2.523, 5.0000, 0.0000, 0.0003, 0.0004,  33.6076, 19 Jun 2018 20:02:35,  24.2858, 14.0, 204.0
2018-06-19T20:06:40Z,166.148.81.45,# 17.6953,  4.39733,    2.606, 5.0000, 0.0000, 0.0002, 0.0004,  33.6099, 19 Jun 2018 20:06:35,  24.2816, 14.0, 205.3
2018-06-19T20:10:40Z,166.148.81.45,# 17.7161,  4.39932,    2.653, 5.0000, 0.0000, 0.0003, 0.0005,  33.6097, 19 Jun 2018 20:10:35,  24.2765, 14.0, 206.5
2018-06-19T20:14:40Z,166.148.81.45,# 17.7587,  4.40361,    2.678, 5.0000, 0.0000, 0.0003, 0.0004,  33.6111, 19 Jun 2018 20:14:35,  24.2672, 14.0, 205.7
2018-06-19T20:18:40Z,166.148.81.45,# 17.7286,  4.40076,    2.570, 5.0000, 0.0000, 0.0003, 0.0005,  33.6117, 19 Jun 2018 20:18:35,  24.2750, 13.9, 205.3
2018-06-19T20:22:40Z,166.148.81.45,# 17.7891,  4.40670,    2.618, 5.0000, 0.0000, 0.0003, 0.0004,  33.6124, 19 Jun 2018 20:22:35,  24.2609, 14.0, 206.3
2018-06-19T20:26:40Z,166.148.81.45,# 17.8307,  4.41081,    2.736, 5.0000, 0.0000, 0.0002, 0.0004,  33.6131, 19 Jun 2018 20:26:35,  24.2513, 14.0, 205.9
2018-06-19T20:30:40Z,166.148.81.45,# 17.8084,  4.40868,    2.794, 5.0000, 0.0000, 0.0003, 0.0003,  33.6133, 19 Jun 2018 20:30:35,  24.2570, 14.0, 205.9
2018-06-19T20:34:40Z,166.148.81.45,# 17.7407,  4.40195,    2.822, 5.0000, 0.0000, 0.0003, 0.0005,  33.6118, 19 Jun 2018 20:34:35,  24.2722, 13.9, 207.4
2018-06-19T20:38:40Z,166.148.81.45,# 17.8169,  4.40966,    2.787, 5.0000, 0.0000, 0.0003, 0.0004,  33.6147, 19 Jun 2018 20:38:35,  24.2559, 14.0, 205.3
2018-06-19T20:42:40Z,166.148.81.45,# 17.8059,  4.40842,    2.774, 5.0000, 0.0000, 0.0002, 0.0005,  33.6132, 19 Jun 2018 20:42:35,  24.2574, 13.9, 204.5
2018-06-19T20:46:40Z,166.148.81.45,# 17.8207,  4.40990,    2.818, 5.0000, 0.0000, 0.0002, 0.0004,  33.6136, 19 Jun 2018 20:46:35,  24.2541, 13.9, 205.4
2018-06-19T20:50:40Z,166.148.81.45,# 17.7868,  4.40657,    2.769, 5.0000, 0.0000, 0.0001, 0.0004,  33.6131, 19 Jun 2018 20:50:35,  24.2620, 13.9, 205.7
2018-06-19T20:54:40Z,166.148.81.45,# 17.7605,  4.40393,    2.855, 5.0000, 0.0000, 0.0002, 0.0004,  33.6123, 19 Jun 2018 20:54:35,  24.2677, 13.9, 203.8
2018-06-19T20:58:40Z,166.148.81.45,# 17.7629,  4.40409,    2.900, 5.0000, 0.0000, 0.0002, 0.0004,  33.6117, 19 Jun 2018 20:58:35,  24.2667, 13.9, 205.8
2018-06-19T21:02:40Z,166.148.81.45,# 17.8471,  4.41258,    2.951, 5.0000, 0.0000, 0.0003, 0.0004,  33.6145, 19 Jun 2018 21:02:35,  24.2484, 13.9, 205.9
2018-06-19T21:06:40Z,166.148.81.45,# 17.7954,  4.40737,    2.929, 5.0000, 0.0000, 0.0002, 0.0004,  33.6129, 19 Jun 2018 21:06:35,  24.2598, 13.9, 206.1
2018-06-19T21:10:40Z,166.148.81.45,# 17.8029,  4.40814,    2.964, 5.0000, 0.0000, 0.0002, 0.0003,  33.6132, 19 Jun 2018 21:10:35,  24.2582, 13.9, 205.2
2018-06-19T21:14:40Z,166.148.81.45,# 17.8260,  4.41054,    3.031, 5.0000, 0.0000, 0.0003, 0.0005,  33.6146, 19 Jun 2018 21:14:35,  24.2537, 13.9, 204.8
2018-06-19T21:18:41Z,166.148.81.45,, 19 Jun 2018 21:18:35,  24.2578, 13.9, 206.1
2018-06-19T21:22:41Z,166.148.81.45,13.9, 205.5
2018-06-19T21:26:40Z,166.148.81.45,# 17.8433,  4.41200,    3.003, 5.0000, 0.0000, 0.0002, 0.0004,  33.6128, 19 Jun 2018 21:26:35,  24.2480, 14.0, 204.8
2018-06-19T21:30:40Z,166.148.81.45,# 17.8294,  4.41079,    3.037, 5.0000, 0.0000, 0.0002, 0.0005,  33.6139, 19 Jun 2018 21:30:35,  24.2522, 13.9, 206.8
2018-06-19T21:34:40Z,166.148.81.45,# 17.8104,  4.40896,    2.967, 5.0000, 0.0000, 0.0002, 0.0004,  33.6140, 19 Jun 2018 21:34:35,  24.2570, 13.9, 205.7
2018-06-19T21:38:40Z,166.148.81.45,# 17.8785,  4.41558,    3.070, 5.0000, 0.0000, 0.0002, 0.0004,  33.6142, 19 Jun 2018 21:38:35,  24.2406, 14.0, 206.1
2018-06-19T21:42:40Z,166.148.81.45,# 17.8438,  4.41227,    3.010, 5.0000, 0.0000, 0.0002, 0.0003,  33.6146, 19 Jun 2018 21:42:35,  24.2493, 14.0, 206.2
2018-06-19T21:46:40Z,166.148.81.45,# 17.8943,  4.41666,    3.054, 5.0000, 0.0000, 0.0002, 0.0003,  33.6104, 19 Jun 2018 21:46:35,  24.2338, 13.9, 205.4
2018-06-19T21:50:40Z,166.148.81.45,# 17.8939,  4.41731,    3.157, 5.0000, 0.0000, 0.0003, 0.0004,  33.6163, 19 Jun 2018 21:50:35,  24.2384, 14.0, 205.8
2018-06-19T21:54:40Z,166.148.81.45,# 17.8893,  4.41675,    3.010, 5.0000, 0.0000, 0.0002, 0.0004,  33.6154, 19 Jun 2018 21:54:35,  24.2389, 13.9, 204.2
2018-06-19T21:58:40Z,166.148.81.45,# 17.8926,  4.41720,    3.112, 5.0000, 0.0000, 0.0002, 0.0003,  33.6163, 19 Jun 2018 21:58:35,  24.2388, 13.9, 205.2
2018-06-19T22:02:40Z,166.148.81.45,# 17.8828,  4.41605,    3.126, 5.0000, 0.0000, 0.0002, 0.0004,  33.6147, 19 Jun 2018 22:02:35,  24.2399, 13.9, 206.1
2018-06-19T22:06:40Z,166.148.81.45,# 17.9265,  4.42022,    3.280, 5.0000, 0.0000, 0.0003, 0.0004,  33.6141, 19 Jun 2018 22:06:35,  24.2288, 14.0, 206.9
2018-06-19T22:10:40Z,166.148.81.45,# 17.9449,  4.42216,    3.202, 5.0000, 0.0000, 0.0002, 0.0002,  33.6155, 19 Jun 2018 22:10:35,  24.2253, 14.0, 204.6
2018-06-19T22:14:40Z,166.148.81.45,# 17.8598,  4.41372,    3.227, 5.0000, 0.0000, 0.0002, 0.0004,  33.6138, 19 Jun 2018 22:14:35,  24.2448, 13.9, 204.3
2018-06-19T22:18:40Z,166.148.81.45,# 17.8796,  4.41576,    3.243, 5.0000, 0.0000, 0.0002, 0.0004,  33.6147, 19 Jun 2018 22:18:35,  24.2406, 14.0, 205.4
2018-06-19T22:22:40Z,166.148.81.45,# 17.8944,  4.41728,    3.208, 5.0000, 0.0000, 0.0003, 0.0003,  33.6155, 19 Jun 2018 22:22:35,  24.2377, 13.9, 206.6
2018-06-19T22:26:40Z,166.148.81.45,# 17.9246,  4.42012,    3.141, 5.0000, 0.0000, 0.0002, 0.0005,  33.6148, 19 Jun 2018 22:26:35,  24.2299, 13.9, 203.5
2018-06-19T22:30:40Z,166.148.81.45,# 17.8867,  4.41643,    3.219, 5.0000, 0.0000, 0.0003, 0.0003,  33.6145, 19 Jun 2018 22:30:35,  24.2388, 13.9, 204.8
2018-06-19T22:34:40Z,166.148.81.45,# 17.9003,  4.41785,    3.228, 5.0000, 0.0000, 0.0002, 0.0003,  33.6155, 19 Jun 2018 22:34:35,  24.2363, 13.9, 204.8
2018-06-19T22:38:40Z,166.148.81.45,# 17.9665,  4.42450,    3.216, 5.0000, 0.0000, 0.0002, 0.0004,  33.6176, 19 Jun 2018 22:38:35,  24.2217, 13.9, 204.9
2018-06-19T22:42:40Z,166.148.81.45,# 17.9615,  4.42377,    3.217, 5.0000, 0.0000, 0.0002, 0.0004,  33.6154, 19 Jun 2018 22:42:35,  24.2212, 13.9, 205.9
2018-06-19T22:46:40Z,166.148.81.45,# 17.9460,  4.42219,    3.260, 5.0000, 0.0000, 0.0003, 0.0003,  33.6148, 19 Jun 2018 22:46:35,  24.2245, 13.9, 205.3
2018-06-19T22:50:40Z,166.148.81.45,# 17.9168,  4.41929,    3.323, 5.0000, 0.0000, 0.0002, 0.0004,  33.6142, 19 Jun 2018 22:50:35,  24.2312, 13.9, 203.3
2018-06-19T22:54:40Z,166.148.81.45,# 17.9453,  4.42229,    3.205, 5.0000, 0.0000, 0.0002, 0.0003,  33.6163, 19 Jun 2018 22:54:35,  24.2260, 13.9, 204.9
2018-06-19T22:58:40Z,166.148.81.45,# 17.9894,  4.42657,    3.171, 5.0000, 0.0000, 0.0003, 0.0003,  33.6163, 19 Jun 2018 22:58:35,  24.2151, 13.9, 206.7
2018-06-19T23:02:40Z,166.148.81.45,# 17.9452,  4.42197,    3.233, 5.0000, 0.0000, 0.0002, 0.0004,  33.6135, 19 Jun 2018 23:02:35,  24.2238, 13.9, 204.8
2018-06-19T23:06:40Z,166.148.81.45,# 17.9689,  4.42446,    3.144, 5.0000, 0.0000, 0.0002, 0.0004,  33.6152, 19 Jun 2018 23:06:35,  24.2192, 13.9, 204.9
2018-06-19T23:10:40Z,166.148.81.45,# 17.9935,  4.42689,    3.343, 5.0000, 0.0000, 0.0003, 0.0004,  33.6156, 19 Jun 2018 23:10:35,  24.2136, 13.9, 204.2
2018-06-19T23:14:40Z,166.148.81.45,# 17.9628,  4.42363,    3.186, 5.0000, 0.0000, 0.0002, 0.0003,  33.6132, 19 Jun 2018 23:14:35,  24.2192, 13.9, 206.0
2018-06-19T23:18:40Z,166.148.81.45,# 17.9930,  4.42680,    3.313, 5.0000, 0.0000, 0.0002, 0.0004,  33.6153, 19 Jun 2018 23:18:35,  24.2135, 13.9, 205.7
2018-06-19T23:22:40Z,166.148.81.45,# 17.9923,  4.42636,    3.348, 5.0000, 0.0000, 0.0002, 0.0004,  33.6121, 19 Jun 2018 23:22:35,  24.2112, 13.9, 207.2
2018-06-19T23:26:40Z,166.148.81.45,# 18.0012,  4.42733,    3.170, 5.0000, 0.0000, 0.0002, 0.0003,  33.6130, 19 Jun 2018 23:26:35,  24.2097, 13.9, 203.2
2018-06-19T23:30:40Z,166.148.81.45,# 17.9304,  4.42029,    3.203, 5.0000, 0.0000, 0.0003, 0.0003,  33.6115, 19 Jun 2018 23:30:35,  24.2258, 13.9, 205.0
2018-06-19T23:34:40Z,166.148.81.45,# 17.9610,  4.42316,    3.266, 5.0000, 0.0000, 0.0001, 0.0002,  33.6107, 19 Jun 2018 23:34:35,  24.2178, 13.9, 205.4
2018-06-19T23:38:40Z,166.148.81.45,# 17.9453,  4.42187,    3.148, 5.0000, 0.0000, 0.0002, 0.0004,  33.6126, 19 Jun 2018 23:38:35,  24.2231, 13.9, 206.7
2018-06-19T23:42:40Z,166.148.81.45,# 17.9599,  4.42309,    3.169, 5.0000, 0.0000, 0.0001, 0.0004,  33.6109, 19 Jun 2018 23:42:35,  24.2183, 13.9, 205.3
2018-06-19T23:46:40Z,166.148.81.45,# 17.9056,  4.41776,    3.202, 5.0000, 0.0000, 0.0002, 0.0005,  33.6103, 19 Jun 2018 23:46:35,  24.2310, 13.9, 205.5
2018-06-19T23:50:40Z,166.148.81.45,# 17.9213,  4.41913,    3.193, 5.0000, 0.0000, 0.0002, 0.0003,  33.6092, 19 Jun 2018 23:50:35,  24.2263, 13.9, 205.3
2018-06-19T23:54:40Z,166.148.81.45,# 17.9063,  4.41771,    3.265, 5.0000, 0.0000, 0.0002, 0.0004,  33.6093, 19 Jun 2018 23:54:35,  24.2301, 13.9, 204.4
2018-06-19T23:58:40Z,166.148.81.45,# 17.9025,  4.41730,    3.219, 5.0000, 0.0000, 0.0002, 0.0003,  33.6090, 19 Jun 2018 23:58:35,  24.2307, 13.9, 207.6
