2020-12-18T18:10:25Z,166.148.81.45,# 13.7946,  4.00606,    3.469, 0.1988, 0.0000, 0.0002, 0.0001,  33.4323, 18 Dec 2020 18:10:17,  25.0182, 13.9, 183.8
2020-12-18T18:14:22Z,166.148.81.45,# 13.8027,  4.00689,    3.527, 0.1880, 0.0000, 0.0002, 0.0000,  33.4329, 18 Dec 2020 18:14:17,  25.0170, 13.9, 186.0
2020-12-18T18:18:22Z,166.148.81.45,# 13.8030,  4.00691,    3.475, 0.1929, 0.0000, 0.0002, 0.0001,  33.4329, 18 Dec 2020 18:18:17,  25.0168, 13.9, 185.8
2020-12-18T18:22:22Z,166.148.81.45,# 13.8039,  4.00699,    3.499, 0.1858, 0.0000, 0.0002, 0.0001,  33.4328, 18 Dec 2020 18:22:17,  25.0167, 13.9, 181.5
2020-12-18T18:26:22Z,166.148.81.45,# 13.8107,  4.00767,    3.533, 0.1950, 0.0000, 0.0002, 0.0001,  33.4332, 18 Dec 2020 18:26:17,  25.0155, 13.9, 186.4
2020-12-18T18:30:22Z,166.148.81.45,# 13.8136,  4.00799,    3.557, 0.1881, 0.0000, 0.0002, 0.0001,  33.4336, 18 Dec 2020 18:30:17,  25.0153, 13.9, 185.7
2020-12-18T18:34:22Z,166.148.81.45,# 13.8111,  4.00777,    3.547, 0.2065, 0.0000, 0.0003, 0.0001,  33.4338, 18 Dec 2020 18:34:17,  25.0159, 13.9, 186.7
2020-12-18T18:38:22Z,166.148.81.45,# 13.8156,  4.00820,    3.503, 0.1932, 0.0000, 0.0001, 0.0001,  33.4339, 18 Dec 2020 18:38:17,  25.0151, 13.9, 183.4
2020-12-18T18:42:22Z,166.148.81.45,# 13.8229,  4.00890,    3.569, 0.1932, 0.0000, 0.0003, 0.0001,  33.4340, 18 Dec 2020 18:42:17,  25.0137, 13.9, 185.7
2020-12-18T18:46:22Z,166.148.81.45,# 13.8245,  4.00904,    3.550, 0.2099, 0.0000, 0.0002, 0.0001,  33.4339, 18 Dec 2020 18:46:17,  25.0132, 13.9, 185.7
2020-12-18T18:50:22Z,166.148.81.45,# 13.8445,  4.01102,    3.567, 0.2230, 0.0000, 0.0002, 0.0001,  33.4349, 18 Dec 2020 18:50:17,  25.0099, 13.9, 181.8
2020-12-18T18:54:22Z,166.148.81.45,# 13.8438,  4.01091,    3.629, 0.1983, 0.0000, 0.0003, 0.0001,  33.4344, 18 Dec 2020 18:54:17,  25.0096, 13.9, 182.4
2020-12-18T18:58:22Z,166.148.81.45,# 13.8470,  4.01129,    3.532, 0.2209, 0.0000, 0.0003, 0.0001,  33.4353, 18 Dec 2020 18:58:17,  25.0096, 13.9, 184.2
2020-12-18T19:02:22Z,166.148.81.45,# 13.8543,  4.01199,    3.565, 0.2347, 0.0000, 0.0002, 0.0001,  33.4353, 18 Dec 2020 19:02:17,  25.0082, 13.9, 184.0
2020-12-18T19:06:22Z,166.148.81.45,# 13.8629,  4.01265,    3.555, 0.2149, 0.0000, 0.0003, 0.0001,  33.4340, 18 Dec 2020 19:06:17,  25.0055, 13.9, 183.5
2020-12-18T19:10:22Z,166.148.81.45,# 13.8827,  4.01468,    3.569, 0.2100, 0.0000, 0.0002, 0.0001,  33.4356, 18 Dec 2020 19:10:17,  25.0027, 13.9, 183.1
2020-12-18T19:14:22Z,166.148.81.45,# 13.8705,  4.01357,    3.575, 0.2215, 0.0000, 0.0002, 0.0002,  33.4359, 18 Dec 2020 19:14:17,  25.0054, 13.9, 184.1
2020-12-18T19:18:22Z,166.148.81.45,# 13.8720,  4.01366,    3.631, 0.2387, 0.0000, 0.0002, 0.0001,  33.4355, 18 Dec 2020 19:18:17,  25.0046, 13.9, 183.8
2020-12-18T19:22:22Z,166.148.81.45,# 13.8868,  4.01517,    3.576, 0.2094, 0.0000, 0.0002, 0.0001,  33.4366, 18 Dec 2020 19:22:17,  25.0024, 13.9, 184.3
2020-12-18T19:26:22Z,166.148.81.45,# 13.9108,  4.01768,    3.596, 0.2063, 0.0000, 0.0001, 0.0001,  33.4390, 18 Dec 2020 19:26:17,  24.9994, 13.9, 186.3
2020-12-18T19:30:22Z,166.148.81.45,# 13.8790,  4.01436,    3.598, 0.2048, 0.0000, 0.0002, 0.0001,  33.4359, 18 Dec 2020 19:30:17,  25.0035, 13.9, 184.1
2020-12-18T19:34:22Z,166.148.81.45,# 13.8969,  4.01638,    3.558, 0.2027, 0.0000, 0.0002, 0.0002,  33.4391, 18 Dec 2020 19:34:17,  25.0023, 13.9, 186.1
2020-12-18T19:38:22Z,166.148.81.45,000, 0.0002, 0.0001,  33.4377, 18 Dec 2020 19:38:17,  24.9976, 13.9, 184.1
2020-12-18T19:42:22Z,166.148.81.45,# 13.9310,  4.01939,    3.568, 0.1827, 0.0000, 0.0002, 0.0001,  33.4373, 18 Dec 2020 19:42:17,  24.9939, 13.9, 187.5
2020-12-18T19:46:22Z,166.148.81.45,# 13.9349,  4.01996,    3.560, 0.2020, 0.0000, 0.0002, 0.0001,  33.4392, 18 Dec 2020 19:46:17,  24.9946, 13.9, 182.4
2020-12-18T19:50:22Z,166.148.81.45,# 13.9217,  4.01866,    3.555, 0.1879, 0.0000, 0.0002, 0.0001,  33.4387, 18 Dec 2020 19:50:17,  24.9969, 13.9, 185.6
2020-12-18T19:54:22Z,166.148.81.45,# 13.9186,  4.01831,    3.626, 0.1896, 0.0000, 0.0002, 0.0001,  33.4380, 18 Dec 2020 19:54:17,  24.9971, 13.9, 183.8
2020-12-18T19:58:22Z,166.148.81.45,# 13.9325,  4.01978,    3.546, 0.1960, 0.0000, 0.0002, 0.0000,  33.4397, 18 Dec 2020 19:58:17,  24.9955, 13.9, 186.0
2020-12-18T20:02:22Z,166.148.81.45,# 13.9701,  4.02343,    3.632, 0.1843, 0.0000, 0.0002, 0.0001,  33.4407, 18 Dec 2020 20:02:17,  24.9884, 13.9, 187.3
2020-12-18T20:06:22Z,166.148.81.45,# 13.9926,  4.02590,    3.546, 0.1668, 0.0000, 0.0002, 0.0001,  33.4442, 18 Dec 2020 20:06:17,  24.9864, 13.9, 186.3
2020-12-18T20:10:22Z,166.148.81.45,# 14.0098,  4.02739,    3.476, 0.1687, 0.0000, 0.0003, 0.0002,  33.4429, 18 Dec 2020 20:10:17,  24.9819, 13.9, 184.0
2020-12-18T20:14:22Z,166.148.81.45,# 14.0191,  4.02832,    3.505, 0.1673, 0.0000, 0.0003, 0.0001,  33.4435, 18 Dec 2020 20:14:17,  24.9805, 13.9, 187.7
2020-12-18T20:18:22Z,166.148.81.45,# 14.0202,  4.02831,    3.531, 0.1567, 0.0000, 0.0003, 0.0001,  33.4424, 18 Dec 2020 20:18:17,  24.9794, 13.9, 186.5
2020-12-18T20:22:22Z,166.148.81.45,# 14.0430,  4.03064,    3.532, 0.1594, 0.0000, 0.0003, 0.0001,  33.4441, 18 Dec 2020 20:22:17,  24.9760, 13.9, 184.7
2020-12-18T20:26:22Z,166.148.81.45,# 14.0275,  4.02915,    3.460, 0.1556, 0.0000, 0.0003, 0.0001,  33.4439, 18 Dec 2020 20:26:17,  24.9790, 13.9, 186.1
2020-12-18T20:30:22Z,166.148.81.45,# 14.0084,  4.02721,    3.492, 0.1485, 0.0000, 0.0002, 0.0002,  33.4425, 18 Dec 2020 20:30:17,  24.9818, 13.9, 184.7
2020-12-18T20:34:22Z,166.148.81.45,# 14.0327,  4.02945,    3.488, 0.1602, 0.0000, 0.0003, 0.0001,  33.4421, 18 Dec 2020 20:34:17,  24.9764, 13.9, 185.7
2020-12-18T20:38:22Z,166.148.81.45,# 14.0089,  4.02722,    3.482, 0.1746, 0.0000, 0.0003, 0.0001,  33.4422, 18 Dec 2020 20:38:17,  24.9816, 13.9, 183.6
2020-12-18T20:42:22Z,166.148.81.45,# 14.0928,  4.03492,    3.452, 0.1462, 0.0000, 0.0004, 0.0001,  33.4405, 18 Dec 2020 20:42:17,  24.9628, 13.9, 187.2
2020-12-18T20:46:22Z,166.148.81.45,# 14.0858,  4.03500,    3.412, 0.1509, 0.0000, 0.0003, 0.0001,  33.4474, 18 Dec 2020 20:46:17,  24.9695, 13.9, 184.0
2020-12-18T20:50:22Z,166.148.81.45,# 14.0453,  4.03046,    3.455, 0.1501, 0.0000, 0.0003, 0.0002,  33.4405, 18 Dec 2020 20:50:17,  24.9727, 13.9, 184.6
2020-12-18T20:54:22Z,166.148.81.45,# 14.0538,  4.03166,    3.450, 0.1501, 0.0000, 0.0003, 0.0002,  33.4442, 18 Dec 2020 20:54:17,  24.9738, 13.9, 182.9
2020-12-18T20:58:22Z,166.148.81.45,# 14.0633,  4.03223,    3.461, 0.1436, 0.0000, 0.0004, 0.0001,  33.4413, 18 Dec 2020 20:58:17,  24.9695, 13.9, 185.7
2020-12-18T21:02:22Z,166.148.81.45,# 14.0946,  4.03577,    3.420, 0.1480, 0.0000, 0.0003, 0.0001,  33.4468, 18 Dec 2020 21:02:17,  24.9673, 13.9, 182.6
2020-12-18T21:06:22Z,166.148.81.45,# 14.0663,  4.03282,    3.434, 0.1430, 0.0000, 0.0003, 0.0001,  33.4441, 18 Dec 2020 21:06:17,  24.9711, 13.9, 185.1
2020-12-18T21:10:22Z,166.148.81.45,# 14.0890,  4.03545,    3.395, 0.1476, 0.0000, 0.0003, 0.0001,  33.4488, 18 Dec 2020 21:10:17,  24.9700, 13.9, 185.9
2020-12-18T21:14:22Z,166.148.81.45,# 14.1251,  4.03879,    3.302, 0.1493, 0.0000, 0.0004, 0.0002,  33.4483, 18 Dec 2020 21:14:17,  24.9620, 13.9, 183.9
2020-12-18T21:18:22Z,166.148.81.45,# 14.1422,  4.04055,    3.300, 0.1510, 0.0000, 0.0003, 0.0000,  33.4497, 18 Dec 2020 21:18:17,  24.9596, 13.9, 185.2
2020-12-18T21:22:22Z,166.148.81.45,# 14.1562,  4.04191,    3.306, 0.1517, 0.0000, 0.0003, 0.0001,  33.4500, 18 Dec 2020 21:22:17,  24.9569, 13.9, 184.6
2020-12-18T21:26:22Z,166.148.81.45,# 14.1685,  4.04306,    3.266, 0.1566, 0.0000, 0.0004, 0.0001,  33.4501, 18 Dec 2020 21:26:17,  24.9545, 13.9, 186.7
2020-12-18T21:30:22Z,166.148.81.45,# 14.1732,  4.04354,    3.276, 0.1542, 0.0000, 0.0003, 0.0001,  33.4505, 18 Dec 2020 21:30:17,  24.9537, 13.9, 186.9
2020-12-18T21:34:22Z,166.148.81.45,# 14.1627,  4.04247,    3.266, 0.1614, 0.0000, 0.0003, 0.0003,  33.4497, 18 Dec 2020 21:34:17,  24.9553, 13.9, 185.7
2020-12-18T21:38:22Z,166.148.81.45,# 14.1535,  4.04163,    3.179, 0.1548, 0.0000, 0.0004, 0.0001,  33.4499, 18 Dec 2020 21:38:17,  24.9574, 13.9, 187.0
2020-12-18T21:42:22Z,166.148.81.45,# 14.1763,  4.04382,    3.166, 0.1575, 0.0000, 0.0003, 0.0001,  33.4503, 18 Dec 2020 21:42:17,  24.9530, 13.9, 186.5
2020-12-18T21:46:22Z,166.148.81.45,# 14.2038,  4.04616,    3.266, 0.1637, 0.0000, 0.0003, 0.0002,  33.4481, 18 Dec 2020 21:46:17,  24.9454, 13.9, 182.4
2020-12-18T21:50:22Z,166.148.81.45,# 14.1882,  4.04494,    3.173, 0.1654, 0.0000, 0.0003, 0.0001,  33.4504, 18 Dec 2020 21:50:17,  24.9504, 13.9, 183.7
2020-12-18T21:54:22Z,166.148.81.45,# 14.1976,  4.04597,    3.093, 0.1652, 0.0000, 0.0003, 0.0001,  33.4517, 18 Dec 2020 21:54:17,  24.9496, 13.9, 183.6
2020-12-18T21:58:22Z,166.148.81.45,# 14.2102,  4.04711,    3.052, 0.1648, 0.0000, 0.0003, 0.0001,  33.4514, 18 Dec 2020 21:58:17,  24.9467, 13.9, 184.8
2020-12-18T22:02:23Z,166.148.81.45,# 14.2091,  4.04713,    3.052, 0.1640, 0.0000, 0.0004, 0.0001,  33.4526, 18 Dec 2020 22:02:17,  24.9478, 13.9, 182.8
2020-12-18T22:06:22Z,166.148.81.45,# 14.2055,  4.04673,    3.140, 0.1633, 0.0000, 0.0003, 0.0001,  33.4520, 18 Dec 2020 22:06:17,  24.9481, 13.9, 186.3
2020-12-18T22:10:22Z,166.148.81.45,# 14.2085,  4.04704,    3.069, 0.1562, 0.0000, 0.0003, 0.0001,  33.4522, 18 Dec 2020 22:10:17,  24.9476, 13.9, 183.7
2020-12-18T22:14:22Z,166.148.81.45,# 14.2088,  4.04700,    3.050, 0.1572, 0.0000, 0.0003, 0.0001,  33.4516, 18 Dec 2020 22:14:17,  24.9470, 13.9, 186.6
2020-12-18T22:18:22Z,166.148.81.45,# 14.2105,  4.04715,    3.061, 0.1660, 0.0000, 0.0003, 0.0002,  33.4515, 18 Dec 2020 22:18:17,  24.9467, 13.9, 184.2
2020-12-18T22:22:22Z,166.148.81.45,# 14.2082,  4.04694,    2.917, 0.1608, 0.0000, 0.0003, 0.0002,  33.4516, 18 Dec 2020 22:22:17,  24.9473, 13.9, 184.5
2020-12-18T22:26:22Z,166.148.81.45,# 14.2082,  4.04685,    2.979, 0.1662, 0.0000, 0.0003, 0.0001,  33.4508, 18 Dec 2020 22:26:17,  24.9467, 13.9, 185.7
2020-12-18T22:30:22Z,166.148.81.45,# 14.2146,  4.04752,    2.883, 0.1735, 0.0000, 0.0002, 0.0001,  33.4514, 18 Dec 2020 22:30:17,  24.9458, 13.9, 183.3
2020-12-18T22:34:22Z,166.148.81.45,# 14.2036,  4.04648,    2.891, 0.1608, 0.0000, 0.0003, 0.0001,  33.4513, 18 Dec 2020 22:34:17,  24.9479, 13.9, 186.4
2020-12-18T22:38:22Z,166.148.81.45,# 14.2071,  4.04664,    2.820, 0.1637, 0.0000, 0.0003, 0.0001,  33.4498, 18 Dec 2020 22:38:17,  24.9460, 13.9, 184.6
2020-12-18T22:42:22Z,166.148.81.45,# 14.1903,  4.04486,    2.870, 0.1808, 0.0000, 0.0003, 0.0001,  33.4479, 18 Dec 2020 22:42:17,  24.9481, 13.9, 185.8
2020-12-18T22:46:22Z,166.148.81.45,# 14.1813,  4.04381,    2.819, 0.1820, 0.0000, 0.0002, 0.0001,  33.4460, 18 Dec 2020 22:46:17,  24.9486, 13.9, 182.4
2020-12-18T22:50:22Z,166.148.81.45,# 14.1690,  4.04234,    2.836, 0.1966, 0.0000, 0.0004, 0.0001,  33.4432, 18 Dec 2020 22:50:17,  24.9490, 13.9, 186.1
2020-12-18T22:54:22Z,166.148.81.45,# 14.1822,  4.04388,    2.758, 0.1903, 0.0000, 0.0003, 0.0001,  33.4460, 18 Dec 2020 22:54:17,  24.9484, 13.9, 183.5
2020-12-18T22:58:22Z,166.148.81.45,# 14.1919,  4.04478,    2.731, 0.1880, 0.0000, 0.0003, 0.0001,  33.4458, 18 Dec 2020 22:58:17,  24.9462, 13.9, 187.2
2020-12-18T23:02:22Z,166.148.81.45,# 14.2242,  4.04848,    2.674, 0.1862, 0.0000, 0.0003, 0.0001,  33.4520, 18 Dec 2020 23:02:17,  24.9442, 13.9, 185.4
2020-12-18T23:06:22Z,166.148.81.45,# 14.2242,  4.04815,    2.607, 0.1856, 0.0000, 0.0003, 0.0001,  33.4490, 18 Dec 2020 23:06:17,  24.9419, 13.9, 183.5
2020-12-18T23:10:22Z,166.148.81.45,# 14.2291,  4.04877,    2.674, 0.1892, 0.0000, 0.0003, 0.0001,  33.4505, 18 Dec 2020 23:10:17,  24.9420, 13.9, 185.7
2020-12-18T23:14:22Z,166.148.81.45,# 14.2225,  4.04815,    2.667, 0.1839, 0.0000, 0.0003, 0.0001,  33.4504, 18 Dec 2020 23:14:17,  24.9434, 13.9, 186.3
2020-12-18T23:18:22Z,166.148.81.45,# 14.1966,  4.04536,    2.649, 0.1987, 0.0000, 0.0002, 0.0001,  33.4472, 18 Dec 2020 23:18:17,  24.9462, 13.9, 183.5
2020-12-18T23:22:22Z,166.148.81.45,# 14.1844,  4.04421,    2.572, 0.2045, 0.0000, 0.0003, 0.0001,  33.4471, 18 Dec 2020 23:22:17,  24.9487, 13.9, 187.6
2020-12-18T23:26:22Z,166.148.81.45,# 14.1741,  4.04286,    2.577, 0.2070, 0.0000, 0.0004, 0.0002,  33.4436, 18 Dec 2020 23:26:17,  24.9482, 13.9, 187.2
2020-12-18T23:30:22Z,166.148.81.45,# 14.1627,  4.04189,    2.515, 0.2126, 0.0000, 0.0004, 0.0001,  33.4446, 18 Dec 2020 23:30:17,  24.9514, 13.9, 185.2
2020-12-18T23:34:22Z,166.148.81.45,# 14.1629,  4.04191,    2.451, 0.1980, 0.0000, 0.0003, 0.0001,  33.4446, 18 Dec 2020 23:34:17,  24.9513, 13.9, 185.0
2020-12-18T23:38:22Z,166.148.81.45,# 14.1520,  4.04098,    2.447, 0.1907, 0.0000, 0.0003, 0.0000,  33.4455, 18 Dec 2020 23:38:17,  24.9543, 13.9, 185.1
2020-12-18T23:42:22Z,166.148.81.45,# 14.1636,  4.04217,    2.458, 0.2097, 0.0000, 0.0003, 0.0000,  33.4464, 18 Dec 2020 23:42:17,  24.9526, 13.9, 186.4
2020-12-18T23:46:22Z,166.148.81.45,# 14.1545,  4.04111,    2.433, 0.2101, 0.0000, 0.0003, 0.0001,  33.4445, 18 Dec 2020 23:46:17,  24.9530, 13.9, 182.9
2020-12-18T23:50:22Z,166.148.81.45,# 14.1467,  4.04039,    2.400, 0.2139, 0.0000, 0.0004, 0.0001,  33.4447, 18 Dec 2020 23:50:17,  24.9547, 13.9, 185.3
2020-12-18T23:54:22Z,166.148.81.45,# 14.1231,  4.03791,    2.418, 0.2283, 0.0000, 0.0003, 0.0001,  33.4422, 18 Dec 2020 23:54:17,  24.9578, 13.9, 187.1
2020-12-18T23:58:22Z,166.148.81.45,# 14.1372,  4.03939,    2.344, 0.2163, 0.0000, 0.0003, 0.0001,  33.4438, 18 Dec 2020 23:58:17,  24.9561, 13.9, 186.0
