2020-12-28T18:02:22Z,166.148.81.45,# 14.1508,  4.01660,    3.357, 0.2512, 0.0000, 0.0003, 0.0001,  33.2212, 28 Dec 2020 18:02:17,  24.7814, 13.9, 182.4
2020-12-28T18:06:22Z,166.148.81.45,# 14.1375,  4.01069,    3.313, 0.2130, 0.0000, 0.0003, 0.0001,  33.1781, 28 Dec 2020 18:06:17,  24.7509, 13.9, 183.9
2020-12-28T18:10:22Z,166.148.81.45,# 14.1389,  4.01163,    3.255, 0.2138, 0.0000, 0.0003, 0.0001,  33.1856, 28 Dec 2020 18:10:17,  24.7563, 13.9, 183.2
2020-12-28T18:14:22Z,166.148.81.45,# 14.1393,  4.01161,    3.236, 0.2120, 0.0000, 0.0003, 0.0001,  33.1851, 28 Dec 2020 18:14:17,  24.7559, 13.9, 182.5
2020-12-28T18:18:22Z,166.148.81.45,# 14.1254,  4.00654,    3.230, 0.2012, 0.0000, 0.0003, 0.0001,  33.1502, 28 Dec 2020 18:18:17,  24.7318, 13.9, 185.4
2020-12-28T18:22:22Z,166.148.81.45,# 14.1078,  4.00065,    3.210, 0.1984, 0.0000, 0.0002, 0.0001,  33.1110, 28 Dec 2020 18:22:17,  24.7053, 13.9, 185.4
2020-12-28T18:26:22Z,166.148.81.45,# 14.1291,  4.00808,    3.267, 0.1993, 0.0000, 0.0004, 0.0001,  33.1613, 28 Dec 2020 18:26:17,  24.7396, 13.9, 184.5
2020-12-28T18:30:22Z,166.148.81.45,# 14.1188,  4.00496,    3.263, 0.1995, 0.0000, 0.0004, 0.0001,  33.1413, 28 Dec 2020 18:30:17,  24.7263, 13.9, 184.9
2020-12-28T18:34:22Z,166.148.81.45,# 14.1113,  4.00209,    2.981, 0.1984, 0.0000, 0.0003, 0.0002,  33.1213, 28 Dec 2020 18:34:17,  24.7125, 13.9, 182.4
2020-12-28T18:38:22Z,166.148.81.45,# 14.1200,  4.00617,    3.109, 0.2001, 0.0000, 0.0003, 0.0000,  33.1515, 28 Dec 2020 18:38:17,  24.7339, 13.9, 186.2
2020-12-28T18:42:22Z,166.148.81.45,# 14.1247,  4.00754,    3.084, 0.1986, 0.0000, 0.0003, 0.0001,  33.1602, 28 Dec 2020 18:42:17,  24.7396, 13.9, 184.9
2020-12-28T18:46:22Z,166.148.81.45,# 14.1053,  4.00263,    3.018, 0.2059, 0.0000, 0.0003, 0.0001,  33.1315, 28 Dec 2020 18:46:17,  24.7216, 13.9, 185.2
2020-12-28T18:50:22Z,166.148.81.45,# 14.1019,  4.00231,    2.985, 0.2065, 0.0000, 0.0003, 0.0002,  33.1315, 28 Dec 2020 18:50:17,  24.7223, 13.9, 184.9
2020-12-28T18:54:22Z,166.148.81.45,# 14.0872,  3.99782,    2.956, 0.2088, 0.0000, 0.0002, 0.0001,  33.1027, 28 Dec 2020 18:54:17,  24.7031, 13.9, 187.5
2020-12-28T18:58:22Z,166.148.81.45,# 14.0919,  3.99828,    3.018, 0.1986, 0.0000, 0.0003, 0.0001,  33.1028, 28 Dec 2020 18:58:17,  24.7021, 13.9, 184.1
2020-12-28T19:02:22Z,166.148.81.45,# 14.0929,  4.00121,    2.933, 0.2185, 0.0000, 0.0003, 0.0001,  33.1291, 28 Dec 2020 19:02:17,  24.7223, 13.9, 183.7
2020-12-28T19:06:22Z,166.148.81.45,# 14.0519,  3.99115,    2.768, 0.2407, 0.0000, 0.0002, 0.0001,  33.0715, 28 Dec 2020 19:06:17,  24.6863, 13.9, 186.4
2020-12-28T19:10:22Z,166.148.81.45,# 14.0607,  3.99339,    2.969, 0.2287, 0.0000, 0.0003, 0.0001,  33.0845, 28 Dec 2020 19:10:17,  24.6946, 13.9, 183.4
2020-12-28T19:14:22Z,166.148.81.45,# 14.0644,  3.99317,    2.902, 0.2164, 0.0000, 0.0003, 0.0001,  33.0794, 28 Dec 2020 19:14:17,  24.6898, 13.9, 185.0
2020-12-28T19:18:22Z,166.148.81.45,# 14.0340,  3.98823,    2.870, 0.2218, 0.0000, 0.0003, 0.0001,  33.0598, 28 Dec 2020 19:18:17,  24.6810, 13.9, 184.7
2020-12-28T19:22:22Z,166.148.81.45,# 14.0117,  3.98410,    2.804, 0.2290, 0.0000, 0.0003, 0.0001,  33.0408, 28 Dec 2020 19:22:17,  24.6710, 13.9, 186.5
2020-12-28T19:26:22Z,166.148.81.45,# 14.0117,  3.98354,    2.759, 0.2203, 0.0000, 0.0002, 0.0002,  33.0356, 28 Dec 2020 19:26:17,  24.6670, 13.9, 184.0
2020-12-28T19:30:22Z,166.148.81.45,# 14.0106,  3.98156,    2.718, 0.2160, 0.0000, 0.0004, 0.0001,  33.0183, 28 Dec 2020 19:30:17,  24.6538, 13.9, 183.8
2020-12-28T19:34:22Z,166.148.81.45,# 13.9742,  3.97469,    2.750, 0.2322, 0.0000, 0.0002, 0.0001,  32.9860, 28 Dec 2020 19:34:17,  24.6364, 13.9, 181.8
2020-12-28T19:38:22Z,166.148.81.45,# 13.9755,  3.97485,    2.609, 0.2290, 0.0000, 0.0003, 0.0001,  32.9864, 28 Dec 2020 19:38:17,  24.6364, 13.9, 187.5
2020-12-28T19:42:22Z,166.148.81.45,# 13.9563,  3.96590,    2.691, 0.2227, 0.0000, 0.0002, 0.0001,  32.9200, 28 Dec 2020 19:42:17,  24.5891, 13.9, 186.3
2020-12-28T19:46:22Z,166.148.81.45,# 13.9635,  3.97015,    2.628, 0.2146, 0.0000, 0.0002, 0.0001,  32.9532, 28 Dec 2020 19:46:17,  24.6133, 13.9, 186.4
2020-12-28T19:50:22Z,166.148.81.45,# 13.9437,  3.96657,    2.545, 0.2079, 0.0000, 0.0003, 0.0001,  32.9370, 28 Dec 2020 19:50:17,  24.6049, 13.9, 184.2
2020-12-28T19:54:22Z,166.148.81.45,# 13.9402,  3.96428,    2.833, 0.2236, 0.0000, 0.0003, 0.0001,  32.9188, 28 Dec 2020 19:54:17,  24.5914, 13.9, 182.0
2020-12-28T19:58:22Z,166.148.81.45,# 13.9310,  3.95922,    2.666, 0.2111, 0.0000, 0.0002, 0.0001,  32.8799, 28 Dec 2020 19:58:17,  24.5634, 13.9, 185.2
2020-12-28T20:02:22Z,166.148.81.45,# 13.9223,  3.96062,    2.405, 0.2136, 0.0000, 0.0002, 0.0002,  32.9004, 28 Dec 2020 20:02:17,  24.5809, 13.9, 183.5
2020-12-28T20:06:22Z,166.148.81.45,# 13.9019,  3.95155,    2.350, 0.2147, 0.0000, 0.0003, 0.0001,  32.8339, 28 Dec 2020 20:06:17,  24.5338, 13.9, 183.4
2020-12-28T20:10:22Z,166.148.81.45,# 13.8880,  3.94484,    2.621, 0.2139, 0.0000, 0.0003, 0.0001,  32.7835, 28 Dec 2020 20:10:17,  24.4977, 13.9, 186.3
2020-12-28T20:14:22Z,166.148.81.45,# 13.8948,  3.94835,    2.440, 0.2113, 0.0000, 0.0003, 0.0001,  32.8102, 28 Dec 2020 20:14:17,  24.5170, 13.9, 184.0
2020-12-28T20:18:22Z,166.148.81.45,# 13.8995,  3.94590,    2.418, 0.2083, 0.0000, 0.0003, 0.0001,  32.7835, 28 Dec 2020 20:18:17,  24.4954, 13.9, 185.5
2020-12-28T20:22:22Z,166.148.81.45,# 13.8821,  3.93531,    2.283, 0.2123, 0.0000, 0.0002, 0.0001,  32.7003, 28 Dec 2020 20:22:17,  24.4347, 13.9, 182.9
2020-12-28T20:26:22Z,166.148.81.45,# 13.8765,  3.92914,    2.257, 0.2130, 0.0000, 0.0002, 0.0001,  32.6480, 28 Dec 2020 20:26:17,  24.3954, 13.9, 185.5
2020-12-28T20:30:22Z,166.148.81.45,# 13.8578,  3.91693,    2.356, 0.2085, 0.0000, 0.0003, 0.0001,  32.5507, 28 Dec 2020 20:30:17,  24.3241, 13.9, 183.5
2020-12-28T20:34:22Z,166.148.81.45,# 13.8660,  3.92274,    2.297, 0.2088, 0.0000, 0.0002, 0.0001,  32.5976, 28 Dec 2020 20:34:17,  24.3586, 13.9, 181.8
2020-12-28T20:38:22Z,166.148.81.45,# 13.8688,  3.92440,    2.262, 0.2068, 0.0000, 0.0003, 0.0000,  32.6107, 28 Dec 2020 20:38:17,  24.3682, 13.9, 183.9
2020-12-28T20:42:22Z,166.148.81.45,# 13.8773,  3.92946,    2.178, 0.2084, 0.0000, 0.0001, 0.0001,  32.6503, 28 Dec 2020 20:42:17,  24.3971, 13.9, 183.4
2020-12-28T20:46:22Z,166.148.81.45,# 13.8724,  3.92381,    2.102, 0.2049, 0.0000, 0.0002, 0.0001,  32.6022, 28 Dec 2020 20:46:17,  24.3610, 13.9, 186.8
2020-12-28T20:50:22Z,166.148.81.45,# 13.8731,  3.91832,    2.173, 0.2059, 0.0000, 0.0002, 0.0001,  32.5507, 28 Dec 2020 20:50:17,  24.3209, 13.9, 181.4
2020-12-28T20:54:22Z,166.148.81.45,# 13.8731,  3.92112,    2.119, 0.2023, 0.0000, 0.0001, 0.0002,  32.5766, 28 Dec 2020 20:54:17,  24.3411, 13.9, 183.0
2020-12-28T20:58:22Z,166.148.81.45,# 13.8777,  3.91989,    2.206, 0.2011, 0.0000, 0.0003, 0.0001,  32.5613, 28 Dec 2020 20:58:17,  24.3282, 13.9, 186.7
2020-12-28T21:02:22Z,166.148.81.45,# 13.8575,  3.90722,    2.138, 0.2041, 0.0000, 0.0002, 0.0001,  32.4612, 28 Dec 2020 21:02:17,  24.2550, 13.9, 186.8
2020-12-28T21:06:22Z,166.148.81.45,# 13.8772,  3.91753,    2.127, 0.1997, 0.0000, 0.0002, 0.0001,  32.5400, 28 Dec 2020 21:06:17,  24.3119, 13.9, 183.1
2020-12-28T21:10:22Z,166.148.81.45,# 13.8806,  3.91957,    2.145, 0.1953, 0.0000, 0.0002, 0.0001,  32.5559, 28 Dec 2020 21:10:17,  24.3235, 13.9, 186.9
2020-12-28T21:14:22Z,166.148.81.45,# 13.8623,  3.90352,    2.277, 0.1919, 0.0000, 0.0003, 0.0001,  32.4228, 28 Dec 2020 21:14:17,  24.2245, 13.9, 187.1
2020-12-28T21:18:22Z,166.148.81.45,# 13.8480,  3.89026,    2.019, 0.1971, 0.0000, 0.0002, 0.0001,  32.3122, 28 Dec 2020 21:18:17,  24.1420, 13.9, 183.5
2020-12-28T21:22:22Z,166.148.81.45,# 13.8385,  3.88810,    2.093, 0.1979, 0.0000, 0.0003, 0.0001,  32.3002, 28 Dec 2020 21:22:17,  24.1346, 13.9, 185.4
2020-12-28T21:26:22Z,166.148.81.45,# 13.8308,  3.88563,    1.926, 0.1925, 0.0000, 0.0001, 0.0001,  32.2839, 28 Dec 2020 21:26:17,  24.1235, 13.9, 185.3
2020-12-28T21:30:22Z,166.148.81.45,# 13.8213,  3.87417,    1.834, 0.1939, 0.0000, 0.0001, 0.0001,  32.1859, 28 Dec 2020 21:30:17,  24.0498, 13.9, 188.1
2020-12-28T21:34:22Z,166.148.81.45,# 13.8102,  3.87648,    1.914, 0.1955, 0.0000, 0.0002, 0.0001,  32.2165, 28 Dec 2020 21:34:17,  24.0757, 13.9, 183.6
2020-12-28T21:38:22Z,166.148.81.45,# 13.8124,  3.86717,    1.966, 0.1963, 0.0000, 0.0001, 0.0001,  32.1285, 28 Dec 2020 21:38:17,  24.0073, 13.9, 181.1
2020-12-28T21:42:22Z,166.148.81.45,# 13.7901,  3.84473,    1.848, 0.1997, 0.0000, 0.0002, 0.0001,  31.9396, 28 Dec 2020 21:42:17,  23.8659, 13.9, 184.0
2020-12-28T21:46:22Z,166.148.81.45,# 13.7979,  3.85218,    1.761, 0.2029, 0.0000, 0.0002, 0.0001,  32.0020, 28 Dec 2020 21:46:17,  23.9125, 13.9, 184.6
2020-12-28T21:50:22Z,166.148.81.45,# 13.7897,  3.84898,    1.988, 0.2010, 0.0000, 0.0001, 0.0001,  31.9791, 28 Dec 2020 21:50:17,  23.8965, 13.9, 186.4
2020-12-28T21:54:22Z,166.148.81.45,# 13.7870,  3.84407,    1.912, 0.2028, 0.0000, 0.0002, 0.0001,  31.9360, 28 Dec 2020 21:54:17,  23.8638, 13.9, 181.5
2020-12-28T21:58:22Z,166.148.81.45,# 13.8092,  3.85788,    2.034, 0.1975, 0.0000, 0.0002, 0.0001,  32.0452, 28 Dec 2020 21:58:17,  23.9436, 13.9, 184.0
2020-12-28T22:02:22Z,166.148.81.45,# 13.7952,  3.84846,    1.809, 0.1995, 0.0000, 0.0001, 0.0001,  31.9698, 28 Dec 2020 22:02:17,  23.8882, 13.9, 182.9
2020-12-28T22:06:22Z,166.148.81.45,# 13.7943,  3.83434,    1.842, 0.2004, 0.0000, 0.0001, 0.0001,  31.8400, 28 Dec 2020 22:06:17,  23.7881, 13.9, 187.0
2020-12-28T22:10:22Z,166.148.81.45,# 13.8360,  3.85782,    1.777, 0.2073, 0.0000, 0.0001, 0.0001,  32.0224, 28 Dec 2020 22:10:17,  23.9206, 13.9, 182.9
2020-12-28T22:14:22Z,166.148.81.45,# 13.7804,  3.81639,    1.860, 0.2049, 0.0000, 0.0002, 0.0001,  31.6856, 28 Dec 2020 22:14:17,  23.6718, 13.9, 183.7
2020-12-28T22:18:22Z,166.148.81.45,# 13.7650,  3.81912,    1.652, 0.2097, 0.0000, 0.0004, 0.0000,  31.7236, 28 Dec 2020 22:18:17,  23.7042, 13.9, 187.7
2020-12-28T22:22:22Z,166.148.81.45,# 13.7835,  3.83711,    1.876, 0.2077, 0.0000, 0.0002, 0.0001,  31.8746, 28 Dec 2020 22:22:17,  23.8171, 13.9, 183.2
2020-12-28T22:26:22Z,166.148.81.45,# 13.8393,  3.86137,    1.740, 0.2158, 0.0000, 0.0000, 0.0002,  32.0524, 28 Dec 2020 22:26:17,  23.9431, 13.9, 186.0
2020-12-28T22:30:22Z,166.148.81.45,# 13.7968,  3.83191,    1.861, 0.2093, 0.0000, 0.0002, 0.0001,  31.8154, 28 Dec 2020 22:30:17,  23.7687, 13.9, 184.1
2020-12-28T22:34:22Z,166.148.81.45,# 13.7813,  3.82637,    1.772, 0.2092, 0.0000, 0.0001, 0.0001,  31.7771, 28 Dec 2020 22:34:17,  23.7422, 13.9, 182.0
2020-12-28T22:38:22Z,166.148.81.45,# 13.8347,  3.85572,    1.893, 0.2163, 0.0000, 0.0001, 0.0002,  32.0041, 28 Dec 2020 22:38:17,  23.9067, 13.9, 183.5
2020-12-28T22:42:22Z,166.148.81.45,# 13.8188,  3.82354,    1.684, 0.2165, 0.0000, 0.0002, 0.0001,  31.7200, 28 Dec 2020 22:42:17,  23.6905, 13.9, 185.6
2020-12-28T22:46:22Z,166.148.81.45,# 13.7786,  3.80266,    1.736, 0.2085, 0.0000, 0.0001, 0.0001,  31.5604, 28 Dec 2020 22:46:17,  23.5754, 13.9, 182.9
2020-12-28T22:50:22Z,166.148.81.45,# 13.7718,  3.81625,    1.774, 0.2094, 0.0000, 0.0001, 0.0001,  31.6914, 28 Dec 2020 22:50:17,  23.6780, 13.9, 185.4
2020-12-28T22:54:22Z,166.148.81.45,# 13.8122,  3.84361,    1.696, 0.2177, 0.0000, 0.0001, 0.0001,  31.9109, 28 Dec 2020 22:54:17,  23.8393, 13.9, 187.2
2020-12-28T22:58:22Z,166.148.81.45,# 13.8604,  3.86821,    1.735, 0.2377, 0.0000, 0.0002, 0.0002,  32.0981, 28 Dec 2020 22:58:17,  23.9741, 13.9, 184.0
2020-12-28T23:02:22Z,166.148.81.45,# 13.7794,  3.80130,    1.962, 0.2154, 0.0000, 0.0002, 0.0002,  31.5469, 28 Dec 2020 23:02:17,  23.5649, 13.9, 183.2
2020-12-28T23:06:22Z,166.148.81.45,# 13.7621,  3.80991,    1.696, 0.2080, 0.0000, 0.0001, 0.0001,  31.6409, 28 Dec 2020 23:06:17,  23.6410, 13.9, 184.1
2020-12-28T23:10:22Z,166.148.81.45,# 13.8284,  3.84695,    1.669, 0.2245, 0.0000, 0.0000, 0.0001,  31.9283, 28 Dec 2020 23:10:17,  23.8494, 13.9, 184.8
2020-12-28T23:14:22Z,166.148.81.45,# 13.8445,  3.83988,    1.743, 0.2390, 0.0000, 0.0003, 0.0001,  31.8496, 28 Dec 2020 23:14:17,  23.7854, 13.9, 183.3
2020-12-28T23:18:22Z,166.148.81.45,# 13.7750,  3.81561,    1.719, 0.2172, 0.0000, 0.0002, 0.0001,  31.6829, 28 Dec 2020 23:18:17,  23.6708, 13.9, 187.0
2020-12-28T23:22:22Z,166.148.81.45,# 13.7772,  3.82268,    1.802, 0.2152, 0.0000, 0.0002, 0.0001,  31.7464, 28 Dec 2020 23:22:17,  23.7194, 13.9, 181.8
2020-12-28T23:26:22Z,166.148.81.45,# 13.7829,  3.81105,    1.687, 0.2253, 0.0000, 0.0001, 0.0002,  31.6343, 28 Dec 2020 23:26:17,  23.6317, 13.9, 184.8
2020-12-28T23:30:22Z,166.148.81.45,# 13.8293,  3.85187,    1.742, 0.2452, 0.0000, 0.0002, 0.0001,  31.9730, 28 Dec 2020 23:30:17,  23.8838, 13.9, 184.9
2020-12-28T23:34:22Z,166.148.81.45,# 13.7827,  3.81736,    1.653, 0.2167, 0.0000, 0.0003, 0.0002,  31.6927, 28 Dec 2020 23:34:17,  23.6768, 13.9, 184.7
2020-12-28T23:38:22Z,166.148.81.45,# 13.7682,  3.81803,    1.730, 0.2126, 0.0000, 0.0002, 0.0001,  31.7109, 28 Dec 2020 23:38:17,  23.6938, 13.9, 184.6
2020-12-28T23:42:22Z,166.148.81.45,# 13.7763,  3.82179,    1.753, 0.2121, 0.0000, 0.0002, 0.0001,  31.7390, 28 Dec 2020 23:42:17,  23.7138, 13.9, 185.2
2020-12-28T23:46:22Z,166.148.81.45,# 13.7945,  3.83634,    1.693, 0.2259, 0.0000, 0.0002, 0.0002,  31.8583, 28 Dec 2020 23:46:17,  23.8023, 13.9, 184.4
2020-12-28T23:50:22Z,166.148.81.45,# 13.7772,  3.82623,    1.710, 0.2149, 0.0000, 0.0001, 0.0001,  31.7793, 28 Dec 2020 23:50:17,  23.7448, 13.9, 182.9
2020-12-28T23:54:22Z,166.148.81.45,# 13.7592,  3.81612,    1.769, 0.2117, 0.0000, 0.0002, 0.0001,  31.7007, 28 Dec 2020 23:54:17,  23.6877, 13.9, 183.0
2020-12-28T23:58:22Z,166.148.81.45,# 13.7949,  3.84017,    1.805, 0.2197, 0.0000, 0.0001, 0.0001,  31.8935, 28 Dec 2020 23:58:17,  23.8293, 13.9, 184.6
