2020-07-16T19:20:45Z,166.140.102.113,# 19.8852,  4.61421,    2.814, 0.2330, 15.876, 0.647062,  33.6398, 16 Jul 2020 19:20:36,  23.7545, 12.5, 205.4
2020-07-16T19:24:45Z,166.140.102.113,# 19.9126,  4.61694,    2.789, 0.2265, 15.894, 0.646498,  33.6401, 16 Jul 2020 19:24:36,  23.7476, 12.5, 204.0
2020-07-16T19:28:45Z,166.140.102.113,# 19.9329,  4.61889,    2.815, 0.2020, 15.883, 0.646137,  33.6398, 16 Jul 2020 19:28:36,  23.7421, 12.5, 205.3
2020-07-16T19:32:45Z,166.140.102.113,# 19.9399,  4.61934,    2.810, 0.2021, 15.850, 0.646058,  33.6379, 16 Jul 2020 19:32:36,  23.7387, 12.5, 207.1
2020-07-16T19:36:45Z,166.140.102.113,# 19.9427,  4.61951,    2.841, 0.2030, 15.866, 0.645874,  33.6370, 16 Jul 2020 19:36:36,  23.7374, 12.5, 206.0
2020-07-16T19:40:45Z,166.140.102.113,# 19.9756,  4.62268,    2.828, 0.2051, 15.889, 0.645353,  33.6366, 16 Jul 2020 19:40:36,  23.7285, 12.5, 206.3
2020-07-16T19:44:45Z,166.140.102.113,# 19.9868,  4.62368,    2.838, 0.2056, 15.925, 0.645081,  33.6357, 16 Jul 2020 19:44:36,  23.7249, 12.5, 204.8
2020-07-16T19:48:45Z,166.140.102.113,# 19.9675,  4.62178,    2.805, 0.2126, 15.942, 0.645460,  33.6357, 16 Jul 2020 19:48:36,  23.7299, 12.5, 203.3
2020-07-16T19:52:45Z,166.140.102.113,# 19.9420,  4.61932,    2.819, 0.2170, 15.971, 0.645934,  33.6360, 16 Jul 2020 19:52:36,  23.7368, 12.5, 202.6
2020-07-16T19:56:45Z,166.140.102.113,# 19.9507,  4.62015,    2.828, 0.2176, 16.009, 0.645731,  33.6359, 16 Jul 2020 19:56:36,  23.7344, 12.5, 202.0
2020-07-16T20:00:45Z,166.140.102.113,# 19.9103,  4.61613,    2.833, 0.2196, 15.998, 0.646551,  33.6354, 16 Jul 2020 20:00:36,  23.7446, 12.5, 203.3
2020-07-16T20:04:45Z,166.140.102.113,# 19.9131,  4.61645,    2.845, 0.2231, 16.015, 0.646541,  33.6358, 16 Jul 2020 20:04:36,  23.7441, 12.5, 203.5
2020-07-16T20:08:45Z,166.140.102.113,# 19.9325,  4.61847,    2.844, 0.2204, 16.026, 0.646130,  33.6367, 16 Jul 2020 20:08:36,  23.7397, 12.5, 205.2
2020-07-16T20:12:45Z,166.140.102.113,# 19.9576,  4.62095,    2.842, 0.2237, 15.934, 0.645678,  33.6368, 16 Jul 2020 20:12:36,  23.7333, 12.5, 206.4
2020-07-16T20:16:45Z,166.140.102.113,# 19.9916,  4.62443,    2.824, 0.2175, 15.982, 0.644882,  33.6380, 16 Jul 2020 20:16:36,  23.7253, 12.5, 202.5
2020-07-16T20:20:45Z,166.140.102.113,# 20.0282,  4.62797,    2.847, 0.2182, 15.981, 0.644222,  33.6376, 16 Jul 2020 20:20:36,  23.7155, 12.5, 205.0
2020-07-16T20:24:45Z,166.140.102.113,# 20.0695,  4.63204,    2.857, 0.2144, 15.993, 0.643569,  33.6377, 16 Jul 2020 20:24:36,  23.7047, 12.5, 207.2
2020-07-16T20:28:45Z,166.140.102.113,# 20.0339,  4.62850,    2.896, 0.2179, 15.985, 0.644036,  33.6373, 16 Jul 2020 20:28:36,  23.7137, 12.5, 206.7
2020-07-16T20:32:45Z,166.140.102.113,# 20.0288,  4.62800,    2.845, 0.2187, 15.972, 0.644128,  33.6374, 16 Jul 2020 20:32:36,  23.7151, 12.5, 203.8
2020-07-16T20:36:45Z,166.140.102.113,# 20.0780,  4.63305,    2.908, 0.2168, 15.973, 0.642926,  33.6391, 16 Jul 2020 20:36:36,  23.7036, 12.5, 205.8
2020-07-16T20:40:45Z,166.140.102.113,# 20.0976,  4.63504,    2.839, 0.2228, 15.973, 0.642738,  33.6396, 16 Jul 2020 20:40:36,  23.6988, 12.5, 202.3
2020-07-16T20:44:45Z,166.140.102.113,# 20.1424,  4.63931,    2.897, 0.2247, 15.948, 0.642118,  33.6386, 16 Jul 2020 20:44:36,  23.6863, 12.5, 205.5
2020-07-16T20:48:45Z,166.140.102.113,# 20.1742,  4.64271,    2.894, 0.2287, 15.896, 0.641234,  33.6408, 16 Jul 2020 20:48:36,  23.6796, 12.5, 206.5
2020-07-16T20:52:45Z,166.140.102.113,# 20.1528,  4.64049,    2.908, 0.2281, 15.790, 0.641708,  33.6398, 16 Jul 2020 20:52:36,  23.6844, 12.5, 207.6
2020-07-16T20:56:45Z,166.140.102.113,# 20.0677,  4.63208,    2.905, 0.2304, 15.880, 0.643153,  33.6394, 16 Jul 2020 20:56:36,  23.7065, 12.5, 203.9
2020-07-16T21:00:45Z,166.140.102.113,# 20.0241,  4.62780,    2.906, 0.2384, 15.766, 0.644111,  33.6395, 16 Jul 2020 21:00:36,  23.7180, 12.5, 205.0
2020-07-16T21:04:45Z,166.140.102.113,# 19.9550,  4.62077,    2.902, 0.2371, 15.787, 0.645670,  33.6374, 16 Jul 2020 21:04:36,  23.7345, 12.5, 206.0
2020-07-16T21:08:45Z,166.140.102.113,# 20.7303,  4.69813,    2.936, 0.1842, 15.649, 0.631263,  33.6463, 16 Jul 2020 21:08:36,  23.5362, 12.5, 201.7
2020-07-16T21:12:45Z,166.140.102.113,# 20.5422,  4.67954,    2.919, 0.1866, 15.655, 0.633641,  33.6459, 16 Jul 2020 21:12:36,  23.5861, 12.5, 204.9
2020-07-16T21:16:45Z,166.140.102.113,# 20.6100,  4.68568,    2.937, 0.1900, 15.650, 0.635120,  33.6416, 16 Jul 2020 21:16:36,  23.5648, 12.5, 206.0
2020-07-16T21:20:45Z,166.140.102.113,# 20.9529,  4.72065,    3.002, 0.1769, 15.559, 0.625557,  33.6507, 16 Jul 2020 21:20:36,  23.4797, 12.5, 203.9
2020-07-16T21:24:45Z,166.140.102.113,# 20.7938,  4.70490,    3.017, 0.1953, 15.573, 0.627937,  33.6504, 16 Jul 2020 21:24:36,  23.5223, 12.5, 205.2
2020-07-16T21:28:45Z,166.140.102.113,# 20.8459,  4.71008,    3.017, 0.1858, 15.580, 0.626825,  33.6506, 16 Jul 2020 21:28:36,  23.5085, 12.5, 205.5
2020-07-16T21:32:45Z,166.140.102.113,# 20.9550,  4.71977,    2.991, 0.1803, 15.570, 0.627016,  33.6421, 16 Jul 2020 21:32:36,  23.4727, 12.5, 203.6
2020-07-16T21:36:45Z,166.140.102.113,# 21.2267,  4.74816,    3.028, 0.1663, 15.497, 0.620939,  33.6543, 16 Jul 2020 21:36:36,  23.4084, 12.5, 204.0
2020-07-16T21:40:45Z,166.140.102.113,# 21.1577,  4.74185,    3.040, 0.1770, 15.495, 0.621166,  33.6584, 16 Jul 2020 21:40:36,  23.4302, 12.5, 203.5
2020-07-16T21:44:45Z,166.140.102.113,# 20.9758,  4.72329,    3.077, 0.1928, 15.528, 0.624552,  33.6537, 16 Jul 2020 21:44:36,  23.4759, 12.5, 206.2
2020-07-16T21:48:45Z,166.140.102.113,# 21.0421,  4.72972,    3.070, 0.1914, 15.504, 0.623857,  33.6527, 16 Jul 2020 21:48:36,  23.4572, 12.5, 205.3
2020-07-16T21:52:45Z,166.140.102.113,# 21.6591,  4.79250,    3.058, 0.1616, 15.417, 0.612688,  33.6663, 16 Jul 2020 21:52:36,  23.2991, 12.5, 203.1
2020-07-16T21:56:45Z,166.140.102.113,# 21.1803,  4.74337,    3.108, 0.1863, 15.474, 0.621594,  33.6527, 16 Jul 2020 21:56:36,  23.4197, 12.5, 202.5
2020-07-16T22:00:45Z,166.140.102.113,# 21.2437,  4.74839,    3.100, 0.1846, 15.453, 0.620369,  33.6427, 16 Jul 2020 22:00:36,  23.3950, 12.5, 206.3
2020-07-16T22:04:45Z,166.140.102.113,# 21.3073,  4.75725,    3.104, 0.1879, 15.418, 0.617357,  33.6630, 16 Jul 2020 22:04:36,  23.3931, 12.5, 204.8
2020-07-16T22:08:45Z,166.140.102.113,# 21.4686,  4.77313,    3.139, 0.1819, 15.401, 0.615216,  33.6624, 16 Jul 2020 22:08:36,  23.3485, 12.5, 204.3
2020-07-16T22:12:45Z,166.140.102.113,# 21.3883,  4.76490,    3.106, 0.1912, 15.406, 0.616889,  33.6602, 16 Jul 2020 22:12:36,  23.3688, 12.5, 203.7
2020-07-16T22:16:45Z,166.140.102.113,# 21.5835,  4.78525,    3.120, 0.1803, 15.378, 0.612886,  33.6682, 16 Jul 2020 22:16:36,  23.3213, 12.5, 206.6
2020-07-16T22:20:45Z,166.140.102.113,# 21.5840,  4.78508,    3.145, 0.1812, 15.368, 0.612764,  33.6664, 16 Jul 2020 22:20:36,  23.3199, 12.5, 205.7
2020-07-16T22:24:45Z,166.140.102.113,# 21.6265,  4.78883,    3.172, 0.1782, 15.361, 0.612494,  33.6628, 16 Jul 2020 22:24:36,  23.3054, 12.5, 206.7
2020-07-16T22:28:45Z,166.140.102.113,# 21.6420,  4.79065,    3.116, 0.1782, 15.365, 0.612176,  33.6650, 16 Jul 2020 22:28:36,  23.3029, 12.5, 207.9
2020-07-16T22:32:45Z,166.140.102.113,# 21.6541,  4.79210,    3.173, 0.1822, 15.355, 0.611740,  33.6669, 16 Jul 2020 22:32:36,  23.3010, 12.5, 205.3
2020-07-16T22:36:45Z,166.140.102.113,# 21.6875,  4.79536,    3.204, 0.1802, 15.345, 0.611439,  33.6665, 16 Jul 2020 22:36:36,  23.2915, 12.5, 203.2
2020-07-16T22:40:45Z,166.140.102.113,# 21.7120,  4.79802,    3.189, 0.1814, 15.337, 0.610665,  33.6684, 16 Jul 2020 22:40:36,  23.2861, 12.5, 204.8
2020-07-16T22:44:45Z,166.140.102.113,# 21.7053,  4.79729,    3.279, 0.1796, 15.336, 0.610819,  33.6678, 16 Jul 2020 22:44:36,  23.2875, 12.5, 205.7
2020-07-16T22:48:45Z,166.140.102.113,# 21.6914,  4.79587,    3.250, 0.1745, 15.330, 0.611094,  33.6675, 16 Jul 2020 22:48:36,  23.2911, 12.5, 203.7
2020-07-16T22:52:45Z,166.140.102.113,# 21.7074,  4.79747,    3.270, 0.1752, 15.338, 0.610826,  33.6676, 16 Jul 2020 22:52:36,  23.2868, 12.5, 205.0
2020-07-16T22:56:45Z,166.140.102.113,# 21.6841,  4.79503,    3.322, 0.1756, 15.328, 0.611255,  33.6665, 16 Jul 2020 22:56:36,  23.2924, 12.5, 204.4
2020-07-16T23:00:45Z,166.140.102.113,# 21.6823,  4.79483,    3.305, 0.1805, 15.334, 0.611302,  33.6664, 16 Jul 2020 23:00:36,  23.2928, 12.5, 207.3
2020-07-16T23:04:45Z,166.140.102.113,# 21.6662,  4.79319,    3.335, 0.1820, 15.329, 0.611598,  33.6660, 16 Jul 2020 23:04:36,  23.2970, 12.5, 203.7
2020-07-16T23:08:45Z,166.140.102.113,# 21.6492,  4.79142,    3.305, 0.1834, 15.335, 0.611930,  33.6654, 16 Jul 2020 23:08:36,  23.3012, 12.5, 206.3
2020-07-16T23:12:45Z,166.140.102.113,# 21.6649,  4.79303,    3.335, 0.1831, 15.335, 0.611651,  33.6658, 16 Jul 2020 23:12:36,  23.2972, 12.5, 205.1
2020-07-16T23:16:45Z,166.140.102.113,# 21.6613,  4.79262,    3.330, 0.1902, 15.340, 0.611718,  33.6653, 16 Jul 2020 23:16:36,  23.2978, 12.5, 203.5
2020-07-16T23:20:45Z,166.140.102.113,# 21.6695,  4.79343,    3.391, 0.1877, 15.358, 0.611653,  33.6653, 16 Jul 2020 23:20:36,  23.2955, 12.5, 203.5
2020-07-16T23:24:45Z,166.140.102.113,# 21.6768,  4.79418,    3.415, 0.1843, 15.352, 0.611460,  33.6655, 16 Jul 2020 23:24:36,  23.2937, 12.5, 206.2
2020-07-16T23:28:45Z,166.140.102.113,# 21.6518,  4.79162,    3.376, 0.1962, 15.345, 0.611864,  33.6649, 16 Jul 2020 23:28:36,  23.3001, 12.5, 206.8
2020-07-16T23:32:45Z,166.140.102.113,# 21.6410,  4.79049,    3.402, 0.1951, 15.355, 0.612093,  33.6644, 16 Jul 2020 23:32:36,  23.3027, 12.5, 207.3
2020-07-16T23:36:45Z,166.140.102.113,# 21.6377,  4.79019,    3.441, 0.1945, 15.351, 0.612126,  33.6646, 16 Jul 2020 23:36:36,  23.3038, 12.5, 202.7
2020-07-16T23:40:45Z,166.140.102.113,# 21.6221,  4.78860,    3.462, 0.1988, 15.360, 0.612298,  33.6643, 16 Jul 2020 23:40:36,  23.3078, 12.5, 202.6
2020-07-16T23:44:45Z,166.140.102.113,# 21.6882,  4.79518,    3.438, 0.1982, 15.439, 0.611370,  33.6645, 16 Jul 2020 23:44:36,  23.2897, 12.5, 205.5
2020-07-16T23:48:45Z,166.140.102.113,# 21.7021,  4.79651,    3.507, 0.1959, 15.383, 0.611171,  33.6641, 16 Jul 2020 23:48:36,  23.2856, 12.5, 205.8
2020-07-16T23:52:45Z,166.140.102.113,# 21.7048,  4.79668,    3.454, 0.1977, 15.385, 0.610969,  33.6633, 16 Jul 2020 23:52:36,  23.2843, 12.5, 206.7
2020-07-16T23:56:45Z,166.140.102.113,# 21.7015,  4.79688,    3.509, 0.2014, 15.358, 0.610481,  33.6675, 16 Jul 2020 23:56:36,  23.2884, 12.5, 203.2
