2020-07-31T19:20:45Z,166.140.102.113,# 16.7152,  4.29281,    2.726, 0.2389, 17.184, 0.716771,  33.5220, 31 Jul 2020 19:20:36,  24.4468, 12.6, 204.4
2020-07-31T19:24:45Z,166.140.102.113,# 16.6837,  4.28913,    2.789, 0.2251, 17.339, 0.719780,  33.5162, 31 Jul 2020 19:24:36,  24.4496, 12.6, 203.8
2020-07-31T19:28:45Z,166.140.102.113,# 16.0916,  4.23566,    2.731, 0.2670, 17.384, 0.723929,  33.5441, 31 Jul 2020 19:28:36,  24.6072, 12.6, 203.5
2020-07-31T19:32:45Z,166.140.102.113,# 15.4665,  4.17458,    2.754, 0.2900, 17.599, 0.740155,  33.5306, 31 Jul 2020 19:32:36,  24.7369, 12.6, 206.7
2020-07-31T19:36:45Z,166.140.102.113,# 16.0948,  4.23401,    2.739, 0.2563, 17.677, 0.730139,  33.5268, 31 Jul 2020 19:36:36,  24.5931, 12.6, 205.9
2020-07-31T19:40:45Z,166.140.102.113,# 16.3635,  4.25878,    2.745, 0.2358, 17.639, 0.725819,  33.5189, 31 Jul 2020 19:40:36,  24.5256, 12.6, 205.0
2020-07-31T19:44:45Z,166.140.102.113,# 15.4625,  4.17396,    2.788, 0.2680, 17.956, 0.741657,  33.5284, 31 Jul 2020 19:44:36,  24.7361, 12.6, 205.4
2020-07-31T19:48:45Z,166.140.102.113,# 15.6791,  4.18949,    2.768, 0.2603, 17.906, 0.744842,  33.4831, 31 Jul 2020 19:48:36,  24.6532, 12.6, 204.5
2020-07-31T19:52:45Z,166.140.102.113,# 14.8819,  4.11602,    2.704, 0.2883, 18.260, 0.755996,  33.5024, 31 Jul 2020 19:52:36,  24.8431, 12.6, 203.5
2020-07-31T19:56:45Z,166.140.102.113,# 15.6182,  4.18686,    2.665, 0.2511, 17.816, 0.741702,  33.5114, 31 Jul 2020 19:56:36,  24.6885, 12.6, 205.0
2020-07-31T20:00:45Z,166.140.102.113,# 16.5479,  4.27776,    2.688, 0.2384, 17.291, 0.720200,  33.5306, 31 Jul 2020 20:00:36,  24.4922, 12.6, 205.6
2020-07-31T20:04:45Z,166.140.102.113,# 16.6669,  4.28998,    2.719, 0.2300, 17.321, 0.716476,  33.5377, 31 Jul 2020 20:04:36,  24.4701, 12.6, 205.7
2020-07-31T20:08:45Z,166.140.102.113,# 16.5887,  4.28256,    2.719, 0.2324, 17.400, 0.717186,  33.5384, 31 Jul 2020 20:08:36,  24.4888, 12.6, 206.7
2020-07-31T20:12:45Z,166.140.102.113,# 16.7994,  4.30218,    2.708, 0.2327, 17.138, 0.712819,  33.5333, 31 Jul 2020 20:12:36,  24.4358, 12.6, 202.1
2020-07-31T20:16:45Z,166.140.102.113,# 17.1965,  4.33972,    2.663, 0.2059, 17.039, 0.705606,  33.5281, 31 Jul 2020 20:16:36,  24.3384, 12.6, 204.9
2020-07-31T20:20:45Z,166.140.102.113,# 17.2679,  4.34763,    2.738, 0.2104, 17.022, 0.703022,  33.5371, 31 Jul 2020 20:20:36,  24.3284, 12.6, 202.0
2020-07-31T20:24:45Z,166.140.102.113,# 17.4081,  4.36101,    2.744, 0.2013, 16.990, 0.700365,  33.5361, 31 Jul 2020 20:24:36,  24.2942, 12.6, 203.3
2020-07-31T20:28:45Z,166.140.102.113,# 17.4474,  4.36386,    2.584, 0.2038, 16.906, 0.700319,  33.5281, 31 Jul 2020 20:28:36,  24.2786, 12.6, 200.2
2020-07-31T20:32:45Z,166.140.102.113,# 17.6290,  4.38192,    2.677, 0.2036, 16.808, 0.695184,  33.5329, 31 Jul 2020 20:32:36,  24.2386, 12.6, 205.7
2020-07-31T20:36:45Z,166.140.102.113,# 17.6869,  4.38732,    2.704, 0.1996, 16.812, 0.694021,  33.5312, 31 Jul 2020 20:36:36,  24.2235, 12.6, 204.7
2020-07-31T20:40:45Z,166.140.102.113,# 17.6721,  4.38626,    2.685, 0.2032, 16.803, 0.693262,  33.5344, 31 Jul 2020 20:40:36,  24.2294, 12.6, 202.5
2020-07-31T20:44:45Z,166.140.102.113,# 17.8473,  4.40298,    2.667, 0.2062, 16.764, 0.690404,  33.5327, 31 Jul 2020 20:44:36,  24.1858, 12.6, 205.3
2020-07-31T20:48:45Z,166.140.102.113,# 17.8250,  4.40083,    2.644, 0.2187, 16.774, 0.690694,  33.5328, 31 Jul 2020 20:48:36,  24.1912, 12.6, 203.9
2020-07-31T20:52:45Z,166.140.102.113,# 17.6904,  4.38770,    2.684, 0.2138, 16.782, 0.693488,  33.5316, 31 Jul 2020 20:52:36,  24.2229, 12.6, 205.0
2020-07-31T20:56:45Z,166.140.102.113,# 17.7655,  4.39491,    2.699, 0.2131, 16.789, 0.691969,  33.5312, 31 Jul 2020 20:56:36,  24.2045, 12.6, 204.8
2020-07-31T21:00:45Z,166.140.102.113,# 17.4868,  4.36884,    2.699, 0.2329, 16.862, 0.696663,  33.5382, 31 Jul 2020 21:00:36,  24.2770, 12.5, 204.6
2020-07-31T21:04:45Z,166.140.102.113,# 17.6460,  4.38359,    2.700, 0.2097, 16.855, 0.694200,  33.5331, 31 Jul 2020 21:04:36,  24.2347, 12.6, 204.6
2020-07-31T21:08:45Z,166.140.102.113,# 17.6997,  4.38837,    2.733, 0.2078, 16.838, 0.693900,  33.5296, 31 Jul 2020 21:08:36,  24.2191, 12.6, 204.4
2020-07-31T21:12:45Z,166.140.102.113,# 17.6475,  4.38351,    2.765, 0.2117, 16.869, 0.694711,  33.5311, 31 Jul 2020 21:12:36,  24.2328, 12.6, 205.8
2020-07-31T21:16:45Z,166.140.102.113,# 17.6999,  4.38810,    2.795, 0.2141, 16.823, 0.693686,  33.5271, 31 Jul 2020 21:16:36,  24.2172, 12.6, 207.8
2020-07-31T21:20:45Z,166.140.102.113,# 17.7549,  4.39455,    2.764, 0.2145, 16.813, 0.691701,  33.5369, 31 Jul 2020 21:20:36,  24.2113, 12.6, 204.0
2020-07-31T21:24:45Z,166.140.102.113,# 17.6390,  4.38288,    2.783, 0.2356, 16.840, 0.694260,  33.5327, 31 Jul 2020 21:24:36,  24.2361, 12.6, 203.7
2020-07-31T21:28:45Z,166.140.102.113,# 17.6680,  4.38504,    2.755, 0.2344, 16.834, 0.694398,  33.5273, 31 Jul 2020 21:28:36,  24.2250, 12.5, 205.3
2020-07-31T21:32:45Z,166.140.102.113,# 17.7059,  4.38932,    2.734, 0.2253, 16.865, 0.692838,  33.5326, 31 Jul 2020 21:32:36,  24.2198, 12.6, 205.2
2020-07-31T21:36:45Z,166.140.102.113,# 17.6042,  4.37941,    2.781, 0.2370, 16.882, 0.695209,  33.5317, 31 Jul 2020 21:36:36,  24.2438, 12.6, 202.3
2020-07-31T21:40:45Z,166.140.102.113,# 17.5793,  4.37704,    2.851, 0.2361, 16.895, 0.695916,  33.5320, 31 Jul 2020 21:40:36,  24.2500, 12.6, 202.6
2020-07-31T21:44:45Z,166.140.102.113,# 17.5822,  4.37732,    2.757, 0.2371, 16.894, 0.695724,  33.5320, 31 Jul 2020 21:44:36,  24.2493, 12.6, 204.1
2020-07-31T21:48:45Z,166.140.102.113,# 17.4528,  4.36468,    2.823, 0.2446, 16.957, 0.698268,  33.5306, 31 Jul 2020 21:48:36,  24.2793, 12.6, 203.5
2020-07-31T21:52:45Z,166.140.102.113,# 17.5037,  4.36965,    2.822, 0.2358, 16.980, 0.697428,  33.5311, 31 Jul 2020 21:52:36,  24.2675, 12.6, 205.3
2020-07-31T21:56:45Z,166.140.102.113,# 17.6137,  4.38022,    2.838, 0.2353, 16.934, 0.694901,  33.5308, 31 Jul 2020 21:56:36,  24.2408, 12.6, 202.7
2020-07-31T22:00:45Z,166.140.102.113,# 17.4691,  4.36628,    2.878, 0.2500, 16.956, 0.698013,  33.5308, 31 Jul 2020 22:00:36,  24.2755, 12.5, 206.8
2020-07-31T22:04:45Z,166.140.102.113,# 17.5885,  4.37801,    2.932, 0.2335, 16.961, 0.695463,  33.5327, 31 Jul 2020 22:04:36,  24.2483, 12.6, 205.8
2020-07-31T22:08:45Z,166.140.102.113,# 17.5108,  4.37015,    2.902, 0.2496, 16.970, 0.697373,  33.5295, 31 Jul 2020 22:08:36,  24.2645, 12.6, 206.3
2020-07-31T22:12:45Z,166.140.102.113,# 17.7057,  4.38913,    2.931, 0.2373, 16.879, 0.693370,  33.5311, 31 Jul 2020 22:12:36,  24.2189, 12.6, 207.2
2020-07-31T22:16:45Z,166.140.102.113,# 17.6787,  4.38689,    2.957, 0.2396, 16.859, 0.693163,  33.5342, 31 Jul 2020 22:16:36,  24.2277, 12.6, 204.3
2020-07-31T22:20:45Z,166.140.102.113,# 17.6765,  4.38685,    2.955, 0.2500, 16.827, 0.693423,  33.5357, 31 Jul 2020 22:20:36,  24.2294, 12.6, 202.9
2020-07-31T22:24:45Z,166.140.102.113,# 17.7007,  4.38839,    2.972, 0.2426, 16.843, 0.693451,  33.5289, 31 Jul 2020 22:24:36,  24.2183, 12.6, 205.8
2020-07-31T22:28:45Z,166.140.102.113,# 17.8142,  4.39881,    2.953, 0.2365, 16.782, 0.692602,  33.5243, 31 Jul 2020 22:28:36,  24.1874, 12.5, 203.9
2020-07-31T22:32:45Z,166.140.102.113,# 17.8389,  4.40187,    3.034, 0.2329, 16.748, 0.691131,  33.5301, 31 Jul 2020 22:32:36,  24.1858, 12.5, 205.6
2020-07-31T22:36:45Z,166.140.102.113,# 17.6855,  4.38677,    3.020, 0.2496, 16.823, 0.693719,  33.5275, 31 Jul 2020 22:36:36,  24.2209, 12.5, 203.9
2020-07-31T22:40:45Z,166.140.102.113,# 17.8497,  4.40286,    2.981, 0.2421, 16.767, 0.690262,  33.5296, 31 Jul 2020 22:40:36,  24.1827, 12.6, 205.5
2020-07-31T22:44:45Z,166.140.102.113,# 17.8567,  4.40365,    2.968, 0.2432, 16.720, 0.690088,  33.5305, 31 Jul 2020 22:44:36,  24.1818, 12.6, 204.7
2020-07-31T22:48:45Z,166.140.102.113,# 17.8529,  4.40315,    3.051, 0.2458, 16.725, 0.690093,  33.5294, 31 Jul 2020 22:48:36,  24.1819, 12.6, 204.9
2020-07-31T22:52:45Z,166.140.102.113,# 17.8743,  4.40399,    3.010, 0.2500, 16.709, 0.691323,  33.5190, 31 Jul 2020 22:52:36,  24.1687, 12.6, 203.9
2020-07-31T22:56:45Z,166.140.102.113,# 17.9228,  4.40994,    3.023, 0.2504, 16.685, 0.688596,  33.5298, 31 Jul 2020 22:56:36,  24.1652, 12.6, 201.4
2020-07-31T23:00:45Z,166.140.102.113,# 17.9499,  4.41338,    3.092, 0.2523, 16.672, 0.687130,  33.5367, 31 Jul 2020 23:00:36,  24.1638, 12.5, 204.3
2020-07-31T23:04:45Z,166.140.102.113,# 17.7475,  4.39291,    3.031, 0.2693, 16.719, 0.691929,  33.5288, 31 Jul 2020 23:04:36,  24.2070, 12.6, 203.7
2020-07-31T23:08:45Z,166.140.102.113,# 17.9441,  4.41218,    3.159, 0.2573, 16.682, 0.688239,  33.5312, 31 Jul 2020 23:08:36,  24.1610, 12.5, 203.9
2020-07-31T23:12:45Z,166.140.102.113,# 17.9605,  4.41353,    3.138, 0.2637, 16.625, 0.687729,  33.5293, 31 Jul 2020 23:12:36,  24.1555, 12.5, 204.9
2020-07-31T23:16:45Z,166.140.102.113,# 17.8944,  4.40701,    3.230, 0.2718, 16.641, 0.689149,  33.5280, 31 Jul 2020 23:16:36,  24.1707, 12.6, 206.9
2020-07-31T23:20:45Z,166.140.102.113,# 17.9775,  4.41530,    3.195, 0.2609, 16.609, 0.687231,  33.5303, 31 Jul 2020 23:20:36,  24.1522, 12.5, 203.0
2020-07-31T23:24:45Z,166.140.102.113,# 17.9729,  4.41489,    3.271, 0.2741, 16.613, 0.687440,  33.5306, 31 Jul 2020 23:24:36,  24.1536, 12.6, 204.7
2020-07-31T23:28:45Z,166.140.102.113,# 17.9748,  4.41583,    3.280, 0.2722, 16.636, 0.687342,  33.5370, 31 Jul 2020 23:28:36,  24.1580, 12.5, 202.9
2020-07-31T23:32:45Z,166.140.102.113,# 18.0244,  4.41962,    3.259, 0.2716, 16.595, 0.686565,  33.5285, 31 Jul 2020 23:32:36,  24.1394, 12.5, 203.0
2020-07-31T23:36:45Z,166.140.102.113,# 17.9693,  4.41446,    3.265, 0.2788, 16.622, 0.687507,  33.5299, 31 Jul 2020 23:36:36,  24.1539, 12.5, 203.5
2020-07-31T23:40:45Z,166.140.102.113,# 17.9810,  4.41523,    3.284, 0.2796, 16.613, 0.687466,  33.5268, 31 Jul 2020 23:40:36,  24.1487, 12.6, 208.2
2020-07-31T23:44:45Z,166.140.102.113,# 17.9082,  4.40840,    3.413, 0.2908, 16.614, 0.688726,  33.5286, 31 Jul 2020 23:44:36,  24.1677, 12.5, 204.5
2020-07-31T23:48:45Z,166.140.102.113,# 17.9167,  4.40966,    3.348, 0.2968, 16.626, 0.688192,  33.5323, 31 Jul 2020 23:48:36,  24.1686, 12.6, 204.4
2020-07-31T23:52:45Z,166.140.102.113,# 17.9758,  4.41493,    3.375, 0.2895, 16.603, 0.687288,  33.5285, 31 Jul 2020 23:52:36,  24.1512, 12.6, 205.5
2020-07-31T23:56:45Z,166.140.102.113,# 18.0047,  4.41751,    3.295, 0.2948, 16.588, 0.687236,  33.5267, 31 Jul 2020 23:56:36,  24.1428, 12.6, 203.5
