2020-07-14T19:20:45Z,166.140.102.113,# 21.6464,  4.78794,    2.794, 0.2231, 15.360, 0.611950,  33.6403, 14 Jul 2020 19:20:36,  23.2830, 12.5, 205.7
2020-07-14T19:24:45Z,166.140.102.113,# 21.7000,  4.79343,    2.851, 0.2183, 15.454, 0.611004,  33.6417, 14 Jul 2020 19:24:36,  23.2692, 12.5, 202.7
2020-07-14T19:28:45Z,166.140.102.113,# 21.7507,  4.79835,    2.746, 0.2119, 15.591, 0.609878,  33.6409, 14 Jul 2020 19:28:36,  23.2546, 12.5, 206.7
2020-07-14T19:32:45Z,166.140.102.113,# 21.7109,  4.79433,    2.785, 0.2188, 15.524, 0.610731,  33.6403, 14 Jul 2020 19:32:36,  23.2651, 12.5, 207.2
2020-07-14T19:36:45Z,166.140.102.113,# 21.7231,  4.79545,    2.850, 0.2237, 15.500, 0.610551,  33.6396, 14 Jul 2020 19:36:36,  23.2612, 12.5, 205.5
2020-07-14T19:40:45Z,166.140.102.113,# 21.7555,  4.79883,    2.817, 0.2219, 15.459, 0.609823,  33.6408, 14 Jul 2020 19:40:36,  23.2532, 12.5, 205.1
2020-07-14T19:44:45Z,166.140.102.113,# 21.7849,  4.80171,    2.878, 0.2192, 15.417, 0.609269,  33.6405, 14 Jul 2020 19:44:36,  23.2449, 12.5, 206.8
2020-07-14T19:48:45Z,166.140.102.113,# 21.8271,  4.80592,    2.835, 0.2159, 15.514, 0.608532,  33.6408, 14 Jul 2020 19:48:36,  23.2334, 12.5, 206.8
2020-07-14T19:52:45Z,166.140.102.113,# 21.8429,  4.80748,    2.884, 0.2201, 15.548, 0.608130,  33.6407, 14 Jul 2020 19:52:36,  23.2289, 12.5, 205.2
2020-07-14T19:56:45Z,166.140.102.113,# 21.9026,  4.81344,    2.910, 0.2139, 15.654, 0.607048,  33.6410, 14 Jul 2020 19:56:36,  23.2126, 12.5, 203.9
2020-07-14T20:00:45Z,166.140.102.113,# 22.1187,  4.83687,    2.903, 0.2048, 15.465, 0.603196,  33.6563, 14 Jul 2020 20:00:36,  23.1641, 12.5, 204.6
2020-07-14T20:04:45Z,166.140.102.113,# 22.1390,  4.83945,    2.887, 0.2129, 15.461, 0.602352,  33.6607, 14 Jul 2020 20:04:36,  23.1617, 12.5, 205.2
2020-07-14T20:08:45Z,166.140.102.113,# 22.2563,  4.85108,    2.900, 0.2058, 15.455, 0.600730,  33.6604, 14 Jul 2020 20:08:36,  23.1287, 12.5, 207.7
2020-07-14T20:12:45Z,166.140.102.113,# 22.4100,  4.86861,    2.908, 0.2039, 15.388, 0.597374,  33.6777, 14 Jul 2020 20:12:36,  23.0987, 12.5, 203.9
2020-07-14T20:16:45Z,166.140.102.113,# 22.5477,  4.88289,    2.880, 0.1970, 15.335, 0.594895,  33.6820, 14 Jul 2020 20:16:36,  23.0630, 12.5, 204.3
2020-07-14T20:20:45Z,166.140.102.113,# 22.5622,  4.88457,    2.955, 0.1990, 15.369, 0.594106,  33.6838, 14 Jul 2020 20:20:36,  23.0603, 12.5, 208.2
2020-07-14T20:24:45Z,166.140.102.113,# 22.6187,  4.89047,    2.985, 0.1922, 15.320, 0.593481,  33.6858, 14 Jul 2020 20:24:36,  23.0458, 12.5, 205.2
2020-07-14T20:28:45Z,166.140.102.113,# 22.6337,  4.89241,    2.933, 0.1945, 15.298, 0.593071,  33.6892, 14 Jul 2020 20:28:36,  23.0442, 12.4, 207.1
2020-07-14T20:32:45Z,166.140.102.113,# 22.6789,  4.89703,    2.941, 0.1913, 15.298, 0.592466,  33.6901, 14 Jul 2020 20:32:36,  23.0320, 12.4, 204.5
2020-07-14T20:36:45Z,166.140.102.113,# 22.6530,  4.89430,    2.956, 0.1959, 15.295, 0.592730,  33.6890, 14 Jul 2020 20:36:36,  23.0385, 12.5, 204.9
2020-07-14T20:40:45Z,166.140.102.113,# 22.6813,  4.89729,    3.002, 0.1971, 15.278, 0.592238,  33.6902, 14 Jul 2020 20:40:36,  23.0314, 12.4, 206.6
2020-07-14T20:44:45Z,166.140.102.113,# 22.7007,  4.89921,    3.037, 0.1977, 15.281, 0.592056,  33.6901, 14 Jul 2020 20:44:36,  23.0259, 12.4, 202.2
2020-07-14T20:48:45Z,166.140.102.113,# 22.7089,  4.89993,    3.052, 0.1948, 15.336, 0.591701,  33.6893, 14 Jul 2020 20:48:36,  23.0229, 12.4, 201.2
2020-07-14T20:52:45Z,166.140.102.113,# 22.7310,  4.90201,    3.026, 0.1960, 15.350, 0.591430,  33.6884, 14 Jul 2020 20:52:36,  23.0159, 12.4, 206.3
2020-07-14T20:56:45Z,166.140.102.113,# 22.7225,  4.90121,    3.039, 0.2014, 15.372, 0.591454,  33.6887, 14 Jul 2020 20:56:36,  23.0186, 12.4, 204.5
2020-07-14T21:00:45Z,166.140.102.113,# 22.7442,  4.90354,    3.030, 0.2050, 15.328, 0.591062,  33.6900, 14 Jul 2020 21:00:36,  23.0134, 12.4, 204.3
2020-07-14T21:04:45Z,166.140.102.113,# 22.7732,  4.90677,    3.078, 0.2059, 15.305, 0.590455,  33.6925, 14 Jul 2020 21:04:36,  23.0071, 12.4, 204.2
2020-07-14T21:08:45Z,166.140.102.113,# 22.7861,  4.90822,    3.078, 0.2089, 15.269, 0.590286,  33.6938, 14 Jul 2020 21:08:36,  23.0044, 12.4, 204.8
2020-07-14T21:12:45Z,166.140.102.113,# 22.8203,  4.91193,    3.068, 0.2024, 15.274, 0.589623,  33.6961, 14 Jul 2020 21:12:36,  22.9963, 12.4, 203.8
2020-07-14T21:16:45Z,166.140.102.113,# 22.8342,  4.91336,    3.130, 0.2033, 15.287, 0.589378,  33.6964, 14 Jul 2020 21:16:36,  22.9926, 12.4, 204.3
2020-07-14T21:20:45Z,166.140.102.113,# 22.8564,  4.91561,    3.089, 0.2021, 15.264, 0.588982,  33.6967, 14 Jul 2020 21:20:36,  22.9865, 12.4, 205.3
2020-07-14T21:24:45Z,166.140.102.113,# 22.7774,  4.90700,    3.158, 0.2158, 15.358, 0.590298,  33.6911, 14 Jul 2020 21:24:36,  23.0048, 12.4, 205.9
2020-07-14T21:28:45Z,166.140.102.113,# 22.9087,  4.91980,    3.160, 0.1990, 15.493, 0.588258,  33.6886, 14 Jul 2020 21:28:36,  22.9655, 12.4, 206.2
2020-07-14T21:32:45Z,166.140.102.113,# 22.9318,  4.92253,    3.174, 0.2060, 15.466, 0.587533,  33.6919, 14 Jul 2020 21:32:36,  22.9613, 12.4, 205.5
2020-07-14T21:36:45Z,166.140.102.113,# 22.9922,  4.92890,    3.168, 0.1994, 15.478, 0.586445,  33.6945, 14 Jul 2020 21:36:36,  22.9460, 12.4, 204.5
2020-07-14T21:40:45Z,166.140.102.113,# 22.9426,  4.92400,    3.167, 0.2125, 15.425, 0.587320,  33.6948, 14 Jul 2020 21:40:36,  22.9605, 12.4, 204.4
2020-07-14T21:44:45Z,166.140.102.113,# 22.8951,  4.91929,    3.174, 0.2176, 15.377, 0.588187,  33.6951, 14 Jul 2020 21:44:36,  22.9743, 12.4, 205.6
2020-07-14T21:48:45Z,166.140.102.113,# 22.8800,  4.91772,    3.204, 0.2173, 15.380, 0.588267,  33.6947, 14 Jul 2020 21:48:36,  22.9783, 12.4, 203.3
2020-07-14T21:52:45Z,166.140.102.113,# 22.8163,  4.91034,    3.151, 0.2208, 15.460, 0.589100,  33.6869, 14 Jul 2020 21:52:36,  22.9905, 12.4, 206.3
2020-07-14T21:56:45Z,166.140.102.113,# 22.9706,  4.92583,    3.214, 0.2122, 15.650, 0.586741,  33.6874, 14 Jul 2020 21:56:36,  22.9468, 12.4, 207.3
2020-07-14T22:00:45Z,166.140.102.113,# 22.8784,  4.91640,    3.159, 0.2189, 15.692, 0.588603,  33.6858, 14 Jul 2020 22:00:36,  22.9720, 12.4, 203.8
2020-07-14T22:04:45Z,166.140.102.113,# 22.8551,  4.91322,    3.245, 0.2231, 15.676, 0.588911,  33.6792, 14 Jul 2020 22:04:36,  22.9736, 12.4, 209.1
2020-07-14T22:08:45Z,166.140.102.113,# 22.9127,  4.91871,    3.228, 0.2232, 15.722, 0.588159,  33.6771, 14 Jul 2020 22:08:36,  22.9556, 12.4, 205.3
2020-07-14T22:12:45Z,166.140.102.113,# 22.9147,  4.91994,    3.333, 0.2220, 15.665, 0.587960,  33.6851, 14 Jul 2020 22:12:36,  22.9611, 12.4, 205.3
2020-07-14T22:16:45Z,166.140.102.113,# 22.8699,  4.91590,    3.267, 0.2267, 15.550, 0.588646,  33.6884, 14 Jul 2020 22:16:36,  22.9764, 12.4, 203.2
2020-07-14T22:20:45Z,166.140.102.113,# 22.9246,  4.92142,    3.253, 0.2252, 15.606, 0.587711,  33.6888, 14 Jul 2020 22:20:36,  22.9611, 12.4, 204.4
2020-07-14T22:24:45Z,166.140.102.113,# 23.0384,  4.93328,    3.302, 0.2115, 15.648, 0.585622,  33.6925, 14 Jul 2020 22:24:36,  22.9313, 12.4, 205.1
2020-07-14T22:28:45Z,166.140.102.113,# 23.0480,  4.93440,    3.268, 0.2128, 15.593, 0.585570,  33.6938, 14 Jul 2020 22:28:36,  22.9295, 12.4, 205.8
2020-07-14T22:32:45Z,166.140.102.113,# 23.0782,  4.93754,    3.290, 0.2092, 15.579, 0.584807,  33.6946, 14 Jul 2020 22:32:36,  22.9214, 12.4, 204.7
2020-07-14T22:36:45Z,166.140.102.113,# 23.0811,  4.93818,    3.318, 0.2136, 15.514, 0.585187,  33.6973, 14 Jul 2020 22:36:36,  22.9227, 12.4, 206.1
2020-07-14T22:40:45Z,166.140.102.113,# 22.9773,  4.92694,    3.354, 0.2211, 15.503, 0.586590,  33.6908, 14 Jul 2020 22:40:36,  22.9475, 12.4, 206.7
2020-07-14T22:44:45Z,166.140.102.113,# 23.0518,  4.93507,    3.409, 0.2224, 15.483, 0.585407,  33.6959, 14 Jul 2020 22:44:36,  22.9301, 12.4, 207.1
2020-07-14T22:48:45Z,166.140.102.113,# 22.8801,  4.91777,    3.364, 0.2338, 15.475, 0.588211,  33.6949, 14 Jul 2020 22:48:36,  22.9784, 12.4, 206.0
2020-07-14T22:52:45Z,166.140.102.113,# 22.8127,  4.91076,    3.359, 0.2371, 15.477, 0.589633,  33.6928, 14 Jul 2020 22:52:36,  22.9960, 12.4, 203.7
2020-07-14T22:56:45Z,166.140.102.113,# 22.8111,  4.91055,    3.423, 0.2381, 15.423, 0.590005,  33.6924, 14 Jul 2020 22:56:36,  22.9962, 12.4, 204.6
2020-07-14T23:00:45Z,166.140.102.113,# 22.7689,  4.90488,    3.370, 0.2407, 15.519, 0.590781,  33.6813, 14 Jul 2020 23:00:36,  22.9998, 12.4, 206.0
2020-07-14T23:04:45Z,166.140.102.113,# 22.7363,  4.89909,    3.372, 0.2484, 15.660, 0.591222,  33.6617, 14 Jul 2020 23:04:36,  22.9941, 12.4, 203.2
2020-07-14T23:08:45Z,166.140.102.113,# 22.7877,  4.90425,    3.409, 0.2399, 15.684, 0.590148,  33.6619, 14 Jul 2020 23:08:36,  22.9797, 12.4, 204.6
2020-07-14T23:12:45Z,166.140.102.113,# 22.7908,  4.90463,    3.417, 0.2425, 15.657, 0.590398,  33.6624, 14 Jul 2020 23:12:36,  22.9792, 12.4, 207.2
2020-07-14T23:16:45Z,166.140.102.113,# 22.7895,  4.90469,    3.389, 0.2448, 15.667, 0.590072,  33.6639, 14 Jul 2020 23:16:36,  22.9808, 12.4, 203.8
2020-07-14T23:20:45Z,166.140.102.113,# 22.8580,  4.91199,    3.411, 0.2400, 15.651, 0.588874,  33.6674, 14 Jul 2020 23:20:36,  22.9639, 12.4, 203.5
2020-07-14T23:24:45Z,166.140.102.113,# 22.9153,  4.91813,    3.434, 0.2388, 15.614, 0.587784,  33.6706, 14 Jul 2020 23:24:36,  22.9500, 12.4, 206.4
2020-07-14T23:28:45Z,166.140.102.113,# 22.9234,  4.91896,    3.500, 0.2451, 15.570, 0.587907,  33.6708, 14 Jul 2020 23:28:36,  22.9478, 12.4, 202.0
2020-07-14T23:32:45Z,166.140.102.113,# 23.0269,  4.93026,    3.476, 0.2338, 15.563, 0.585951,  33.6782, 14 Jul 2020 23:32:36,  22.9237, 12.4, 206.5
2020-07-14T23:36:45Z,166.140.102.113,# 23.0175,  4.92929,    3.431, 0.2395, 15.561, 0.585834,  33.6780, 14 Jul 2020 23:36:36,  22.9263, 12.4, 203.0
2020-07-14T23:40:45Z,166.140.102.113,# 22.9030,  4.91597,    3.445, 0.2543, 15.513, 0.587997,  33.6636, 14 Jul 2020 23:40:36,  22.9481, 12.4, 203.2
2020-07-14T23:44:45Z,166.140.102.113,# 22.9334,  4.91916,    3.483, 0.2485, 15.532, 0.587544,  33.6647, 14 Jul 2020 23:44:36,  22.9402, 12.4, 206.0
2020-07-14T23:48:45Z,166.140.102.113,# 22.8936,  4.91496,    3.499, 0.2581, 15.467, 0.588142,  33.6630, 14 Jul 2020 23:48:36,  22.9503, 12.4, 206.8
2020-07-14T23:52:45Z,166.140.102.113,# 22.9154,  4.91738,    3.554, 0.2595, 15.446, 0.587852,  33.6648, 14 Jul 2020 23:52:36,  22.9455, 12.4, 208.1
2020-07-14T23:56:45Z,166.140.102.113,# 22.9134,  4.91749,    3.548, 0.2575, 15.424, 0.587910,  33.6671, 14 Jul 2020 23:56:36,  22.9478, 12.4, 206.0
