2020-07-19T19:20:45Z,166.140.102.113,# 16.1197,  4.24055,    2.994, 0.2247, 17.663, 0.728546,  33.5635, 19 Jul 2020 19:20:36,  24.6156, 12.6, 203.8
2020-07-19T19:24:45Z,166.140.102.113,# 16.1106,  4.23961,    2.960, 0.1990, 17.717, 0.728808,  33.5629, 19 Jul 2020 19:24:36,  24.6173, 12.6, 204.4
2020-07-19T19:28:45Z,166.140.102.113,# 16.2102,  4.24919,    2.964, 0.2131, 17.705, 0.727056,  33.5634, 19 Jul 2020 19:28:36,  24.5950, 12.6, 201.8
2020-07-19T19:32:45Z,166.140.102.113,# 16.2784,  4.25568,    2.897, 0.2025, 17.625, 0.725221,  33.5632, 19 Jul 2020 19:32:36,  24.5792, 12.6, 202.7
2020-07-19T19:36:45Z,166.140.102.113,# 16.2217,  4.25023,    2.973, 0.2224, 17.655, 0.726110,  33.5629, 19 Jul 2020 19:36:36,  24.5920, 12.6, 204.7
2020-07-19T19:40:45Z,166.140.102.113,# 16.2653,  4.25420,    2.936, 0.1996, 17.642, 0.725526,  33.5612, 19 Jul 2020 19:40:36,  24.5807, 12.6, 202.2
2020-07-19T19:44:45Z,166.140.102.113,# 16.3157,  4.25949,    2.904, 0.1991, 17.600, 0.724043,  33.5652, 19 Jul 2020 19:44:36,  24.5723, 12.6, 202.9
2020-07-19T19:48:45Z,166.140.102.113,# 16.3181,  4.25950,    2.912, 0.2005, 17.589, 0.724182,  33.5634, 19 Jul 2020 19:48:36,  24.5703, 12.6, 205.4
2020-07-19T19:52:45Z,166.140.102.113,# 16.2651,  4.25442,    2.887, 0.2120, 17.601, 0.725207,  33.5633, 19 Jul 2020 19:52:36,  24.5824, 12.6, 207.8
2020-07-19T19:56:45Z,166.140.102.113,# 16.1917,  4.24752,    2.875, 0.2427, 17.619, 0.726754,  33.5643, 19 Jul 2020 19:56:36,  24.5999, 12.6, 205.1
2020-07-19T20:00:45Z,166.140.102.113,# 16.1848,  4.24663,    2.869, 0.2469, 17.624, 0.727065,  33.5623, 19 Jul 2020 20:00:36,  24.5999, 12.6, 203.5
2020-07-19T20:04:45Z,166.140.102.113,# 16.2030,  4.24844,    2.811, 0.2133, 17.618, 0.726683,  33.5629, 19 Jul 2020 20:04:36,  24.5962, 12.6, 203.9
2020-07-19T20:08:45Z,166.140.102.113,# 16.1959,  4.24771,    2.872, 0.2266, 17.610, 0.726883,  33.5624, 19 Jul 2020 20:08:36,  24.5975, 12.6, 205.8
2020-07-19T20:12:45Z,166.140.102.113,# 16.1847,  4.24672,    2.866, 0.2275, 17.614, 0.726977,  33.5632, 19 Jul 2020 20:12:36,  24.6006, 12.6, 205.3
2020-07-19T20:16:45Z,166.140.102.113,# 16.1681,  4.24507,    2.841, 0.2236, 17.647, 0.727449,  33.5626, 19 Jul 2020 20:16:36,  24.6040, 12.6, 203.5
2020-07-19T20:20:45Z,166.140.102.113,# 16.1757,  4.24576,    2.825, 0.2256, 17.706, 0.727389,  33.5624, 19 Jul 2020 20:20:36,  24.6021, 12.6, 204.1
2020-07-19T20:24:45Z,166.140.102.113,# 16.3014,  4.25789,    2.821, 0.1982, 17.656, 0.724700,  33.5633, 19 Jul 2020 20:24:36,  24.5741, 12.6, 204.7
2020-07-19T20:28:45Z,166.140.102.113,# 16.3110,  4.25897,    2.763, 0.2020, 17.591, 0.724244,  33.5647, 19 Jul 2020 20:28:36,  24.5729, 12.6, 204.8
2020-07-19T20:32:45Z,166.140.102.113,# 16.2893,  4.25675,    2.812, 0.2152, 17.641, 0.724726,  33.5634, 19 Jul 2020 20:32:36,  24.5769, 12.6, 202.9
2020-07-19T20:36:45Z,166.140.102.113,# 16.2679,  4.25472,    2.756, 0.2270, 17.602, 0.725141,  33.5636, 19 Jul 2020 20:36:36,  24.5819, 12.6, 208.3
2020-07-19T20:40:45Z,166.140.102.113,# 16.3477,  4.26228,    2.822, 0.1910, 17.580, 0.723599,  33.5629, 19 Jul 2020 20:40:36,  24.5631, 12.6, 203.7
2020-07-19T20:44:45Z,166.140.102.113,# 16.3276,  4.26034,    2.770, 0.2001, 17.554, 0.723795,  33.5627, 19 Jul 2020 20:44:36,  24.5676, 12.6, 205.8
2020-07-19T20:48:45Z,166.140.102.113,# 16.3273,  4.26032,    2.819, 0.1967, 17.565, 0.723803,  33.5629, 19 Jul 2020 20:48:36,  24.5677, 12.6, 204.2
2020-07-19T20:52:45Z,166.140.102.113,# 16.3313,  4.26050,    2.815, 0.2096, 17.549, 0.723780,  33.5611, 19 Jul 2020 20:52:36,  24.5656, 12.6, 205.7
2020-07-19T20:56:45Z,166.140.102.113,# 16.3563,  4.26299,    2.810, 0.1902, 17.546, 0.723310,  33.5619, 19 Jul 2020 20:56:36,  24.5604, 12.6, 205.4
2020-07-19T21:00:45Z,166.140.102.113,# 16.2993,  4.25753,    2.795, 0.2076, 17.550, 0.724447,  33.5619, 19 Jul 2020 21:00:36,  24.5735, 12.6, 205.3
2020-07-19T21:04:45Z,166.140.102.113,# 16.2454,  4.25239,    2.807, 0.2206, 17.549, 0.725525,  33.5620, 19 Jul 2020 21:04:36,  24.5859, 12.6, 204.1
2020-07-19T21:08:45Z,166.140.102.113,# 16.1677,  4.24496,    2.763, 0.2434, 17.565, 0.727229,  33.5620, 19 Jul 2020 21:08:36,  24.6036, 12.6, 203.0
2020-07-19T21:12:45Z,166.140.102.113,# 16.1593,  4.24418,    2.768, 0.2378, 17.561, 0.727533,  33.5622, 19 Jul 2020 21:12:36,  24.6056, 12.6, 206.7
2020-07-19T21:16:45Z,166.140.102.113,# 16.0751,  4.23599,    2.758, 0.2403, 17.622, 0.729498,  33.5609, 19 Jul 2020 21:16:36,  24.6238, 12.6, 204.0
2020-07-19T21:20:45Z,166.140.102.113,# 16.0482,  4.23343,    2.791, 0.2494, 17.738, 0.730184,  33.5610, 19 Jul 2020 21:20:36,  24.6300, 12.6, 202.5
2020-07-19T21:24:45Z,166.140.102.113,# 16.0548,  4.23411,    2.726, 0.2318, 17.801, 0.729999,  33.5615, 19 Jul 2020 21:24:36,  24.6289, 12.6, 203.7
2020-07-19T21:28:45Z,166.140.102.113,# 16.1188,  4.24014,    2.757, 0.2070, 17.732, 0.728740,  33.5607, 19 Jul 2020 21:28:36,  24.6136, 12.6, 202.6
2020-07-19T21:32:45Z,166.140.102.113,# 16.1025,  4.23867,    2.735, 0.2050, 17.792, 0.729082,  33.5615, 19 Jul 2020 21:32:36,  24.6180, 12.6, 203.4
2020-07-19T21:36:45Z,166.140.102.113,# 16.1779,  4.24591,    2.722, 0.1911, 17.798, 0.727448,  33.5619, 19 Jul 2020 21:36:36,  24.6012, 12.6, 205.1
2020-07-19T21:40:45Z,166.140.102.113,# 16.1294,  4.24119,    2.783, 0.2080, 17.797, 0.728401,  33.5611, 19 Jul 2020 21:40:36,  24.6116, 12.6, 205.1
2020-07-19T21:44:45Z,166.140.102.113,# 16.1288,  4.24132,    2.751, 0.2154, 17.813, 0.728100,  33.5627, 19 Jul 2020 21:44:36,  24.6130, 12.6, 204.5
2020-07-19T21:48:45Z,166.140.102.113,# 16.1358,  4.24233,    2.747, 0.2152, 17.781, 0.727816,  33.5657, 19 Jul 2020 21:48:36,  24.6136, 12.6, 204.2
2020-07-19T21:52:45Z,166.140.102.113,# 16.0970,  4.23819,    2.804, 0.2238, 17.793, 0.728870,  33.5619, 19 Jul 2020 21:52:36,  24.6196, 12.6, 207.8
2020-07-19T21:56:45Z,166.140.102.113,# 16.0222,  4.23084,    2.774, 0.2503, 17.778, 0.730643,  33.5602, 19 Jul 2020 21:56:36,  24.6353, 12.6, 202.6
2020-07-19T22:00:45Z,166.140.102.113,# 16.0973,  4.23867,    2.736, 0.2391, 17.717, 0.727950,  33.5659, 19 Jul 2020 22:00:36,  24.6226, 12.6, 203.7
2020-07-19T22:04:45Z,166.140.102.113,# 16.0076,  4.22925,    2.782, 0.2594, 17.707, 0.731043,  33.5583, 19 Jul 2020 22:04:36,  24.6371, 12.6, 205.0
2020-07-19T22:08:45Z,166.140.102.113,# 16.2435,  4.25225,    2.808, 0.2195, 17.637, 0.725978,  33.5624, 19 Jul 2020 22:08:36,  24.5865, 12.6, 205.8
2020-07-19T22:12:45Z,166.140.102.113,# 16.2939,  4.25671,    2.776, 0.2129, 17.598, 0.725033,  33.5592, 19 Jul 2020 22:12:36,  24.5726, 12.6, 203.6
2020-07-19T22:16:45Z,166.140.102.113,# 16.4059,  4.26746,    2.718, 0.2015, 17.560, 0.722758,  33.5595, 19 Jul 2020 22:16:36,  24.5471, 12.6, 202.2
2020-07-19T22:20:45Z,166.140.102.113,# 16.2018,  4.24779,    2.794, 0.2455, 17.618, 0.726852,  33.5583, 19 Jul 2020 22:20:36,  24.5929, 12.6, 206.6
2020-07-19T22:24:45Z,166.140.102.113,# 16.3682,  4.26433,    2.786, 0.2066, 17.538, 0.723098,  33.5637, 19 Jul 2020 22:24:36,  24.5590, 12.6, 206.0
2020-07-19T22:28:45Z,166.140.102.113,# 16.3980,  4.26696,    2.742, 0.2010, 17.512, 0.722409,  33.5618, 19 Jul 2020 22:28:36,  24.5507, 12.6, 205.1
2020-07-19T22:32:45Z,166.140.102.113,# 16.2557,  4.25332,    2.838, 0.2469, 17.551, 0.725172,  33.5616, 19 Jul 2020 22:32:36,  24.5831, 12.6, 203.4
2020-07-19T22:36:45Z,166.140.102.113,# 16.3436,  4.26156,    2.816, 0.2088, 17.507, 0.723710,  33.5600, 19 Jul 2020 22:36:36,  24.5618, 12.6, 204.9
2020-07-19T22:40:45Z,166.140.102.113,# 16.3298,  4.26057,    2.770, 0.2155, 17.556, 0.723705,  33.5629, 19 Jul 2020 22:40:36,  24.5673, 12.6, 206.6
2020-07-19T22:44:45Z,166.140.102.113,# 16.2717,  4.25480,    2.834, 0.1963, 17.653, 0.725080,  33.5611, 19 Jul 2020 22:44:36,  24.5792, 12.6, 205.7
2020-07-19T22:48:45Z,166.140.102.113,# 16.1795,  4.24599,    2.847, 0.2136, 17.673, 0.727095,  33.5611, 19 Jul 2020 22:48:36,  24.6002, 12.6, 205.1
2020-07-19T22:52:54Z,166.140.102.113,# 16.1550,  4.24356,    2.807, 0.2127, 17.727, 0.727781,  33.5604, 19 Jul 2020 22:52:36,  24.6052, 12.6, 204.1
2020-07-19T22:56:45Z,166.140.102.113,# 16.1339,  4.24178,    2.853, 0.2171, 17.732, 0.728130,  33.5624, 19 Jul 2020 22:56:36,  24.6116, 12.6, 203.3
2020-07-19T23:00:45Z,166.140.102.113,# 16.2088,  4.24866,    2.864, 0.2054, 17.712, 0.726861,  33.5600, 19 Jul 2020 23:00:36,  24.5927, 12.6, 203.3
2020-07-19T23:04:45Z,166.140.102.113,# 16.2087,  4.24894,    2.910, 0.2181, 17.691, 0.726682,  33.5624, 19 Jul 2020 23:04:36,  24.5946, 12.6, 201.9
2020-07-19T23:08:45Z,166.140.102.113,# 16.2623,  4.25411,    2.885, 0.2000, 17.679, 0.725489,  33.5628, 19 Jul 2020 23:08:36,  24.5826, 12.6, 203.9
2020-07-19T23:12:45Z,166.140.102.113,# 16.2095,  4.24884,    2.916, 0.2301, 17.677, 0.726540,  33.5610, 19 Jul 2020 23:12:36,  24.5933, 12.6, 204.7
2020-07-19T23:16:45Z,166.140.102.113,# 16.2324,  4.25110,    2.905, 0.2129, 17.666, 0.725920,  33.5615, 19 Jul 2020 23:16:36,  24.5884, 12.6, 206.2
2020-07-19T23:20:45Z,166.140.102.113,# 16.1340,  4.24174,    2.941, 0.2526, 17.663, 0.727990,  33.5619, 19 Jul 2020 23:20:36,  24.6112, 12.6, 206.0
2020-07-19T23:24:45Z,166.140.102.113,# 16.1260,  4.24075,    2.972, 0.2336, 17.659, 0.728307,  33.5600, 19 Jul 2020 23:24:36,  24.6114, 12.6, 207.8
2020-07-19T23:28:45Z,166.140.102.113,# 16.1617,  4.24467,    2.957, 0.2391, 17.637, 0.727499,  33.5644, 19 Jul 2020 23:28:36,  24.6068, 12.6, 206.6
2020-07-19T23:32:45Z,166.140.102.113,# 16.1183,  4.24020,    2.991, 0.2653, 17.629, 0.728424,  33.5616, 19 Jul 2020 23:32:36,  24.6145, 12.6, 203.0
2020-07-19T23:36:45Z,166.140.102.113,# 16.1622,  4.24453,    3.060, 0.2589, 17.619, 0.727419,  33.5627, 19 Jul 2020 23:36:36,  24.6053, 12.6, 203.5
2020-07-19T23:40:45Z,166.140.102.113,# 16.2438,  4.25204,    3.020, 0.2218, 17.613, 0.726041,  33.5602, 19 Jul 2020 23:40:36,  24.5848, 12.6, 205.9
2020-07-19T23:44:45Z,166.140.102.113,# 16.2120,  4.24910,    3.083, 0.2455, 17.619, 0.726466,  33.5611, 19 Jul 2020 23:44:36,  24.5928, 12.6, 201.8
2020-07-19T23:48:45Z,166.140.102.113,# 16.2571,  4.25307,    3.090, 0.2163, 17.620, 0.726017,  33.5581, 19 Jul 2020 23:48:36,  24.5802, 12.6, 206.1
2020-07-19T23:52:45Z,166.140.102.113,# 16.2784,  4.25492,    3.019, 0.2228, 17.611, 0.726421,  33.5564, 19 Jul 2020 23:52:36,  24.5740, 12.6, 206.1
2020-07-19T23:56:45Z,166.140.102.113,# 16.2153,  4.24945,    3.085, 0.2587, 17.602, 0.726302,  33.5613, 19 Jul 2020 23:56:36,  24.5922, 12.6, 204.8
