2020-07-15T19:20:45Z,166.140.102.113,# 21.4216,  4.76779,    2.760, 0.2203, 15.429, 0.615471,  33.6571, 15 Jul 2020 19:20:36,  23.3573, 12.5, 204.6
2020-07-15T19:24:45Z,166.140.102.113,# 21.2783,  4.75275,    2.830, 0.2493, 15.744, 0.619112,  33.6502, 15 Jul 2020 19:24:36,  23.3912, 12.5, 204.5
2020-07-15T19:28:45Z,166.140.102.113,# 21.3327,  4.75920,    2.753, 0.2419, 15.865, 0.616428,  33.6587, 15 Jul 2020 19:28:36,  23.3828, 12.5, 206.4
2020-07-15T19:32:45Z,166.140.102.113,# 21.1867,  4.74301,    2.827, 0.2555, 15.860, 0.621635,  33.6448, 15 Jul 2020 19:32:36,  23.4120, 12.5, 204.8
2020-07-15T19:36:45Z,166.140.102.113,# 21.4618,  4.77105,    2.753, 0.2207, 15.918, 0.614832,  33.6514, 15 Jul 2020 19:36:36,  23.3420, 12.5, 205.7
2020-07-15T19:40:45Z,166.140.102.113,# 21.3080,  4.75493,    2.790, 0.2389, 15.757, 0.619083,  33.6443, 15 Jul 2020 19:40:36,  23.3787, 12.5, 205.0
2020-07-15T19:44:45Z,166.140.102.113,# 21.2714,  4.75156,    2.811, 0.2510, 15.498, 0.619657,  33.6463, 15 Jul 2020 19:44:36,  23.3901, 12.5, 205.7
2020-07-15T19:48:45Z,166.140.102.113,# 21.5125,  4.77618,    2.839, 0.2244, 15.426, 0.613701,  33.6522, 15 Jul 2020 19:48:36,  23.3287, 12.5, 205.4
2020-07-15T19:52:45Z,166.140.102.113,# 21.6834,  4.79324,    2.823, 0.2087, 15.522, 0.611905,  33.6532, 15 Jul 2020 19:52:36,  23.2825, 12.5, 207.2
2020-07-15T19:56:45Z,166.140.102.113,# 21.0293,  4.72848,    2.833, 0.2812, 15.560, 0.621250,  33.6531, 15 Jul 2020 19:56:36,  23.4609, 12.5, 206.5
2020-07-15T20:00:45Z,166.140.102.113,# 21.1442,  4.73726,    2.825, 0.2736, 15.555, 0.620053,  33.6326, 15 Jul 2020 20:00:36,  23.4142, 12.5, 205.7
2020-07-15T20:04:45Z,166.140.102.113,# 21.3346,  4.75703,    2.846, 0.2558, 15.625, 0.619533,  33.6401, 15 Jul 2020 20:04:36,  23.3682, 12.5, 206.4
2020-07-15T20:08:45Z,166.140.102.113,# 21.4275,  4.76730,    2.891, 0.2501, 15.631, 0.618186,  33.6486, 15 Jul 2020 20:08:36,  23.3492, 12.5, 207.9
2020-07-15T20:12:45Z,166.140.102.113,# 21.4348,  4.76858,    2.875, 0.2456, 15.581, 0.614139,  33.6529, 15 Jul 2020 20:12:36,  23.3506, 12.5, 205.1
2020-07-15T20:16:45Z,166.140.102.113,# 21.6633,  4.79067,    2.801, 0.2190, 15.526, 0.611611,  33.6486, 15 Jul 2020 20:16:36,  23.2845, 12.5, 204.4
2020-07-15T20:20:45Z,166.140.102.113,# 21.6236,  4.78690,    2.857, 0.2269, 15.478, 0.612457,  33.6499, 15 Jul 2020 20:20:36,  23.2964, 12.5, 205.8
2020-07-15T20:24:45Z,166.140.102.113,# 21.6611,  4.79044,    2.883, 0.2262, 15.418, 0.612060,  33.6486, 15 Jul 2020 20:24:36,  23.2852, 12.5, 203.0
2020-07-15T20:28:45Z,166.140.102.113,# 21.7867,  4.80305,    2.875, 0.2032, 15.341, 0.609483,  33.6497, 15 Jul 2020 20:28:36,  23.2513, 12.5, 209.2
2020-07-15T20:32:45Z,166.140.102.113,# 21.6919,  4.79333,    2.882, 0.2221, 15.434, 0.610313,  33.6473, 15 Jul 2020 20:32:36,  23.2757, 12.5, 205.9
2020-07-15T20:36:45Z,166.140.102.113,# 21.7549,  4.80011,    2.899, 0.2156, 15.493, 0.609691,  33.6515, 15 Jul 2020 20:36:36,  23.2615, 12.5, 203.8
2020-07-15T20:40:45Z,166.140.102.113,# 21.7834,  4.80308,    2.893, 0.2023, 15.384, 0.609088,  33.6525, 15 Jul 2020 20:40:36,  23.2544, 12.5, 202.2
2020-07-15T20:44:45Z,166.140.102.113,# 21.7799,  4.80235,    2.904, 0.2083, 15.352, 0.609430,  33.6495, 15 Jul 2020 20:44:36,  23.2531, 12.5, 203.7
2020-07-15T20:48:45Z,166.140.102.113,# 21.7595,  4.80022,    2.965, 0.2157, 15.305, 0.609709,  33.6487, 15 Jul 2020 20:48:36,  23.2581, 12.5, 205.1
2020-07-15T20:52:45Z,166.140.102.113,# 21.7962,  4.80396,    2.981, 0.2167, 15.271, 0.609071,  33.6494, 15 Jul 2020 20:52:36,  23.2485, 12.5, 207.2
2020-07-15T20:56:45Z,166.140.102.113,# 21.7735,  4.80166,    2.932, 0.2240, 15.263, 0.609384,  33.6491, 15 Jul 2020 20:56:36,  23.2545, 12.5, 207.2
2020-07-15T21:00:45Z,166.140.102.113,# 21.8230,  4.80668,    2.955, 0.2203, 15.256, 0.608546,  33.6499, 15 Jul 2020 21:00:36,  23.2415, 12.5, 209.0
2020-07-15T21:04:45Z,166.140.102.113,# 21.8129,  4.80565,    2.907, 0.2233, 15.265, 0.608704,  33.6497, 15 Jul 2020 21:04:36,  23.2441, 12.5, 208.0
2020-07-15T21:08:45Z,166.140.102.113,# 21.8093,  4.80526,    2.939, 0.2302, 15.258, 0.608751,  33.6494, 15 Jul 2020 21:08:36,  23.2449, 12.5, 205.3
2020-07-15T21:12:45Z,166.140.102.113,# 21.7732,  4.80178,    3.009, 0.2393, 15.284, 0.609333,  33.6502, 15 Jul 2020 21:12:36,  23.2554, 12.5, 205.0
2020-07-15T21:16:45Z,166.140.102.113,# 21.8330,  4.80755,    2.955, 0.2198, 15.300, 0.608441,  33.6489, 15 Jul 2020 21:16:36,  23.2379, 12.5, 205.9
2020-07-15T21:20:45Z,166.140.102.113,# 21.8600,  4.81047,    2.972, 0.2237, 15.293, 0.607825,  33.6508, 15 Jul 2020 21:20:36,  23.2319, 12.5, 205.6
2020-07-15T21:24:45Z,166.140.102.113,# 21.8683,  4.81120,    3.044, 0.2329, 15.270, 0.607663,  33.6500, 15 Jul 2020 21:24:36,  23.2290, 12.5, 203.5
2020-07-15T21:28:45Z,166.140.102.113,# 21.9158,  4.81604,    3.024, 0.2190, 15.266, 0.606654,  33.6511, 15 Jul 2020 21:28:36,  23.2166, 12.5, 204.4
2020-07-15T21:32:45Z,166.140.102.113,# 21.9579,  4.82027,    3.092, 0.2167, 15.258, 0.606027,  33.6514, 15 Jul 2020 21:32:36,  23.2051, 12.5, 204.2
2020-07-15T21:36:45Z,166.140.102.113,# 21.9611,  4.82052,    3.022, 0.2246, 15.246, 0.606064,  33.6509, 15 Jul 2020 21:36:36,  23.2039, 12.5, 205.1
2020-07-15T21:40:45Z,166.140.102.113,# 21.9639,  4.82082,    3.094, 0.2261, 15.237, 0.605659,  33.6510, 15 Jul 2020 21:40:36,  23.2032, 12.5, 206.2
2020-07-15T21:44:45Z,166.140.102.113,# 21.9360,  4.81805,    3.115, 0.2305, 15.225, 0.606256,  33.6511, 15 Jul 2020 21:44:36,  23.2110, 12.5, 206.0
2020-07-15T21:48:45Z,166.140.102.113,# 21.9749,  4.82195,    3.122, 0.2204, 15.245, 0.605642,  33.6513, 15 Jul 2020 21:48:36,  23.2004, 12.5, 207.4
2020-07-15T21:52:45Z,166.140.102.113,# 21.9769,  4.82213,    3.131, 0.2284, 15.239, 0.605620,  33.6512, 15 Jul 2020 21:52:36,  23.1997, 12.5, 209.5
2020-07-15T21:56:45Z,166.140.102.113,# 22.0094,  4.82552,    3.143, 0.2178, 15.234, 0.605058,  33.6524, 15 Jul 2020 21:56:36,  23.1916, 12.5, 206.1
2020-07-15T22:00:45Z,166.140.102.113,# 22.0896,  4.83392,    3.165, 0.2180, 15.204, 0.603325,  33.6557, 15 Jul 2020 22:00:36,  23.1718, 12.5, 207.8
2020-07-15T22:04:45Z,166.140.102.113,# 22.0494,  4.82938,    3.170, 0.2335, 15.175, 0.604139,  33.6515, 15 Jul 2020 22:04:36,  23.1797, 12.5, 201.4
2020-07-15T22:08:45Z,166.140.102.113,# 22.2911,  4.85552,    3.191, 0.2271, 15.141, 0.599057,  33.6679, 15 Jul 2020 22:08:36,  23.1246, 12.5, 204.2
2020-07-15T22:12:45Z,166.140.102.113,# 22.3907,  4.86525,    3.212, 0.2268, 15.134, 0.597815,  33.6664, 15 Jul 2020 22:12:36,  23.0955, 12.5, 202.0
2020-07-15T22:16:45Z,166.140.102.113,# 22.3385,  4.86010,    3.174, 0.2260, 15.126, 0.598424,  33.6669, 15 Jul 2020 22:16:36,  23.1105, 12.4, 206.5
2020-07-15T22:20:45Z,166.140.102.113,# 22.3984,  4.86667,    3.213, 0.2286, 15.093, 0.596699,  33.6715, 15 Jul 2020 22:20:36,  23.0972, 12.5, 201.7
2020-07-15T22:24:45Z,166.140.102.113,# 22.4861,  4.87591,    3.287, 0.2251, 15.075, 0.595507,  33.6754, 15 Jul 2020 22:24:36,  23.0754, 12.5, 204.6
2020-07-15T22:28:45Z,166.140.102.113,# 22.5215,  4.87951,    3.241, 0.2218, 15.074, 0.595322,  33.6759, 15 Jul 2020 22:28:36,  23.0659, 12.4, 206.2
2020-07-15T22:32:45Z,166.140.102.113,# 22.5987,  4.88731,    3.249, 0.2205, 15.067, 0.594209,  33.6768, 15 Jul 2020 22:32:36,  23.0446, 12.4, 204.5
2020-07-15T22:36:45Z,166.140.102.113,# 22.5734,  4.88504,    3.265, 0.2284, 15.052, 0.594282,  33.6787, 15 Jul 2020 22:36:36,  23.0533, 12.5, 205.9
2020-07-15T22:40:45Z,166.140.102.113,# 22.5748,  4.88521,    3.304, 0.2254, 15.054, 0.594135,  33.6789, 15 Jul 2020 22:40:36,  23.0530, 12.5, 206.1
2020-07-15T22:44:45Z,166.140.102.113,# 22.5488,  4.88243,    3.324, 0.2221, 15.055, 0.594646,  33.6774, 15 Jul 2020 22:44:36,  23.0593, 12.4, 206.2
2020-07-15T22:48:45Z,166.140.102.113,# 22.5341,  4.88076,    3.305, 0.2235, 15.045, 0.594986,  33.6759, 15 Jul 2020 22:48:36,  23.0623, 12.4, 202.4
2020-07-15T22:52:45Z,166.140.102.113,# 22.5174,  4.87896,    3.329, 0.2271, 15.035, 0.595272,  33.6749, 15 Jul 2020 22:52:36,  23.0662, 12.4, 207.8
2020-07-15T22:56:45Z,166.140.102.113,# 22.5327,  4.88037,    3.338, 0.2244, 15.055, 0.595011,  33.6739, 15 Jul 2020 22:56:36,  23.0612, 12.4, 207.0
2020-07-15T23:00:45Z,166.140.102.113,# 22.5360,  4.88065,    3.342, 0.2179, 15.064, 0.594965,  33.6735, 15 Jul 2020 23:00:36,  23.0599, 12.4, 203.7
2020-07-15T23:04:45Z,166.140.102.113,# 22.5799,  4.88503,    3.405, 0.2231, 15.069, 0.594283,  33.6736, 15 Jul 2020 23:04:36,  23.0475, 12.5, 205.2
2020-07-15T23:08:45Z,166.140.102.113,# 22.5713,  4.88397,    3.373, 0.2271, 15.050, 0.594311,  33.6720, 15 Jul 2020 23:08:36,  23.0488, 12.4, 205.0
2020-07-15T23:12:45Z,166.140.102.113,# 22.5356,  4.88009,    3.381, 0.2298, 15.049, 0.594944,  33.6695, 15 Jul 2020 23:12:36,  23.0570, 12.4, 204.2
2020-07-15T23:16:45Z,166.140.102.113,# 22.5045,  4.87685,    3.429, 0.2344, 15.060, 0.595505,  33.6684, 15 Jul 2020 23:16:36,  23.0649, 12.4, 203.7
2020-07-15T23:20:45Z,166.140.102.113,# 22.5577,  4.88215,    3.431, 0.2311, 15.055, 0.594677,  33.6684, 15 Jul 2020 23:20:36,  23.0499, 12.5, 205.3
2020-07-15T23:24:45Z,166.140.102.113,# 22.5576,  4.88204,    3.426, 0.2349, 15.053, 0.594643,  33.6675, 15 Jul 2020 23:24:36,  23.0493, 12.4, 203.4
2020-07-15T23:28:45Z,166.140.102.113,# 22.5359,  4.87979,    3.448, 0.2414, 15.059, 0.594910,  33.6670, 15 Jul 2020 23:28:36,  23.0550, 12.4, 205.3
2020-07-15T23:32:45Z,166.140.102.113,# 22.5402,  4.88026,    3.460, 0.2426, 15.047, 0.594868,  33.6673, 15 Jul 2020 23:32:36,  23.0540, 12.4, 201.9
2020-07-15T23:36:45Z,166.140.102.113,# 22.5081,  4.87687,    3.474, 0.2463, 15.048, 0.595473,  33.6658, 15 Jul 2020 23:36:36,  23.0620, 12.4, 204.1
2020-07-15T23:40:45Z,166.140.102.113,# 22.6126,  4.88805,    3.542, 0.2303, 15.065, 0.593598,  33.6716, 15 Jul 2020 23:40:36,  23.0368, 12.4, 203.2
2020-07-15T23:44:45Z,166.140.102.113,# 22.4899,  4.87498,    3.502, 0.2514, 15.057, 0.595802,  33.6651, 15 Jul 2020 23:44:36,  23.0666, 12.5, 204.7
2020-07-15T23:48:45Z,166.140.102.113,# 22.6119,  4.88795,    3.523, 0.2335, 15.052, 0.593535,  33.6714, 15 Jul 2020 23:48:36,  23.0369, 12.4, 203.1
2020-07-15T23:52:45Z,166.140.102.113,# 22.6295,  4.89001,    3.495, 0.2314, 15.055, 0.593257,  33.6738, 15 Jul 2020 23:52:36,  23.0337, 12.4, 204.6
2020-07-15T23:56:45Z,166.140.102.113,# 22.6137,  4.88826,    3.508, 0.2351, 15.054, 0.593586,  33.6724, 15 Jul 2020 23:56:36,  23.0370, 12.4, 203.2
