2020-07-17T19:20:45Z,166.140.102.113,# 19.5544,  4.57900,    2.816, 0.2409, 16.126, 0.653325,  33.6168, 17 Jul 2020 19:20:36,  23.8227, 12.5, 201.8
2020-07-17T19:24:45Z,166.140.102.113,# 19.6443,  4.58786,    2.854, 0.2320, 16.133, 0.651767,  33.6173, 17 Jul 2020 19:24:36,  23.7999, 12.5, 203.9
2020-07-17T19:28:45Z,166.140.102.113,# 19.8113,  4.60430,    2.856, 0.2038, 16.143, 0.648891,  33.6180, 17 Jul 2020 19:28:36,  23.7571, 12.5, 206.7
2020-07-17T19:32:45Z,166.140.102.113,# 19.7534,  4.59839,    2.825, 0.2143, 16.147, 0.649818,  33.6160, 17 Jul 2020 19:32:36,  23.7706, 12.5, 205.8
2020-07-17T19:36:45Z,166.140.102.113,# 19.7968,  4.60327,    2.804, 0.2203, 16.171, 0.648446,  33.6212, 17 Jul 2020 19:36:36,  23.7633, 12.5, 204.9
2020-07-17T19:40:45Z,166.140.102.113,# 19.8468,  4.60754,    2.779, 0.2069, 16.171, 0.648037,  33.6161, 17 Jul 2020 19:40:36,  23.7464, 12.5, 206.0
2020-07-17T19:44:45Z,166.140.102.113,# 19.8254,  4.60527,    2.814, 0.2177, 16.160, 0.648392,  33.6147, 17 Jul 2020 19:44:36,  23.7509, 12.5, 206.7
2020-07-17T19:48:45Z,166.140.102.113,# 19.8452,  4.60729,    2.783, 0.2125, 16.171, 0.647833,  33.6153, 17 Jul 2020 19:48:36,  23.7463, 12.5, 206.1
2020-07-17T19:52:45Z,166.140.102.113,# 19.8013,  4.60312,    2.837, 0.2347, 16.139, 0.648523,  33.6164, 17 Jul 2020 19:52:36,  23.7585, 12.5, 204.7
2020-07-17T19:56:45Z,166.140.102.113,# 19.8760,  4.61012,    2.803, 0.2103, 16.153, 0.647036,  33.6138, 17 Jul 2020 19:56:36,  23.7371, 12.5, 202.8
2020-07-17T20:00:45Z,166.140.102.113,# 19.8335,  4.60568,    2.782, 0.2259, 16.139, 0.648056,  33.6116, 17 Jul 2020 20:00:36,  23.7464, 12.5, 205.3
2020-07-17T20:04:45Z,166.140.102.113,# 19.8716,  4.60923,    2.835, 0.2142, 16.141, 0.647247,  33.6100, 17 Jul 2020 20:04:36,  23.7354, 12.5, 203.4
2020-07-17T20:08:45Z,166.140.102.113,# 19.8900,  4.61063,    2.769, 0.2054, 16.134, 0.647101,  33.6068, 17 Jul 2020 20:08:36,  23.7281, 12.5, 204.8
2020-07-17T20:12:45Z,166.140.102.113,# 19.8694,  4.60871,    2.871, 0.2196, 16.124, 0.647432,  33.6075, 17 Jul 2020 20:12:36,  23.7340, 12.5, 206.4
2020-07-17T20:16:45Z,166.140.102.113,# 19.8790,  4.60966,    2.812, 0.2141, 16.108, 0.647284,  33.6077, 17 Jul 2020 20:16:36,  23.7316, 12.5, 202.9
2020-07-17T20:20:45Z,166.140.102.113,# 19.8741,  4.60970,    2.760, 0.2229, 16.106, 0.646224,  33.6119, 17 Jul 2020 20:20:36,  23.7361, 12.5, 209.4
2020-07-17T20:24:45Z,166.140.102.113,# 19.8717,  4.60909,    2.780, 0.2235, 16.104, 0.647024,  33.6088, 17 Jul 2020 20:24:36,  23.7344, 12.5, 204.8
2020-07-17T20:28:45Z,166.140.102.113,# 19.9015,  4.61149,    2.785, 0.2116, 16.105, 0.646834,  33.6046, 17 Jul 2020 20:28:36,  23.7234, 12.5, 202.8
2020-07-17T20:32:45Z,166.140.102.113,# 19.9052,  4.61193,    2.797, 0.2187, 16.089, 0.646732,  33.6052, 17 Jul 2020 20:32:36,  23.7229, 12.5, 204.2
2020-07-17T20:36:45Z,166.140.102.113,# 19.8892,  4.61085,    2.799, 0.2353, 16.089, 0.646802,  33.6092, 17 Jul 2020 20:36:36,  23.7302, 12.5, 201.7
2020-07-17T20:40:45Z,166.140.102.113,# 19.8890,  4.61062,    2.780, 0.2366, 16.082, 0.647024,  33.6075, 17 Jul 2020 20:40:36,  23.7289, 12.5, 201.8
2020-07-17T20:44:45Z,166.140.102.113,# 19.9163,  4.61287,    2.782, 0.2204, 16.092, 0.646540,  33.6040, 17 Jul 2020 20:44:36,  23.7191, 12.5, 205.4
2020-07-17T20:48:45Z,166.140.102.113,# 19.8942,  4.61095,    2.774, 0.2353, 16.067, 0.646777,  33.6060, 17 Jul 2020 20:48:36,  23.7264, 12.5, 203.7
2020-07-17T20:52:45Z,166.140.102.113,# 19.9236,  4.61358,    2.793, 0.2265, 16.062, 0.646236,  33.6039, 17 Jul 2020 20:52:36,  23.7172, 12.5, 205.1
2020-07-17T20:56:45Z,166.140.102.113,# 19.9122,  4.61248,    2.833, 0.2218, 16.053, 0.646411,  33.6041, 17 Jul 2020 20:56:36,  23.7202, 12.5, 206.8
2020-07-17T21:00:45Z,166.140.102.113,# 19.8940,  4.61065,    2.874, 0.2351, 16.041, 0.646880,  33.6037, 17 Jul 2020 21:00:36,  23.7247, 12.5, 206.2
2020-07-17T21:04:45Z,166.140.102.113,# 19.8808,  4.60932,    2.764, 0.2427, 16.036, 0.647147,  33.6034, 17 Jul 2020 21:04:36,  23.7279, 12.5, 206.3
2020-07-17T21:08:45Z,166.140.102.113,# 19.8837,  4.60927,    2.864, 0.2288, 16.023, 0.647103,  33.6007, 17 Jul 2020 21:08:36,  23.7250, 12.5, 205.7
2020-07-17T21:12:45Z,166.140.102.113,# 19.9000,  4.61042,    2.815, 0.2139, 16.041, 0.647101,  33.5970, 17 Jul 2020 21:12:36,  23.7180, 12.5, 207.5
2020-07-17T21:16:45Z,166.140.102.113,# 19.8730,  4.60815,    2.835, 0.2262, 16.018, 0.647293,  33.6001, 17 Jul 2020 21:16:36,  23.7274, 12.5, 205.0
2020-07-17T21:20:45Z,166.140.102.113,# 19.8634,  4.60743,    2.839, 0.2404, 16.002, 0.647504,  33.6019, 17 Jul 2020 21:20:36,  23.7313, 12.5, 207.6
2020-07-17T21:24:45Z,166.140.102.113,# 19.8742,  4.60861,    2.886, 0.2402, 16.001, 0.647347,  33.6029, 17 Jul 2020 21:24:36,  23.7292, 12.5, 211.1
2020-07-17T21:28:45Z,166.140.102.113,# 19.8685,  4.60809,    2.895, 0.2558, 15.972, 0.647420,  33.6032, 17 Jul 2020 21:28:36,  23.7310, 12.5, 202.3
2020-07-17T21:32:45Z,166.140.102.113,# 19.8849,  4.60958,    2.912, 0.2529, 16.006, 0.647154,  33.6022, 17 Jul 2020 21:32:36,  23.7260, 12.5, 205.8
2020-07-17T21:36:45Z,166.140.102.113,# 19.9007,  4.61101,    2.872, 0.2470, 15.998, 0.646766,  33.6012, 17 Jul 2020 21:36:36,  23.7211, 12.5, 204.9
2020-07-17T21:40:45Z,166.140.102.113,# 19.9056,  4.61133,    2.947, 0.2391, 15.973, 0.646720,  33.5999, 17 Jul 2020 21:40:36,  23.7187, 12.5, 205.8
2020-07-17T21:44:45Z,166.140.102.113,# 19.9169,  4.61248,    2.934, 0.2434, 15.962, 0.646490,  33.6002, 17 Jul 2020 21:44:36,  23.7161, 12.5, 205.1
2020-07-17T21:48:45Z,166.140.102.113,# 19.9362,  4.61430,    3.012, 0.2356, 15.971, 0.646120,  33.5997, 17 Jul 2020 21:48:36,  23.7106, 12.5, 204.5
2020-07-17T21:52:45Z,166.140.102.113,# 20.0314,  4.62364,    2.929, 0.2214, 15.950, 0.644038,  33.5998, 17 Jul 2020 21:52:36,  23.6858, 12.5, 204.8
2020-07-17T21:56:45Z,166.140.102.113,# 20.0394,  4.62412,    2.977, 0.2131, 15.953, 0.644099,  33.5973, 17 Jul 2020 21:56:36,  23.6818, 12.5, 207.9
2020-07-17T22:00:45Z,166.140.102.113,# 20.0385,  4.62418,    3.002, 0.2292, 15.953, 0.643843,  33.5984, 17 Jul 2020 22:00:36,  23.6829, 12.5, 204.6
2020-07-17T22:04:45Z,166.140.102.113,# 20.0180,  4.62224,    3.018, 0.2365, 15.941, 0.644326,  33.5990, 17 Jul 2020 22:04:36,  23.6887, 12.5, 204.8
2020-07-17T22:08:45Z,166.140.102.113,# 20.0094,  4.62132,    3.004, 0.2414, 15.925, 0.644534,  33.5984, 17 Jul 2020 22:08:36,  23.6906, 12.5, 205.3
2020-07-17T22:12:45Z,166.140.102.113,# 19.9966,  4.62016,    2.972, 0.2521, 15.962, 0.644889,  33.5992, 17 Jul 2020 22:12:36,  23.6945, 12.5, 203.8
2020-07-17T22:16:45Z,166.140.102.113,# 20.0370,  4.62391,    3.022, 0.2383, 15.966, 0.644166,  33.5974, 17 Jul 2020 22:16:36,  23.6826, 12.5, 203.0
2020-07-17T22:20:45Z,166.140.102.113,# 20.0378,  4.62415,    3.038, 0.2389, 15.931, 0.643976,  33.5987, 17 Jul 2020 22:20:36,  23.6833, 12.5, 207.0
2020-07-17T22:24:45Z,166.140.102.113,# 20.0498,  4.62514,    3.051, 0.2459, 15.926, 0.643797,  33.5972, 17 Jul 2020 22:24:36,  23.6790, 12.5, 204.6
2020-07-17T22:28:45Z,166.140.102.113,# 20.0441,  4.62466,    3.059, 0.2507, 15.920, 0.643912,  33.5979, 17 Jul 2020 22:28:36,  23.6810, 12.5, 204.2
2020-07-17T22:32:45Z,166.140.102.113,# 20.0619,  4.62630,    3.099, 0.2438, 15.911, 0.643536,  33.5970, 17 Jul 2020 22:32:36,  23.6757, 12.5, 205.0
2020-07-17T22:36:45Z,166.140.102.113,# 20.0667,  4.62683,    3.120, 0.2473, 15.916, 0.643466,  33.5974, 17 Jul 2020 22:36:36,  23.6747, 12.5, 206.5
2020-07-17T22:40:45Z,166.140.102.113,# 20.0912,  4.62952,    3.088, 0.2417, 15.883, 0.642970,  33.5998, 17 Jul 2020 22:40:36,  23.6701, 12.5, 204.0
2020-07-17T22:44:45Z,166.140.102.113,# 20.1122,  4.63140,    3.126, 0.2499, 15.887, 0.642581,  33.5984, 17 Jul 2020 22:44:36,  23.6636, 12.5, 207.7
2020-07-17T22:48:45Z,166.140.102.113,# 20.1243,  4.63249,    3.106, 0.2499, 15.893, 0.642231,  33.5975, 17 Jul 2020 22:48:36,  23.6597, 12.5, 207.7
2020-07-17T22:52:45Z,166.140.102.113,# 20.1336,  4.63320,    3.146, 0.2500, 15.891, 0.642065,  33.5958, 17 Jul 2020 22:52:36,  23.6560, 12.5, 203.2
2020-07-17T22:56:45Z,166.140.102.113,# 20.1449,  4.63418,    3.136, 0.2479, 15.909, 0.641861,  33.5949, 17 Jul 2020 22:56:36,  23.6523, 12.5, 205.0
2020-07-17T23:00:45Z,166.140.102.113,# 20.1552,  4.63524,    3.206, 0.2435, 15.881, 0.641666,  33.5953, 17 Jul 2020 23:00:36,  23.6499, 12.5, 202.7
2020-07-17T23:04:45Z,166.140.102.113,# 20.1506,  4.63486,    3.228, 0.2538, 15.878, 0.641698,  33.5958, 17 Jul 2020 23:04:36,  23.6515, 12.5, 205.1
2020-07-17T23:08:45Z,166.140.102.113,# 20.1573,  4.63534,    3.199, 0.2458, 15.883, 0.641588,  33.5944, 17 Jul 2020 23:08:36,  23.6487, 12.5, 204.2
2020-07-17T23:12:45Z,166.140.102.113,# 20.1552,  4.63515,    3.205, 0.2565, 15.874, 0.641607,  33.5945, 17 Jul 2020 23:12:36,  23.6493, 12.5, 204.7
2020-07-17T23:16:45Z,166.140.102.113,# 20.1602,  4.63566,    3.207, 0.2615, 15.873, 0.641516,  33.5947, 17 Jul 2020 23:16:36,  23.6481, 12.5, 202.9
2020-07-17T23:20:45Z,166.140.102.113,# 20.1780,  4.63742,    3.289, 0.2536, 15.872, 0.641194,  33.5947, 17 Jul 2020 23:20:36,  23.6434, 12.5, 204.3
2020-07-17T23:24:45Z,166.140.102.113,# 20.1816,  4.63775,    3.277, 0.2570, 15.867, 0.641084,  33.5945, 17 Jul 2020 23:24:36,  23.6424, 12.5, 206.4
2020-07-17T23:28:45Z,166.140.102.113,# 20.1766,  4.63720,    3.317, 0.2600, 15.865, 0.641179,  33.5941, 17 Jul 2020 23:28:36,  23.6434, 12.5, 205.0
2020-07-17T23:32:45Z,166.140.102.113,# 20.1771,  4.63729,    3.318, 0.2658, 15.854, 0.641161,  33.5943, 17 Jul 2020 23:32:36,  23.6434, 12.5, 205.6
2020-07-17T23:36:45Z,166.140.102.113,# 20.1944,  4.63903,    3.318, 0.2547, 15.859, 0.640820,  33.5947, 17 Jul 2020 23:36:36,  23.6392, 12.5, 207.9
2020-07-17T23:40:45Z,166.140.102.113,# 20.1945,  4.63901,    3.328, 0.2537, 15.860, 0.640831,  33.5945, 17 Jul 2020 23:40:36,  23.6390, 12.5, 207.9
2020-07-17T23:44:45Z,166.140.102.113,# 20.2120,  4.64069,    3.333, 0.2522, 15.869, 0.640482,  33.5942, 17 Jul 2020 23:44:36,  23.6341, 12.5, 206.3
2020-07-17T23:48:45Z,166.140.102.113,# 20.2065,  4.64017,    3.349, 0.2584, 15.864, 0.640565,  33.5943, 17 Jul 2020 23:48:36,  23.6357, 12.5, 205.1
2020-07-17T23:52:45Z,166.140.102.113,# 20.1967,  4.63923,    3.363, 0.2638, 15.857, 0.640750,  33.5945, 17 Jul 2020 23:52:36,  23.6384, 12.5, 207.2
2020-07-17T23:56:45Z,166.140.102.113,# 20.1960,  4.63919,    3.407, 0.2648, 15.850, 0.640776,  33.5947, 17 Jul 2020 23:56:36,  23.6388, 12.5, 204.2
