2021-07-01T19:22:23Z,166.140.102.113,# 20.8553,  4.69941,    3.284, 0.5368, 16.426, 0.627592,  33.5577, 01 Jul 2021 19:22:14,  23.4352, 12.4, 216.0
2021-07-01T19:26:23Z,166.140.102.113,# 20.8710,  4.70102,    3.284, 0.5366, 16.465, 0.627209,  33.5583, 01 Jul 2021 19:26:14,  23.4315, 12.4, 214.2
2021-07-01T19:30:23Z,166.140.102.113,# 20.8584,  4.69977,    3.284, 0.5405, 16.438, 0.627439,  33.5581, 01 Jul 2021 19:30:14,  23.4348, 12.4, 212.3
2021-07-01T19:34:23Z,166.140.102.113,# 20.8412,  4.69801,    3.284, 0.5428, 16.448, 0.627770,  33.5576, 01 Jul 2021 19:34:14,  23.4390, 12.4, 212.1
2021-07-01T19:38:23Z,166.140.102.113,# 20.8518,  4.69905,    3.284, 0.5420, 16.491, 0.627558,  33.5576, 01 Jul 2021 19:38:14,  23.4362, 12.4, 208.7
2021-07-01T19:42:23Z,166.140.102.113,# 20.8360,  4.69739,    3.284, 0.5442, 16.453, 0.627924,  33.5568, 01 Jul 2021 19:42:14,  23.4398, 12.4, 213.1
2021-07-01T19:46:23Z,166.140.102.113,# 20.8648,  4.70032,    3.283, 0.5402, 16.556, 0.627396,  33.5575, 01 Jul 2021 19:46:14,  23.4326, 12.4, 214.9
2021-07-01T19:50:23Z,166.140.102.113,# 20.8540,  4.69928,    3.284, 0.5402, 16.572, 0.627481,  33.5577, 01 Jul 2021 19:50:14,  23.4356, 12.4, 213.1
2021-07-01T19:54:23Z,166.140.102.113,# 20.8648,  4.70031,    3.284, 0.5407, 16.572, 0.627389,  33.5574, 01 Jul 2021 19:54:14,  23.4325, 12.4, 211.6
2021-07-01T19:58:23Z,166.140.102.113,# 20.8617,  4.70002,    3.284, 0.5394, 16.577, 0.627414,  33.5576, 01 Jul 2021 19:58:14,  23.4335, 12.4, 214.6
2021-07-01T20:02:23Z,166.140.102.113,# 20.9278,  4.70666,    3.285, 0.5359, 16.650, 0.626026,  33.5586, 01 Jul 2021 20:02:14,  23.4164, 12.4, 213.7
2021-07-01T20:06:23Z,166.140.102.113,# 21.3613,  4.75014,    3.289, 0.5328, 16.608, 0.617989,  33.5644, 01 Jul 2021 20:06:14,  23.3033, 12.4, 213.1
2021-07-01T20:10:23Z,166.140.102.113,# 21.2480,  4.73886,    3.299, 0.5382, 16.608, 0.619959,  33.5636, 01 Jul 2021 20:10:14,  23.3336, 12.4, 216.5
2021-07-01T20:14:23Z,166.140.102.113,# 21.2888,  4.74283,    3.306, 0.5401, 16.603, 0.619035,  33.5631, 01 Jul 2021 20:14:14,  23.3221, 12.4, 215.0
2021-07-01T20:18:23Z,166.140.102.113,# 21.3952,  4.75351,    3.310, 0.5381, 16.623, 0.617039,  33.5646, 01 Jul 2021 20:18:14,  23.2943, 12.4, 214.3
2021-07-01T20:22:23Z,166.140.102.113,# 21.4405,  4.75816,    3.316, 0.5437, 16.665, 0.616047,  33.5660, 01 Jul 2021 20:22:14,  23.2830, 12.4, 211.4
2021-07-01T20:26:23Z,166.140.102.113,# 21.5269,  4.76712,    3.322, 0.5427, 16.653, 0.614096,  33.5692, 01 Jul 2021 20:26:14,  23.2617, 12.4, 214.3
2021-07-01T20:30:23Z,166.140.102.113,# 21.5200,  4.76630,    3.328, 0.5467, 16.642, 0.614384,  33.5681, 01 Jul 2021 20:30:14,  23.2628, 12.4, 215.4
2021-07-01T20:34:23Z,166.140.102.113,# 21.4862,  4.76278,    3.329, 0.5541, 16.637, 0.615168,  33.5667, 01 Jul 2021 20:34:14,  23.2709, 12.4, 214.1
2021-07-01T20:38:23Z,166.140.102.113,# 21.4991,  4.76408,    3.329, 0.5515, 16.654, 0.614744,  33.5669, 01 Jul 2021 20:38:14,  23.2676, 12.4, 214.3
2021-07-01T20:42:23Z,166.140.102.113,# 21.5613,  4.77042,    3.331, 0.5505, 16.666, 0.613443,  33.5684, 01 Jul 2021 20:42:14,  23.2516, 12.4, 212.6
2021-07-01T20:46:23Z,166.140.102.113,# 21.4796,  4.76208,    3.335, 0.5619, 16.655, 0.614836,  33.5663, 01 Jul 2021 20:46:14,  23.2725, 12.4, 213.0
2021-07-01T20:50:23Z,166.140.102.113,# 21.6769,  4.78222,    3.335, 0.5538, 16.649, 0.611402,  33.5714, 01 Jul 2021 20:50:14,  23.2221, 12.4, 213.5
2021-07-01T20:54:23Z,166.140.102.113,# 21.7077,  4.78517,    3.338, 0.5486, 16.653, 0.611142,  33.5706, 01 Jul 2021 20:54:14,  23.2131, 12.5, 213.1
2021-07-01T20:58:23Z,166.140.102.113,# 21.6802,  4.78255,    3.341, 0.5578, 16.628, 0.611405,  33.5713, 01 Jul 2021 20:58:14,  23.2211, 12.5, 212.3
2021-07-01T21:02:23Z,166.140.102.113,# 21.6674,  4.78147,    3.342, 0.5549, 16.652, 0.611180,  33.5728, 01 Jul 2021 21:02:14,  23.2258, 12.4, 213.5
2021-07-01T21:06:23Z,166.140.102.113,# 21.5725,  4.77167,    3.342, 0.5561, 16.572, 0.613264,  33.5696, 01 Jul 2021 21:06:14,  23.2495, 12.4, 213.0
