2021-07-11T19:22:21Z,166.140.102.113,# 20.7578,  4.68284,    3.083, 0.0953, 16.740, 0.629988,  33.5019, 11 Jul 2021 19:22:12,  23.4189, 12.3, 215.6
2021-07-11T19:26:21Z,166.140.102.113,# 20.7795,  4.68478,    3.094, 0.0928, 16.751, 0.629577,  33.5004, 11 Jul 2021 19:26:12,  23.4119, 12.3, 214.4
2021-07-11T19:30:21Z,166.140.102.113,# 21.1306,  4.72026,    3.101, 0.0929, 16.753, 0.622958,  33.5079, 11 Jul 2021 19:30:12,  23.3231, 12.3, 212.7
2021-07-11T19:34:21Z,166.140.102.113,# 21.0258,  4.70912,    3.111, 0.0933, 16.767, 0.624753,  33.5013, 11 Jul 2021 19:34:12,  23.3464, 12.3, 214.9
2021-07-11T19:38:21Z,166.140.102.113,# 21.2378,  4.73042,    3.122, 0.0932, 16.757, 0.620312,  33.5046, 11 Jul 2021 19:38:12,  23.2916, 12.3, 214.7
2021-07-11T19:42:21Z,166.140.102.113,# 21.1949,  4.72657,    3.126, 0.0922, 16.759, 0.620343,  33.5077, 11 Jul 2021 19:42:12,  23.3055, 12.3, 214.2
2021-07-11T19:46:21Z,166.140.102.113,# 21.1143,  4.71936,    3.128, 0.0922, 16.769, 0.621884,  33.5134, 11 Jul 2021 19:46:12,  23.3317, 12.3, 214.1
2021-07-11T19:50:21Z,166.140.102.113,# 21.1639,  4.72365,    3.130, 0.0896, 16.820, 0.621149,  33.5087, 11 Jul 2021 19:50:12,  23.3147, 12.3, 213.7
2021-07-11T19:54:21Z,166.140.102.113,# 21.1799,  4.72566,    3.130, 0.0896, 16.844, 0.620462,  33.5122, 11 Jul 2021 19:54:12,  23.3130, 12.3, 214.7
2021-07-11T19:58:21Z,166.140.102.113,# 21.1997,  4.72700,    3.130, 0.0897, 16.861, 0.620868,  33.5074, 11 Jul 2021 19:58:12,  23.3040, 12.3, 216.4
2021-07-11T20:02:21Z,166.140.102.113,# 21.2434,  4.73160,    3.130, 0.0898, 16.855, 0.619798,  33.5097, 11 Jul 2021 20:02:12,  23.2938, 12.3, 214.2
2021-07-11T20:06:21Z,166.140.102.113,# 21.2148,  4.72838,    3.133, 0.0888, 16.861, 0.620807,  33.5065, 11 Jul 2021 20:06:12,  23.2992, 12.3, 214.7
2021-07-11T20:10:21Z,166.140.102.113,# 21.2957,  4.73683,    3.134, 0.0868, 16.913, 0.618858,  33.5103, 11 Jul 2021 20:10:12,  23.2801, 12.3, 213.7
2021-07-11T20:14:21Z,166.140.102.113,# 21.4305,  4.75040,    3.138, 0.0846, 17.002, 0.616148,  33.5124, 11 Jul 2021 20:14:12,  23.2449, 12.3, 215.0
2021-07-11T20:18:21Z,166.140.102.113,# 21.4474,  4.75221,    3.144, 0.0853, 16.959, 0.615880,  33.5135, 11 Jul 2021 20:18:12,  23.2411, 12.3, 213.5
2021-07-11T20:22:21Z,166.140.102.113,# 21.4477,  4.75230,    3.147, 0.0878, 16.913, 0.615708,  33.5140, 11 Jul 2021 20:22:12,  23.2415, 12.3, 213.6
2021-07-11T20:26:21Z,166.140.102.113,# 21.4651,  4.75364,    3.149, 0.0882, 16.896, 0.615841,  33.5111, 11 Jul 2021 20:26:12,  23.2344, 12.4, 214.1
2021-07-11T20:30:21Z,166.140.102.113,# 21.4933,  4.75661,    3.150, 0.0882, 16.850, 0.614988,  33.5125, 11 Jul 2021 20:30:12,  23.2278, 12.3, 213.2
2021-07-11T20:34:21Z,166.140.102.113,# 21.5500,  4.76213,    3.153, 0.0914, 16.790, 0.613947,  33.5119, 11 Jul 2021 20:34:12,  23.2119, 12.3, 215.4
2021-07-11T20:38:21Z,166.140.102.113,# 21.5185,  4.75901,    3.155, 0.0925, 16.750, 0.614445,  33.5119, 11 Jul 2021 20:38:12,  23.2205, 12.4, 213.6
2021-07-11T20:42:21Z,166.140.102.113,# 21.5672,  4.76375,    3.156, 0.0943, 16.706, 0.613648,  33.5113, 11 Jul 2021 20:42:12,  23.2066, 12.3, 214.2
2021-07-11T20:46:21Z,166.140.102.113,# 21.6191,  4.76900,    3.158, 0.0921, 16.676, 0.612594,  33.5123, 11 Jul 2021 20:46:12,  23.1931, 12.4, 212.3
2021-07-11T20:50:21Z,166.140.102.113,# 21.6456,  4.77175,    3.160, 0.0928, 16.634, 0.611998,  33.5133, 11 Jul 2021 20:50:12,  23.1866, 12.3, 215.2
2021-07-11T20:54:21Z,166.140.102.113,# 21.6588,  4.77306,    3.163, 0.0931, 16.595, 0.611711,  33.5133, 11 Jul 2021 20:54:12,  23.1830, 12.3, 214.4
2021-07-11T20:58:21Z,166.140.102.113,# 21.6768,  4.77489,    3.164, 0.0910, 16.573, 0.611379,  33.5138, 11 Jul 2021 20:58:12,  23.1785, 12.3, 213.6
2021-07-11T21:02:21Z,166.140.102.113,# 21.6697,  4.77410,    3.165, 0.0917, 16.545, 0.611598,  33.5131, 11 Jul 2021 21:02:12,  23.1799, 12.3, 215.3
2021-07-11T21:06:21Z,166.140.102.113,# 21.6875,  4.77594,    3.166, 0.0921, 16.535, 0.611189,  33.5138, 11 Jul 2021 21:06:12,  23.1754, 12.3, 214.9
2021-07-11T21:10:21Z,166.140.102.113,# 21.6952,  4.77676,    3.166, 0.0914, 16.548, 0.611033,  33.5142, 11 Jul 2021 21:10:12,  23.1736, 12.3, 215.7
2021-07-11T21:14:21Z,166.140.102.113,# 21.7274,  4.78001,    3.167, 0.0929, 16.515, 0.610427,  33.5147, 11 Jul 2021 21:14:12,  23.1652, 12.3, 215.7
2021-07-11T21:18:21Z,166.140.102.113,# 21.7379,  4.78099,    3.168, 0.0904, 16.526, 0.610267,  33.5143, 11 Jul 2021 21:18:12,  23.1619, 12.3, 214.1
2021-07-11T21:22:21Z,166.140.102.113,# 21.7557,  4.78279,    3.169, 0.0902, 16.507, 0.609890,  33.5145, 11 Jul 2021 21:22:12,  23.1572, 12.3, 214.8
2021-07-11T21:26:21Z,166.140.102.113,# 21.7516,  4.78232,    3.171, 0.0926, 16.532, 0.609906,  33.5141, 11 Jul 2021 21:26:12,  23.1580, 12.3, 213.6
2021-07-11T21:30:21Z,166.140.102.113,# 21.8254,  4.78969,    3.172, 0.0926, 16.541, 0.608520,  33.5146, 11 Jul 2021 21:30:12,  23.1380, 12.3, 214.0
2021-07-11T21:34:21Z,166.140.102.113,# 21.7970,  4.78679,    3.175, 0.0959, 16.572, 0.608998,  33.5139, 11 Jul 2021 21:34:12,  23.1453, 12.3, 213.8
2021-07-11T21:38:21Z,166.140.102.113,# 21.8145,  4.78824,    3.176, 0.0938, 16.601, 0.608758,  33.5118, 11 Jul 2021 21:38:12,  23.1389, 12.3, 215.5
2021-07-11T21:42:21Z,166.140.102.113,# 21.8106,  4.78791,    3.176, 0.0950, 16.601, 0.608659,  33.5121, 11 Jul 2021 21:42:12,  23.1402, 12.3, 214.4
2021-07-11T21:46:21Z,166.140.102.113,# 21.8777,  4.79486,    3.177, 0.0925, 16.618, 0.607152,  33.5146, 11 Jul 2021 21:46:12,  23.1236, 12.3, 215.1
2021-07-11T21:50:21Z,166.140.102.113,# 21.9564,  4.80245,    3.181, 0.0944, 16.580, 0.606131,  33.5131, 11 Jul 2021 21:50:12,  23.1006, 12.3, 215.9
2021-07-11T21:54:21Z,166.140.102.113,# 21.9666,  4.80352,    3.183, 0.0956, 16.550, 0.605982,  33.5136, 11 Jul 2021 21:54:12,  23.0981, 12.3, 216.1
2021-07-11T21:58:21Z,166.140.102.113,# 21.9420,  4.80124,    3.184, 0.0981, 16.546, 0.606539,  33.5148, 11 Jul 2021 21:58:12,  23.1058, 12.3, 213.9
2021-07-11T22:02:21Z,166.140.102.113,# 22.0068,  4.80792,    3.185, 0.0958, 16.534, 0.604808,  33.5168, 11 Jul 2021 22:02:12,  23.0894, 12.3, 214.4
2021-07-11T22:06:21Z,166.140.102.113,# 22.0175,  4.80848,    3.187, 0.0953, 16.553, 0.605052,  33.5130, 11 Jul 2021 22:06:12,  23.0835, 12.3, 215.0
2021-07-11T22:10:21Z,166.140.102.113,# 21.9226,  4.79941,    3.188, 0.0946, 16.538, 0.606277,  33.5154, 11 Jul 2021 22:10:12,  23.1117, 12.3, 213.5
2021-07-11T22:14:21Z,166.140.102.113,# 21.9991,  4.80682,    3.188, 0.0952, 16.550, 0.605250,  33.5143, 11 Jul 2021 22:14:12,  23.0896, 12.3, 214.1
2021-07-11T22:18:21Z,166.140.102.113,# 22.0025,  4.80709,    3.190, 0.0953, 16.553, 0.605118,  33.5137, 11 Jul 2021 22:18:12,  23.0882, 12.3, 214.0
2021-07-11T22:22:21Z,166.140.102.113,# 22.0449,  4.81134,    3.190, 0.0957, 16.559, 0.604628,  33.5141, 11 Jul 2021 22:22:12,  23.0767, 12.3, 214.9
2021-07-11T22:26:21Z,166.140.102.113,# 21.9796,  4.80529,    3.190, 0.0974, 16.503, 0.605644,  33.5173, 11 Jul 2021 22:26:12,  23.0974, 12.3, 214.6
2021-07-11T22:30:21Z,166.140.102.113,# 21.8925,  4.79623,    3.187, 0.0964, 16.497, 0.607032,  33.5139, 11 Jul 2021 22:30:12,  23.1189, 12.3, 213.3
2021-07-11T22:34:21Z,166.140.102.113,# 21.8513,  4.79257,    3.184, 0.0964, 16.525, 0.607708,  33.5171, 11 Jul 2021 22:34:12,  23.1328, 12.3, 214.6
2021-07-11T22:38:21Z,166.140.102.113,# 21.9848,  4.80501,    3.186, 0.0969, 16.575, 0.605122,  33.5111, 11 Jul 2021 22:38:12,  23.0912, 12.3, 214.0
2021-07-11T22:42:21Z,166.140.102.113,# 22.0637,  4.81349,    3.189, 0.0981, 16.585, 0.603810,  33.5164, 11 Jul 2021 22:42:12,  23.0732, 12.3, 214.0
2021-07-11T22:46:21Z,166.140.102.113,# 22.0276,  4.80994,    3.191, 0.0975, 16.542, 0.604400,  33.5166, 11 Jul 2021 22:46:12,  23.0834, 12.3, 215.9
2021-07-11T22:50:21Z,166.140.102.113,# 21.8569,  4.79238,    3.190, 0.1002, 16.530, 0.608050,  33.5113, 11 Jul 2021 22:50:12,  23.1268, 12.3, 213.8
2021-07-11T22:54:21Z,166.140.102.113,# 21.9165,  4.79905,    3.186, 0.0962, 16.559, 0.606018,  33.5174, 11 Jul 2021 22:54:12,  23.1149, 12.3, 215.4
2021-07-11T22:58:21Z,166.140.102.113,# 21.9905,  4.80664,    3.187, 0.0993, 16.546, 0.604874,  33.5194, 11 Jul 2021 22:58:12,  23.0959, 12.3, 214.4
2021-07-11T23:02:21Z,166.140.102.113,# 22.0992,  4.81703,    3.191, 0.0990, 16.548, 0.603374,  33.5166, 11 Jul 2021 23:02:12,  23.0635, 12.3, 214.6
2021-07-11T23:06:21Z,166.140.102.113,# 22.1660,  4.82381,    3.194, 0.1003, 16.553, 0.602293,  33.5178, 11 Jul 2021 23:06:12,  23.0458, 12.3, 213.8
2021-07-11T23:10:21Z,166.140.102.113,# 22.0472,  4.81100,    3.198, 0.1013, 16.519, 0.603464,  33.5096, 11 Jul 2021 23:10:12,  23.0727, 12.3, 215.2
2021-07-11T23:14:21Z,166.140.102.113,# 22.1276,  4.82020,    3.200, 0.0979, 16.523, 0.602524,  33.5193, 11 Jul 2021 23:14:12,  23.0577, 12.3, 215.6
2021-07-11T23:18:21Z,166.140.102.113,# 22.1613,  4.82373,    3.200, 0.0993, 16.517, 0.602041,  33.5208, 11 Jul 2021 23:18:12,  23.0493, 12.3, 213.9
2021-07-11T23:22:21Z,166.140.102.113,# 22.1432,  4.82182,    3.200, 0.1003, 16.525, 0.601960,  33.5199, 11 Jul 2021 23:22:12,  23.0537, 12.3, 213.9
2021-07-11T23:26:21Z,166.140.102.113,# 22.1425,  4.82065,    3.201, 0.1042, 16.505, 0.603421,  33.5114, 11 Jul 2021 23:26:12,  23.0474, 12.3, 214.4
2021-07-11T23:30:21Z,166.140.102.113,# 22.2734,  4.83467,    3.199, 0.1015, 16.518, 0.599814,  33.5195, 11 Jul 2021 23:30:12,  23.0169, 12.3, 214.7
2021-07-11T23:34:21Z,166.140.102.113,# 22.2232,  4.82897,    3.202, 0.1036, 16.516, 0.600550,  33.5139, 11 Jul 2021 23:34:12,  23.0268, 12.3, 214.5
2021-07-11T23:38:21Z,166.140.102.113,# 22.0536,  4.81249,    3.206, 0.1051, 16.502, 0.603648,  33.5164, 11 Jul 2021 23:38:12,  23.0760, 12.3, 214.1
2021-07-11T23:42:21Z,166.140.102.113,# 22.3356,  4.84093,    3.207, 0.1015, 16.514, 0.598724,  33.5201, 11 Jul 2021 23:42:12,  23.0000, 12.3, 213.7
2021-07-11T23:46:21Z,166.140.102.113,# 22.1058,  4.81751,    3.209, 0.1023, 16.509, 0.603036,  33.5152, 11 Jul 2021 23:46:12,  23.0606, 12.3, 215.1
2021-07-11T23:50:21Z,166.140.102.113,# 22.0761,  4.81557,    3.201, 0.1038, 16.449, 0.602609,  33.5230, 11 Jul 2021 23:50:12,  23.0748, 12.3, 212.6
2021-07-11T23:54:21Z,166.140.102.113,# 22.1065,  4.81734,    3.199, 0.1034, 16.475, 0.603423,  33.5133, 11 Jul 2021 23:54:12,  23.0589, 12.3, 215.4
2021-07-11T23:58:21Z,166.140.102.113,# 22.2018,  4.82746,    3.200, 0.1025, 16.506, 0.601777,  33.5186, 11 Jul 2021 23:58:12,  23.0364, 12.3, 216.1
