2021-07-23T19:22:21Z,166.140.102.113,# 19.9427,  4.59025,    3.393, 0.5732, 16.149, 0.645827,  33.3984, 23 Jul 2021 19:22:12,  23.5555, 12.3, 215.1
2021-07-23T19:26:21Z,166.140.102.113,# 20.0791,  4.60395,    3.393, 0.5680, 16.186, 0.642899,  33.4016, 23 Jul 2021 19:26:12,  23.5223, 12.3, 214.3
2021-07-23T19:30:21Z,166.140.102.113,# 20.1813,  4.61353,    3.397, 0.5656, 16.210, 0.641306,  33.3983, 23 Jul 2021 19:30:12,  23.4930, 12.3, 213.0
2021-07-23T19:34:21Z,166.140.102.113,# 20.2949,  4.62469,    3.402, 0.5590, 16.194, 0.639202,  33.3988, 23 Jul 2021 19:34:12,  23.4634, 12.3, 213.1
2021-07-23T19:38:21Z,166.140.102.113,# 20.2409,  4.61959,    3.408, 0.5612, 16.237, 0.640093,  33.4002, 23 Jul 2021 19:38:12,  23.4788, 12.3, 214.6
2021-07-23T19:42:21Z,166.140.102.113,# 20.2922,  4.62474,    3.410, 0.5582, 16.197, 0.639105,  33.4014, 23 Jul 2021 19:42:12,  23.4661, 12.4, 212.5
2021-07-23T19:46:21Z,166.140.102.113,# 20.3091,  4.62705,    3.411, 0.5613, 16.172, 0.638812,  33.4067, 23 Jul 2021 19:46:12,  23.4657, 12.4, 215.6
2021-07-23T19:50:21Z,166.140.102.113,# 20.4018,  4.63634,    3.413, 0.5571, 16.189, 0.636586,  33.4085, 23 Jul 2021 19:50:12,  23.4426, 12.3, 215.0
2021-07-23T19:54:21Z,166.140.102.113,# 20.3414,  4.63010,    3.414, 0.5601, 16.187, 0.637943,  33.4058, 23 Jul 2021 19:54:12,  23.4565, 12.3, 213.7
2021-07-23T19:58:21Z,166.140.102.113,# 20.3651,  4.63297,    3.414, 0.5623, 16.175, 0.637334,  33.4103, 23 Jul 2021 19:58:12,  23.4536, 12.3, 215.6
2021-07-23T20:02:21Z,166.140.102.113,# 20.2816,  4.62431,    3.415, 0.5629, 16.167, 0.638937,  33.4063, 23 Jul 2021 20:02:12,  23.4727, 12.3, 214.9
2021-07-23T20:06:21Z,166.140.102.113,# 20.3370,  4.62976,    3.414, 0.5622, 16.170, 0.637998,  33.4065, 23 Jul 2021 20:06:12,  23.4583, 12.3, 214.2
2021-07-23T20:10:21Z,166.140.102.113,# 20.3969,  4.63677,    3.416, 0.5542, 16.128, 0.636327,  33.4158, 23 Jul 2021 20:10:12,  23.4495, 12.3, 215.3
2021-07-23T20:14:21Z,166.140.102.113,# 20.4681,  4.64352,    3.418, 0.5643, 16.082, 0.635984,  33.4141, 23 Jul 2021 20:14:12,  23.4293, 12.3, 213.9
2021-07-23T20:18:21Z,166.140.102.113,# 20.5772,  4.65590,    3.420, 0.5463, 16.091, 0.633140,  33.4277, 23 Jul 2021 20:18:12,  23.4107, 12.3, 216.3
2021-07-23T20:22:21Z,166.140.102.113,# 20.6791,  4.66665,    3.424, 0.5427, 16.123, 0.631228,  33.4339, 23 Jul 2021 20:22:12,  23.3882, 12.3, 215.1
2021-07-23T20:26:21Z,166.140.102.113,# 20.6893,  4.66750,    3.430, 0.5470, 16.154, 0.630938,  33.4327, 23 Jul 2021 20:26:12,  23.3846, 12.4, 212.6
2021-07-23T20:30:21Z,166.140.102.113,# 20.6937,  4.66735,    3.435, 0.5501, 16.119, 0.630773,  33.4280, 23 Jul 2021 20:30:12,  23.3798, 12.3, 214.2
2021-07-23T20:34:21Z,166.140.102.113,# 20.7193,  4.67048,    3.437, 0.5547, 16.111, 0.630346,  33.4329, 23 Jul 2021 20:34:12,  23.3767, 12.3, 214.7
2021-07-23T20:38:21Z,166.140.102.113,# 20.7825,  4.67760,    3.439, 0.5486, 16.131, 0.629026,  33.4403, 23 Jul 2021 20:38:12,  23.3654, 12.3, 214.4
2021-07-23T20:42:21Z,166.140.102.113,# 20.6666,  4.66448,    3.439, 0.5601, 16.057, 0.631199,  33.4263, 23 Jul 2021 20:42:12,  23.3857, 12.4, 212.4
2021-07-23T20:46:21Z,166.140.102.113,# 20.6545,  4.66318,    3.438, 0.5634, 16.081, 0.631496,  33.4254, 23 Jul 2021 20:46:12,  23.3884, 12.4, 213.5
2021-07-23T20:50:21Z,166.140.102.113,# 20.6595,  4.66278,    3.437, 0.5645, 16.081, 0.631363,  33.4183, 23 Jul 2021 20:50:12,  23.3815, 12.3, 213.5
2021-07-23T20:54:21Z,166.140.102.113,# 20.6467,  4.66108,    3.435, 0.5656, 16.109, 0.631602,  33.4146, 23 Jul 2021 20:54:12,  23.3822, 12.3, 214.3
2021-07-23T20:58:21Z,166.140.102.113,# 20.5862,  4.65479,    3.431, 0.5677, 16.106, 0.633022,  33.4117, 23 Jul 2021 20:58:12,  23.3961, 12.3, 213.1
2021-07-23T21:02:21Z,166.140.102.113,# 20.5648,  4.65280,    3.428, 0.5685, 16.121, 0.633309,  33.4126, 23 Jul 2021 21:02:12,  23.4024, 12.4, 214.8
2021-07-23T21:06:21Z,166.140.102.113,# 20.5257,  4.64831,    3.426, 0.5718, 16.124, 0.634265,  33.4072, 23 Jul 2021 21:06:12,  23.4088, 12.4, 213.2
2021-07-23T21:10:21Z,166.140.102.113,# 20.5388,  4.64984,    3.424, 0.5707, 16.142, 0.633591,  33.4092, 23 Jul 2021 21:10:12,  23.4068, 12.3, 214.6
2021-07-23T21:14:21Z,166.140.102.113,# 20.5853,  4.65408,    3.424, 0.5750, 16.091, 0.632884,  33.4067, 23 Jul 2021 21:14:12,  23.3926, 12.3, 213.0
2021-07-23T21:18:21Z,166.140.102.113,# 20.6192,  4.65790,    3.424, 0.5674, 16.097, 0.632122,  33.4107, 23 Jul 2021 21:18:12,  23.3865, 12.3, 216.0
2021-07-23T21:22:21Z,166.140.102.113,# 20.7470,  4.67074,    3.426, 0.5663, 16.054, 0.630014,  33.4133, 23 Jul 2021 21:22:12,  23.3544, 12.4, 212.5
2021-07-23T21:26:21Z,166.140.102.113,# 20.7346,  4.66929,    3.429, 0.5671, 16.040, 0.630078,  33.4114, 23 Jul 2021 21:26:12,  23.3563, 12.4, 213.8
2021-07-23T21:30:21Z,166.140.102.113,# 20.8449,  4.68026,    3.431, 0.5555, 16.079, 0.628405,  33.4126, 23 Jul 2021 21:30:12,  23.3276, 12.3, 216.0
2021-07-23T21:34:21Z,166.140.102.113,# 20.7639,  4.67120,    3.435, 0.5696, 16.210, 0.629430,  33.4037, 23 Jul 2021 21:34:12,  23.3425, 12.3, 214.3
2021-07-23T21:38:21Z,166.140.102.113,# 20.7852,  4.67355,    3.437, 0.5692, 16.141, 0.628747,  33.4058, 23 Jul 2021 21:38:12,  23.3385, 12.3, 214.7
2021-07-23T21:42:21Z,166.140.102.113,# 20.8148,  4.67713,    3.437, 0.5739, 16.038, 0.628324,  33.4113, 23 Jul 2021 21:42:12,  23.3347, 12.3, 215.3
2021-07-23T21:46:21Z,166.140.102.113,# 20.8086,  4.67631,    3.437, 0.5792, 16.034, 0.628618,  33.4095, 23 Jul 2021 21:46:12,  23.3350, 12.4, 213.7
2021-07-23T21:50:21Z,166.140.102.113,# 20.7939,  4.67509,    3.436, 0.5744, 16.026, 0.628593,  33.4113, 23 Jul 2021 21:50:12,  23.3403, 12.3, 214.5
2021-07-23T21:54:21Z,166.140.102.113,# 20.7051,  4.66537,    3.436, 0.5779, 16.042, 0.630684,  33.4032, 23 Jul 2021 21:54:12,  23.3579, 12.3, 215.1
2021-07-23T21:58:21Z,166.140.102.113,# 20.8032,  4.67480,    3.432, 0.5769, 16.037, 0.629504,  33.4017, 23 Jul 2021 21:58:12,  23.3305, 12.3, 213.8
2021-07-23T22:02:21Z,166.140.102.113,# 20.6438,  4.65973,    3.430, 0.5840, 16.022, 0.631177,  33.4061, 23 Jul 2021 22:02:12,  23.3765, 12.3, 213.4
2021-07-23T22:06:21Z,166.140.102.113,# 20.8528,  4.68018,    3.431, 0.5731, 16.040, 0.628076,  33.4058, 23 Jul 2021 22:06:12,  23.3204, 12.4, 211.9
2021-07-23T22:10:21Z,166.140.102.113,# 20.8699,  4.68256,    3.433, 0.5765, 16.017, 0.627438,  33.4114, 23 Jul 2021 22:10:12,  23.3200, 12.3, 215.8
2021-07-23T22:14:21Z,166.140.102.113,# 20.9521,  4.69060,    3.434, 0.5682, 16.033, 0.625620,  33.4112, 23 Jul 2021 22:14:12,  23.2977, 12.3, 214.4
2021-07-23T22:18:21Z,166.140.102.113,# 20.7404,  4.66846,    3.434, 0.5808, 16.021, 0.630248,  33.4002, 23 Jul 2021 22:18:12,  23.3462, 12.3, 214.2
2021-07-23T22:22:21Z,166.140.102.113,# 20.6841,  4.66340,    3.431, 0.5865, 15.985, 0.630947,  33.4039, 23 Jul 2021 22:22:12,  23.3640, 12.3, 214.7
2021-07-23T22:26:21Z,166.140.102.113,# 20.7755,  4.67282,    3.430, 0.5827, 15.980, 0.628891,  33.4075, 23 Jul 2021 22:26:12,  23.3424, 12.4, 213.6
2021-07-23T22:30:21Z,166.140.102.113,# 20.8510,  4.68093,    3.432, 0.5810, 15.945, 0.627529,  33.4132, 23 Jul 2021 22:30:12,  23.3265, 12.4, 213.6
2021-07-23T22:34:21Z,166.140.102.113,# 20.8915,  4.68467,    3.434, 0.5750, 15.934, 0.626804,  33.4113, 23 Jul 2021 22:34:12,  23.3141, 12.3, 214.0
2021-07-23T22:38:21Z,166.140.102.113,# 20.8589,  4.68128,    3.436, 0.5836, 15.975, 0.627144,  33.4099, 23 Jul 2021 22:38:12,  23.3218, 12.3, 214.7
2021-07-23T22:42:21Z,166.140.102.113,# 20.9659,  4.69028,    3.435, 0.5796, 16.074, 0.626020,  33.3979, 23 Jul 2021 22:42:12,  23.2839, 12.3, 216.1
2021-07-23T22:46:21Z,166.140.102.113,# 20.8400,  4.67829,    3.434, 0.5780, 16.061, 0.628029,  33.4008, 23 Jul 2021 22:46:12,  23.3199, 12.3, 215.3
2021-07-23T22:50:21Z,166.140.102.113,# 20.8015,  4.67473,    3.431, 0.5821, 16.011, 0.628798,  33.4025, 23 Jul 2021 22:50:12,  23.3315, 12.3, 213.8
2021-07-23T22:54:21Z,166.140.102.113,# 20.5939,  4.65394,    3.427, 0.5970, 16.011, 0.632520,  33.3989, 23 Jul 2021 22:54:12,  23.3843, 12.3, 216.0
2021-07-23T22:58:21Z,166.140.102.113,# 20.7356,  4.66797,    3.421, 0.5919, 15.950, 0.629897,  33.4001, 23 Jul 2021 22:58:12,  23.3474, 12.3, 215.4
2021-07-23T23:02:21Z,166.140.102.113,# 20.4552,  4.63998,    3.420, 0.6026, 15.976, 0.635581,  33.3957, 23 Jul 2021 23:02:12,  23.4187, 12.3, 213.6
2021-07-23T23:06:21Z,166.140.102.113,# 20.6711,  4.66157,    3.415, 0.6023, 15.976, 0.631549,  33.3995, 23 Jul 2021 23:06:12,  23.3641, 12.3, 216.3
2021-07-23T23:10:21Z,166.140.102.113,# 20.3773,  4.63297,    3.414, 0.6136, 15.997, 0.636548,  33.4007, 23 Jul 2021 23:10:12,  23.4431, 12.4, 214.6
2021-07-23T23:14:21Z,166.140.102.113,# 20.5677,  4.65110,    3.413, 0.6037, 16.031, 0.633368,  33.3966, 23 Jul 2021 23:14:12,  23.3896, 12.3, 215.9
2021-07-23T23:18:21Z,166.140.102.113,# 20.7356,  4.66883,    3.416, 0.6034, 16.043, 0.628874,  33.4070, 23 Jul 2021 23:18:12,  23.3527, 12.3, 214.3
2021-07-23T23:22:21Z,166.140.102.113,# 20.9464,  4.68883,    3.424, 0.5964, 15.911, 0.626059,  33.4016, 23 Jul 2021 23:22:12,  23.2920, 12.3, 213.2
2021-07-23T23:26:21Z,166.140.102.113,# 20.7168,  4.66676,    3.428, 0.5983, 15.864, 0.629833,  33.4052, 23 Jul 2021 23:26:12,  23.3563, 12.3, 214.1
2021-07-23T23:30:21Z,166.140.102.113,# 20.8174,  4.67727,    3.426, 0.6012, 15.882, 0.627991,  33.4103, 23 Jul 2021 23:30:12,  23.3333, 12.3, 215.4
2021-07-23T23:34:21Z,166.140.102.113,# 20.7748,  4.67260,    3.424, 0.5978, 15.895, 0.629100,  33.4064, 23 Jul 2021 23:34:12,  23.3417, 12.3, 213.9
2021-07-23T23:38:21Z,166.140.102.113,# 20.9792,  4.69259,    3.424, 0.5868, 15.979, 0.624690,  33.4059, 23 Jul 2021 23:38:12,  23.2864, 12.3, 214.9
2021-07-23T23:42:21Z,166.140.102.113,# 20.8813,  4.68251,    3.427, 0.6026, 16.020, 0.626985,  33.4021, 23 Jul 2021 23:42:12,  23.3099, 12.3, 213.3
2021-07-23T23:46:21Z,166.140.102.113,# 20.8262,  4.67709,    3.429, 0.6034, 15.985, 0.628736,  33.4020, 23 Jul 2021 23:46:12,  23.3245, 12.3, 214.8
2021-07-23T23:50:21Z,166.140.102.113,# 20.6592,  4.66167,    3.428, 0.6063, 15.942, 0.630549,  33.4095, 23 Jul 2021 23:50:12,  23.3750, 12.3, 215.5
2021-07-23T23:54:21Z,166.140.102.113,# 21.0074,  4.69535,    3.425, 0.5915, 15.929, 0.624224,  33.4059, 23 Jul 2021 23:54:12,  23.2788, 12.4, 212.4
2021-07-23T23:58:21Z,166.140.102.113,# 20.7461,  4.66992,    3.427, 0.5963, 15.917, 0.629471,  33.4074, 23 Jul 2021 23:58:12,  23.3502, 12.3, 213.7
