2022-10-23T18:01:45Z,166.148.81.45,# 16.0742,  4.09428,    3.021, 1.9338, 0.0004, 0.0006, 0.0000,  32.3106, 23 Oct 2022 18:01:41,  23.6632, 13.9, 144.1
2022-10-23T18:05:45Z,166.148.81.45,# 16.1062,  4.10045,    3.030, 1.9328, 0.0003, 0.0007, 0.0000,  32.3388, 23 Oct 2022 18:05:41,  23.6776, 13.9, 149.5
2022-10-23T18:09:45Z,166.148.81.45,# 16.0925,  4.09602,    3.008, 1.9302, 0.0004, 0.0008, 0.0000,  32.3109, 23 Oct 2022 18:09:41,  23.6594, 13.9, 138.4
2022-10-23T18:13:45Z,166.148.81.45,# 16.0636,  4.08934,    2.959, 1.9293, 0.0003, 0.0005, 0.0000,  32.2757, 23 Oct 2022 18:13:41,  23.6388, 13.9, 141.3
2022-10-23T18:17:45Z,166.148.81.45,# 16.1900,  4.10164,    2.900, 1.9295, 0.0002, 0.0006, 0.0000,  32.2812, 23 Oct 2022 18:17:41,  23.6146, 13.9, 153.7
2022-10-23T18:21:45Z,166.148.81.45,# 16.0936,  4.09237,    2.846, 1.9281, 0.0003, 0.0006, 0.0000,  32.2780, 23 Oct 2022 18:21:41,  23.6338, 13.9, 140.6
2022-10-23T18:25:45Z,166.148.81.45,# 16.1285,  4.09831,    2.964, 1.9304, 0.0002, 0.0006, 0.0000,  32.3018, 23 Oct 2022 18:25:41,  23.6442, 13.9, 138.4
2022-10-23T18:29:45Z,166.148.81.45,# 16.1410,  4.09663,    2.909, 1.9275, 0.0004, 0.0007, 0.0000,  32.2769, 23 Oct 2022 18:29:41,  23.6223, 13.9, 144.6
2022-10-23T18:33:46Z,166.148.81.45,# 16.3210,  4.10551,    2.866, 1.9298, 0.0003, 0.0006, 0.0000,  32.2090, 23 Oct 2022 18:33:41,  23.5294, 13.9, 151.7
2022-10-23T18:37:45Z,166.148.81.45,# 16.2946,  4.10203,    2.862, 1.9291, 0.0002, 0.0007, 0.0000,  32.1999, 23 Oct 2022 18:37:41,  23.5284, 13.9, 134.6
2022-10-23T18:41:45Z,166.148.81.45,# 16.3686,  4.11611,    2.826, 1.9291, 0.0003, 0.0007, 0.0000,  32.2633, 23 Oct 2022 18:41:41,  23.5603, 13.9, 145.7
2022-10-23T18:45:45Z,166.148.81.45,# 16.2547,  4.10472,    2.785, 1.9278, 0.0003, 0.0005, 0.0000,  32.2558, 23 Oct 2022 18:45:41,  23.5804, 13.9, 140.7
2022-10-23T18:49:45Z,166.148.81.45,# 16.3190,  4.06822,    2.734, 1.9218, 0.0002, 0.0007, 0.0000,  31.8845, 23 Oct 2022 18:49:41,  23.2808, 13.9, 129.2
2022-10-23T18:53:45Z,166.148.81.45,# 16.4676,  4.13159,    2.780, 1.9313, 0.0003, 0.0007, 0.0000,  32.3185, 23 Oct 2022 18:53:41,  23.5801, 13.9, 135.1
2022-10-23T18:57:45Z,166.148.81.45,# 16.4170,  4.11511,    2.640, 1.9309, 0.0003, 0.0008, 0.0000,  32.2155, 23 Oct 2022 18:57:41,  23.5126, 13.9, 138.3
2022-10-23T19:01:45Z,166.148.81.45,# 16.4677,  4.13018,    2.599, 1.9311, 0.0003, 0.0008, 0.0000,  32.3062, 23 Oct 2022 19:01:41,  23.5706, 13.9, 138.1
2022-10-23T19:05:45Z,166.148.81.45,# 16.4406,  4.12702,    2.660, 1.9320, 0.0003, 0.0006, 0.0000,  32.3004, 23 Oct 2022 19:05:41,  23.5724, 13.9, 144.5
2022-10-23T19:09:45Z,166.148.81.45,# 16.4228,  4.12324,    2.635, 1.9325, 0.0003, 0.0008, 0.0000,  32.2819, 23 Oct 2022 19:09:41,  23.5622, 13.9, 145.6
2022-10-23T19:13:46Z,166.148.81.45,# 16.4268,  4.12521,    2.619, 1.9360, 0.0002, 0.0007, 0.0000,  32.2958, 23 Oct 2022 19:13:41,  23.5720, 13.9, 141.2
2022-10-23T19:17:46Z,166.148.81.45,# 16.4601,  4.13302,    2.600, 1.9351, 0.0002, 0.0005, 0.0000,  32.3371, 23 Oct 2022 19:17:41,  23.5961, 13.9, 144.5
2022-10-23T19:21:46Z,166.148.81.45,# 16.4393,  4.13393,    2.572, 1.9344, 0.0002, 0.0007, 0.0000,  32.3619, 23 Oct 2022 19:21:41,  23.6199, 13.9, 147.8
2022-10-23T19:25:45Z,166.148.81.45,# 16.4920,  4.13351,    2.538, 1.9362, 0.0001, 0.0007, 0.0000,  32.3156, 23 Oct 2022 19:25:41,  23.5723, 13.9, 140.7
2022-10-23T19:29:46Z,166.148.81.45,# 16.4273,  4.12075,    2.492, 1.9381, 0.0003, 0.0008, 0.0000,  32.2565, 23 Oct 2022 19:29:41,  23.5417, 13.9, 141.0
2022-10-23T19:33:45Z,166.148.81.45,# 16.4696,  4.12912,    2.523, 1.9365, 0.0003, 0.0007, 0.0000,  32.2953, 23 Oct 2022 19:33:41,  23.5619, 13.9, 153.4
2022-10-23T19:37:45Z,166.148.81.45,# 16.5504,  4.13500,    2.586, 1.9362, 0.0002, 0.0007, 0.0000,  32.2814, 23 Oct 2022 19:37:41,  23.5327, 13.9, 137.7
2022-10-23T19:41:46Z,166.148.81.45,# 16.5501,  4.13795,    2.496, 1.9346, 0.0002, 0.0008, 0.0000,  32.3074, 23 Oct 2022 19:41:41,  23.5527, 13.9, 151.0
2022-10-23T19:45:45Z,166.148.81.45,# 16.4390,  4.12664,    2.451, 1.9332, 0.0002, 0.0007, 0.0000,  32.2985, 23 Oct 2022 19:45:41,  23.5713, 13.9, 143.3
2022-10-23T19:49:46Z,166.148.81.45,# 16.5238,  4.13445,    2.331, 1.9318, 0.0001, 0.0008, 0.0000,  32.2981, 23 Oct 2022 19:49:41,  23.5516, 13.9, 155.1
2022-10-23T19:53:46Z,166.148.81.45,# 16.4461,  4.12418,    2.232, 1.9311, 0.0003, 0.0006, 0.0000,  32.2713, 23 Oct 2022 19:53:41,  23.5488, 13.9, 143.1
2022-10-23T19:57:46Z,166.148.81.45,# 16.3051,  4.11290,    2.302, 1.9267, 0.0001, 0.0006, 0.0000,  32.2867, 23 Oct 2022 19:57:41,  23.5927, 13.9, 154.2
2022-10-23T20:01:46Z,166.148.81.45,# 16.2993,  4.10921,    2.334, 1.9283, 0.0002, 0.0006, 0.0000,  32.2592, 23 Oct 2022 20:01:41,  23.5729, 13.9, 152.1
2022-10-23T20:05:45Z,166.148.81.45,# 16.4278,  4.11939,    2.425, 1.9324, 0.0002, 0.0006, 0.0000,  32.2443, 23 Oct 2022 20:05:41,  23.5322, 13.9, 155.9
2022-10-23T20:09:46Z,166.148.81.45,# 16.3722,  4.12016,    2.307, 1.9336, 0.0001, 0.0005, 0.0000,  32.2960, 23 Oct 2022 20:09:41,  23.5845, 13.9, 160.7
2022-10-23T20:13:46Z,166.148.81.45,# 16.3216,  4.10722,    2.164, 1.9321, 0.0002, 0.0006, 0.0000,  32.2238, 23 Oct 2022 20:13:41,  23.5406, 13.9, 150.2
2022-10-23T20:17:46Z,166.148.81.45,# 16.3646,  4.11743,    2.289, 1.9338, 0.0002, 0.0007, 0.0000,  32.2782, 23 Oct 2022 20:17:41,  23.5727, 13.9, 159.7
2022-10-23T20:21:46Z,166.148.81.45,# 16.4354,  4.12853,    2.333, 1.9327, 0.0003, 0.0007, 0.0000,  32.3179, 23 Oct 2022 20:21:41,  23.5870, 13.9, 150.7
2022-10-23T20:25:46Z,166.148.81.45,# 16.3518,  4.11728,    2.163, 1.9302, 0.0002, 0.0007, 0.0000,  32.2874, 23 Oct 2022 20:25:41,  23.5826, 13.9, 152.4
2022-10-23T20:29:46Z,166.148.81.45,# 16.3889,  4.12187,    2.321, 1.9346, 0.0002, 0.0008, 0.0000,  32.2975, 23 Oct 2022 20:29:41,  23.5819, 13.9, 155.4
2022-10-23T20:33:46Z,166.148.81.45,# 16.2881,  4.11301,    2.336, 1.9359, 0.0002, 0.0006, 0.0000,  32.3015, 23 Oct 2022 20:33:41,  23.6079, 13.9, 152.2
2022-10-23T20:37:46Z,166.148.81.45,# 16.3332,  4.11515,    2.258, 1.9334, 0.0003, 0.0006, 0.0000,  32.2838, 23 Oct 2022 20:37:41,  23.5840, 13.9, 145.6
2022-10-23T20:41:46Z,166.148.81.45,# 16.3247,  4.10963,    2.187, 1.9332, 0.0002, 0.0008, 0.0000,  32.2423, 23 Oct 2022 20:41:41,  23.5542, 13.9, 152.9
2022-10-23T20:45:46Z,166.148.81.45,# 16.3190,  4.11250,    2.097, 1.9379, 0.0003, 0.0006, 0.0000,  32.2721, 23 Oct 2022 20:45:41,  23.5784, 13.9, 161.2
2022-10-23T20:49:46Z,166.148.81.45,# 16.3734,  4.11847,    2.214, 1.9390, 0.0003, 0.0006, 0.0000,  32.2803, 23 Oct 2022 20:49:41,  23.5722, 13.9, 151.9
2022-10-23T20:53:46Z,166.148.81.45,# 16.3465,  4.10421,    2.131, 1.9394, 0.0002, 0.0006, 0.0000,  32.1773, 23 Oct 2022 20:53:41,  23.4993, 13.9, 154.8
2022-10-23T20:57:46Z,166.148.81.45,# 16.3703,  4.11651,    2.075, 1.9388, 0.0002, 0.0008, 0.0000,  32.2657, 23 Oct 2022 20:57:41,  23.5618, 13.9, 155.7
2022-10-23T21:01:46Z,166.148.81.45,# 16.3414,  4.11985,    2.103, 1.9462, 0.0003, 0.0007, 0.0000,  32.3183, 23 Oct 2022 21:01:41,  23.6088, 13.9, 148.5
2022-10-23T21:05:46Z,166.148.81.45,# 16.3660,  4.11710,    2.131, 1.9401, 0.0002, 0.0007, 0.0000,  32.2743, 23 Oct 2022 21:05:41,  23.5694, 13.9, 144.4
2022-10-23T21:09:46Z,166.148.81.45,# 16.3930,  4.12455,    2.047, 1.9380, 0.0002, 0.0006, 0.0000,  32.3177, 23 Oct 2022 21:09:41,  23.5965, 13.9, 154.3
2022-10-23T21:13:46Z,166.148.81.45,# 16.4771,  4.12675,    2.187, 1.9374, 0.0002, 0.0007, 0.0000,  32.2687, 23 Oct 2022 21:13:41,  23.5397, 13.9, 143.5
2022-10-23T21:17:46Z,166.148.81.45,# 16.5233,  4.13101,    2.067, 1.9385, 0.0002, 0.0006, 0.0000,  32.2687, 23 Oct 2022 21:17:41,  23.5292, 13.9, 149.2
2022-10-23T21:21:46Z,166.148.81.45,# 16.5129,  4.11202,    2.087, 1.9340, 0.0003, 0.0006, 0.0000,  32.1116, 23 Oct 2022 21:21:41,  23.4109, 13.9, 138.6
2022-10-23T21:25:46Z,166.148.81.45,# 16.5044,  4.12868,    1.959, 1.9370, 0.0002, 0.0007, 0.0000,  32.2637, 23 Oct 2022 21:25:41,  23.5296, 13.9, 148.7
2022-10-23T21:29:46Z,166.148.81.45,# 16.4681,  4.08728,    2.015, 1.9308, 0.0002, 0.0007, 0.0000,  31.9319, 23 Oct 2022 21:29:41,  23.2833, 13.9, 151.9
2022-10-23T21:33:46Z,166.148.81.45,# 16.4545,  4.11031,    1.966, 1.9337, 0.0002, 0.0007, 0.0000,  32.1436, 23 Oct 2022 21:33:41,  23.4489, 13.9, 142.2
2022-10-23T21:37:46Z,166.148.81.45,# 16.4456,  4.12958,    1.977, 1.9365, 0.0002, 0.0006, 0.0000,  32.3190, 23 Oct 2022 21:37:41,  23.5855, 13.9, 146.9
2022-10-23T21:41:46Z,166.148.81.45,# 16.4386,  4.12111,    2.028, 1.9380, 0.0002, 0.0007, 0.0000,  32.2507, 23 Oct 2022 21:41:41,  23.5347, 13.9, 149.8
2022-10-23T21:45:45Z,166.148.81.45,# 16.4162,  4.10143,    1.962, 1.9388, 0.0002, 0.0008, 0.0000,  32.0969, 23 Oct 2022 21:45:41,  23.4218, 13.9, 141.8
2022-10-23T21:49:45Z,166.148.81.45,# 16.4442,  4.09769,    1.984, 1.9378, 0.0002, 0.0008, 0.0000,  32.0419, 23 Oct 2022 21:49:41,  23.3731, 13.9, 146.5
2022-10-23T21:53:45Z,166.148.81.45,# 16.4460,  4.12542,    2.071, 1.9373, 0.0002, 0.0006, 0.0000,  32.2824, 23 Oct 2022 21:53:41,  23.5574, 13.9, 161.8
2022-10-23T21:57:45Z,166.148.81.45,# 16.4172,  4.12372,    1.996, 1.9368, 0.0003, 0.0007, 0.0000,  32.2908, 23 Oct 2022 21:57:41,  23.5704, 13.9, 139.7
2022-10-23T22:01:45Z,166.148.81.45,# 16.3885,  4.12060,    2.037, 1.9367, 0.0002, 0.0006, 0.0000,  32.2868, 23 Oct 2022 22:01:41,  23.5738, 13.9, 154.6
2022-10-23T22:05:45Z,166.148.81.45,# 16.4035,  4.12563,    1.899, 1.9437, 0.0002, 0.0006, 0.0000,  32.3186, 23 Oct 2022 22:05:41,  23.5948, 13.9, 143.6
2022-10-23T22:09:45Z,166.148.81.45,# 16.2784,  4.11377,    1.988, 1.9327, 0.0004, 0.0007, 0.0000,  32.3162, 23 Oct 2022 22:09:41,  23.6214, 13.9, 142.4
2022-10-23T22:13:45Z,166.148.81.45,# 16.1999,  4.10325,    2.015, 1.9325, 0.0002, 0.0007, 0.0000,  32.2876, 23 Oct 2022 22:13:41,  23.6172, 13.9, 147.4
2022-10-23T22:17:45Z,166.148.81.45,# 16.2722,  4.12022,    1.974, 1.9363, 0.0002, 0.0005, 0.0000,  32.3778, 23 Oct 2022 22:17:41,  23.6701, 13.9, 145.1
2022-10-23T22:21:46Z,166.148.81.45,# 16.2847,  4.11856,    1.842, 1.9358, 0.0002, 0.0006, 0.0000,  32.3531, 23 Oct 2022 22:21:41,  23.6483, 13.9, 156.1
2022-10-23T22:25:45Z,166.148.81.45,# 16.3155,  4.11119,    2.017, 1.9351, 0.0002, 0.0007, 0.0000,  32.2635, 23 Oct 2022 22:25:41,  23.5725, 13.9, 147.2
2022-10-23T22:29:45Z,166.148.81.45,# 16.3211,  4.09556,    1.988, 1.9276, 0.0002, 0.0007, 0.0000,  32.1222, 23 Oct 2022 22:29:41,  23.4628, 13.9, 138.2
2022-10-23T22:33:45Z,166.148.81.45,# 16.4558,  4.09092,    1.992, 1.9386, 0.0002, 0.0007, 0.0000,  31.9735, 23 Oct 2022 22:33:41,  23.3180, 13.9, 142.7
2022-10-23T22:37:45Z,166.148.81.45,# 16.5086,  4.10999,    2.028, 1.9468, 0.0002, 0.0006, 0.0000,  32.0973, 23 Oct 2022 22:37:41,  23.4010, 13.9, 134.7
2022-10-23T22:41:45Z,166.148.81.45,# 16.5006,  4.11303,    1.987, 1.9431, 0.0003, 0.0007, 0.0000,  32.1302, 23 Oct 2022 22:41:41,  23.4280, 13.9, 146.7
2022-10-23T22:45:46Z,166.148.81.45,# 16.4906,  4.11518,    2.043, 1.9430, 0.0001, 0.0007, 0.0000,  32.1570, 23 Oct 2022 22:45:41,  23.4509, 13.9, 142.6
2022-10-23T22:49:45Z,166.148.81.45,# 16.5014,  4.11802,    2.047, 1.9380, 0.0003, 0.0008, 0.0000,  32.1731, 23 Oct 2022 22:49:41,  23.4608, 13.9, 146.2
2022-10-23T22:53:45Z,166.148.81.45,# 16.5055,  4.11748,    2.025, 1.9401, 0.0002, 0.0006, 0.0000,  32.1651, 23 Oct 2022 22:53:41,  23.4537, 13.9, 142.1
2022-10-23T22:57:45Z,166.148.81.45,# 16.5070,  4.11718,    1.976, 1.9373, 0.0003, 0.0008, 0.0000,  32.1613, 23 Oct 2022 22:57:41,  23.4504, 13.9, 142.2
2022-10-23T23:01:45Z,166.148.81.45,# 16.5033,  4.11476,    1.908, 1.9378, 0.0003, 0.0007, 0.0000,  32.1432, 23 Oct 2022 23:01:41,  23.4374, 13.9, 141.2
2022-10-23T23:05:45Z,166.148.81.45,# 16.4942,  4.11843,    1.985, 1.9435, 0.0003, 0.0005, 0.0000,  32.1825, 23 Oct 2022 23:05:41,  23.4697, 13.9, 147.3
2022-10-23T23:09:45Z,166.148.81.45,# 16.4904,  4.11938,    1.933, 1.9389, 0.0001, 0.0007, 0.0000,  32.1938, 23 Oct 2022 23:09:41,  23.4792, 13.9, 148.3
2022-10-23T23:13:45Z,166.148.81.45,# 16.4817,  4.11512,    1.998, 1.9308, 0.0002, 0.0007, 0.0000,  32.1637, 23 Oct 2022 23:13:41,  23.4581, 13.9, 153.2
2022-10-23T23:17:45Z,166.148.81.45,# 16.4827,  4.10509,    2.043, 1.9273, 0.0003, 0.0007, 0.0000,  32.0754, 23 Oct 2022 23:17:41,  23.3901, 13.9, 147.8
2022-10-23T23:21:45Z,166.148.81.45,# 16.4969,  4.09741,    2.001, 1.9293, 0.0002, 0.0007, 0.0000,  31.9971, 23 Oct 2022 23:21:41,  23.3267, 13.9, 151.7
2022-10-23T23:25:45Z,166.148.81.45,# 16.4843,  4.11374,    2.011, 1.9258, 0.0002, 0.0006, 0.0000,  32.1496, 23 Oct 2022 23:25:41,  23.4467, 13.9, 141.7
2022-10-23T23:29:45Z,166.148.81.45,# 16.4682,  4.10932,    2.049, 1.9204, 0.0003, 0.0007, 0.0000,  32.1239, 23 Oct 2022 23:29:41,  23.4306, 13.9, 137.5
2022-10-23T23:33:45Z,166.148.81.45,# 16.4904,  4.11333,    2.156, 1.9192, 0.0003, 0.0007, 0.0000,  32.1410, 23 Oct 2022 23:33:41,  23.4387, 13.9, 139.2
2022-10-23T23:37:45Z,166.148.81.45,# 16.4983,  4.11606,    2.093, 1.9258, 0.0003, 0.0006, 0.0000,  32.1585, 23 Oct 2022 23:37:41,  23.4503, 13.9, 144.8
2022-10-23T23:41:45Z,166.148.81.45,# 16.4993,  4.11284,    1.992, 1.9222, 0.0002, 0.0007, 0.0000,  32.1296, 23 Oct 2022 23:41:41,  23.4279, 13.9, 143.4
2022-10-23T23:45:45Z,166.148.81.45,# 16.5090,  4.11732,    2.223, 1.9249, 0.0002, 0.0006, 0.0000,  32.1608, 23 Oct 2022 23:45:41,  23.4496, 13.9, 142.7
2022-10-23T23:49:45Z,166.148.81.45,# 16.5110,  4.11641,    2.068, 1.9226, 0.0002, 0.0008, 0.0000,  32.1513, 23 Oct 2022 23:49:41,  23.4420, 13.9, 144.1
2022-10-23T23:53:45Z,166.148.81.45,# 16.4929,  4.11044,    2.164, 1.9138, 0.0002, 0.0005, 0.0000,  32.1138, 23 Oct 2022 23:53:41,  23.4172, 13.9, 139.2
2022-10-23T23:57:45Z,166.148.81.45,# 16.5204,  4.11147,    2.158, 1.9197, 0.0002, 0.0007, 0.0000,  32.1007, 23 Oct 2022 23:57:41,  23.4009, 13.9, 139.0
