2022-10-09T18:01:46Z,166.148.81.45,# 19.6516,  4.57782,    3.401, 1.8772, 0.0002, 0.0001, 0.0000,  33.5289, 09 Oct 2022 18:01:41,  23.7306, 13.8, 163.9
2022-10-09T18:05:46Z,166.148.81.45,# 19.6498,  4.57759,    3.347, 1.8860, 0.0002, 0.0001, 0.0000,  33.5285, 09 Oct 2022 18:05:41,  23.7307, 13.8, 170.7
2022-10-09T18:09:46Z,166.148.81.45,# 19.6472,  4.57733,    3.422, 1.8843, 0.0002, 0.0002, 0.0000,  33.5284, 09 Oct 2022 18:09:41,  23.7313, 13.8, 160.3
2022-10-09T18:13:46Z,166.148.81.45,# 19.6461,  4.57717,    3.408, 1.8840, 0.0002, 0.0001, 0.0000,  33.5280, 09 Oct 2022 18:13:41,  23.7313, 13.8, 156.3
2022-10-09T18:17:46Z,166.148.81.45,# 19.6448,  4.57706,    3.246, 1.8834, 0.0002, 0.0001, 0.0000,  33.5282, 09 Oct 2022 18:17:41,  23.7318, 13.8, 160.5
2022-10-09T18:21:46Z,166.148.81.45,# 19.6424,  4.57680,    3.372, 1.8867, 0.0002, 0.0001, 0.0000,  33.5279, 09 Oct 2022 18:21:41,  23.7322, 13.8, 159.4
2022-10-09T18:25:46Z,166.148.81.45,# 19.6427,  4.57683,    3.365, 1.8914, 0.0001, 0.0000, 0.0000,  33.5280, 09 Oct 2022 18:25:41,  23.7321, 13.8, 162.6
2022-10-09T18:29:46Z,166.148.81.45,# 19.6349,  4.57601,    3.338, 1.9078, 0.0001, 0.0000, 0.0000,  33.5275, 09 Oct 2022 18:29:41,  23.7338, 13.8, 154.5
2022-10-09T18:33:46Z,166.148.81.45,# 19.6346,  4.57602,    3.246, 1.8967, 0.0002, 0.0001, 0.0000,  33.5278, 09 Oct 2022 18:33:41,  23.7341, 13.8, 158.0
2022-10-09T18:37:46Z,166.148.81.45,# 19.6281,  4.57533,    3.261, 1.9029, 0.0003, 0.0001, 0.0000,  33.5274, 09 Oct 2022 18:37:41,  23.7354, 13.8, 167.1
2022-10-09T18:41:46Z,166.148.81.45,# 19.6279,  4.57529,    3.230, 1.9066, 0.0002, 0.0001, 0.0000,  33.5272, 09 Oct 2022 18:41:41,  23.7354, 13.8, 154.6
2022-10-09T18:45:46Z,166.148.81.45,# 19.6295,  4.57547,    3.153, 1.9016, 0.0003, 0.0001, 0.0000,  33.5275, 09 Oct 2022 18:45:41,  23.7352, 13.8, 156.8
2022-10-09T18:49:46Z,166.148.81.45,# 19.6281,  4.57532,    3.217, 1.9096, 0.0002, 0.0001, 0.0000,  33.5274, 09 Oct 2022 18:49:41,  23.7355, 13.8, 164.4
2022-10-09T18:53:46Z,166.148.81.45,# 19.6293,  4.57543,    3.061, 1.9199, 0.0002, 0.0001, 0.0000,  33.5273, 09 Oct 2022 18:53:41,  23.7351, 13.8, 166.0
2022-10-09T18:57:46Z,166.148.81.45,# 19.6262,  4.57513,    3.140, 1.9193, 0.0001, 0.0001, 0.0000,  33.5273, 09 Oct 2022 18:57:41,  23.7359, 13.8, 149.3
2022-10-09T19:01:46Z,166.148.81.45,# 19.6260,  4.57514,    3.146, 1.9146, 0.0002, 0.0002, 0.0000,  33.5276, 09 Oct 2022 19:01:41,  23.7361, 13.8, 169.5
2022-10-09T19:05:46Z,166.148.81.45,# 19.6230,  4.57482,    3.119, 1.9109, 0.0001, 0.0001, 0.0000,  33.5274, 09 Oct 2022 19:05:41,  23.7368, 13.8, 166.0
2022-10-09T19:09:46Z,166.148.81.45,# 19.6263,  4.57513,    3.009, 1.9115, 0.0001, 0.0001, 0.0000,  33.5273, 09 Oct 2022 19:09:41,  23.7359, 13.8, 157.0
2022-10-09T19:13:46Z,166.148.81.45,# 19.6365,  4.57628,    3.039, 1.9090, 0.0003, 0.0001, 0.0000,  33.5285, 09 Oct 2022 19:13:41,  23.7341, 13.8, 157.0
2022-10-09T19:17:46Z,166.148.81.45,# 19.6327,  4.57585,    3.005, 1.9161, 0.0003, 0.0001, 0.0000,  33.5281, 09 Oct 2022 19:17:41,  23.7348, 13.8, 161.5
2022-10-09T19:21:46Z,166.148.81.45,# 19.6397,  4.57659,    3.128, 1.9148, 0.0001, 0.0001, 0.0000,  33.5285, 09 Oct 2022 19:21:41,  23.7333, 13.8, 155.8
2022-10-09T19:25:46Z,166.148.81.45,# 19.6516,  4.57775,    2.983, 1.9169, 0.0003, 0.0001, 0.0000,  33.5285, 09 Oct 2022 19:25:41,  23.7302, 13.8, 159.7
2022-10-09T19:29:46Z,166.148.81.45,# 19.6589,  4.57837,    2.922, 1.9138, 0.0002, 0.0002, 0.0000,  33.5278, 09 Oct 2022 19:29:41,  23.7278, 13.8, 156.0
2022-10-09T19:33:46Z,166.148.81.45,# 19.6859,  4.58115,    2.875, 1.9067, 0.0002, 0.0001, 0.0000,  33.5290, 09 Oct 2022 19:33:41,  23.7217, 13.8, 175.6
2022-10-09T19:37:46Z,166.148.81.45,# 19.6845,  4.58109,    2.854, 1.9038, 0.0002, 0.0002, 0.0000,  33.5296, 09 Oct 2022 19:37:41,  23.7225, 13.8, 157.4
2022-10-09T19:41:46Z,166.148.81.45,# 19.7375,  4.58621,    2.797, 1.8960, 0.0002, 0.0001, 0.0000,  33.5291, 09 Oct 2022 19:41:41,  23.7084, 13.8, 160.2
2022-10-09T19:45:46Z,166.148.81.45,# 19.7310,  4.58558,    2.787, 1.8950, 0.0002, 0.0002, 0.0000,  33.5292, 09 Oct 2022 19:45:41,  23.7102, 13.8, 165.2
2022-10-09T19:49:46Z,166.148.81.45,# 19.7865,  4.59120,    2.932, 1.8941, 0.0003, 0.0001, 0.0000,  33.5307, 09 Oct 2022 19:49:41,  23.6970, 13.8, 149.0
2022-10-09T19:53:46Z,166.148.81.45,# 19.7710,  4.58950,    2.806, 1.8961, 0.0002, 0.0001, 0.0000,  33.5292, 09 Oct 2022 19:53:41,  23.6998, 13.8, 158.2
2022-10-09T19:57:46Z,166.148.81.45,# 19.8367,  4.59584,    2.755, 1.9012, 0.0002, 0.0001, 0.0000,  33.5285, 09 Oct 2022 19:57:41,  23.6823, 13.8, 163.1
2022-10-09T20:01:46Z,166.148.81.45,# 19.7905,  4.59150,    2.663, 1.9024, 0.0001, 0.0001, 0.0000,  33.5301, 09 Oct 2022 20:01:41,  23.6954, 13.8, 154.8
2022-10-09T20:05:46Z,166.148.81.45,# 19.8727,  4.59949,    2.740, 1.8964, 0.0002, 0.0001, 0.0000,  33.5296, 09 Oct 2022 20:05:41,  23.6738, 13.8, 158.9
2022-10-09T20:09:46Z,166.148.81.45,# 19.8571,  4.59776,    2.713, 1.8999, 0.0002, 0.0001, 0.0000,  33.5280, 09 Oct 2022 20:09:41,  23.6766, 13.8, 144.8
2022-10-09T20:13:46Z,166.148.81.45,# 19.9047,  4.60251,    2.637, 1.9024, 0.0001, 0.0000, 0.0000,  33.5288, 09 Oct 2022 20:13:41,  23.6647, 13.8, 157.2
2022-10-09T20:17:46Z,166.148.81.45,# 19.8345,  4.59543,    2.510, 1.8992, 0.0002, 0.0000, 0.0000,  33.5271, 09 Oct 2022 20:17:41,  23.6818, 13.8, 145.1
2022-10-09T20:21:46Z,166.148.81.45,# 19.8685,  4.59892,    2.560, 1.8993, 0.0001, 0.0001, 0.0000,  33.5284, 09 Oct 2022 20:21:41,  23.6739, 13.8, 145.0
2022-10-09T20:25:46Z,166.148.81.45,# 19.8895,  4.60101,    2.605, 1.8980, 0.0001, 0.0000, 0.0000,  33.5287, 09 Oct 2022 20:25:41,  23.6687, 13.8, 153.0
2022-10-09T20:29:46Z,166.148.81.45,# 19.9416,  4.60607,    2.602, 1.9016, 0.0001, 0.0001, 0.0000,  33.5284, 09 Oct 2022 20:29:41,  23.6548, 13.8, 156.5
2022-10-09T20:33:46Z,166.148.81.45,# 19.9142,  4.60349,    2.487, 1.9028, 0.0002, 0.0000, 0.0000,  33.5292, 09 Oct 2022 20:33:41,  23.6626, 13.8, 150.2
2022-10-09T20:37:46Z,166.148.81.45,# 19.9477,  4.60676,    2.459, 1.9035, 0.0001, 0.0001, 0.0000,  33.5292, 09 Oct 2022 20:37:41,  23.6539, 13.8, 157.4
2022-10-09T20:41:46Z,166.148.81.45,# 20.0321,  4.61503,    2.400, 1.9058, 0.0002, 0.0000, 0.0000,  33.5293, 09 Oct 2022 20:41:41,  23.6320, 13.8, 155.6
2022-10-09T20:45:46Z,166.148.81.45,# 20.0141,  4.61322,    2.410, 1.9033, 0.0001, 0.0001, 0.0000,  33.5289, 09 Oct 2022 20:45:41,  23.6363, 13.8, 158.4
2022-10-09T20:49:46Z,166.148.81.45,# 20.0269,  4.61437,    2.386, 1.9028, 0.0001, 0.0000, 0.0000,  33.5281, 09 Oct 2022 20:49:41,  23.6323, 13.8, 156.2
2022-10-09T20:53:46Z,166.148.81.45,# 20.0484,  4.61657,    2.379, 1.9081, 0.0002, 0.0001, 0.0000,  33.5288, 09 Oct 2022 20:53:41,  23.6273, 13.8, 154.1
2022-10-09T20:57:46Z,166.148.81.45,# 19.9981,  4.61151,    2.307, 1.9101, 0.0002, 0.0001, 0.0000,  33.5278, 09 Oct 2022 20:57:41,  23.6396, 13.8, 161.3
2022-10-09T21:01:46Z,166.148.81.45,# 20.0413,  4.61562,    2.348, 1.9110, 0.0002, 0.0001, 0.0000,  33.5268, 09 Oct 2022 21:01:41,  23.6276, 13.8, 162.5
2022-10-09T21:05:46Z,166.148.81.45,# 20.0299,  4.61449,    2.311, 1.9222, 0.0001, 0.0001, 0.0000,  33.5267, 09 Oct 2022 21:05:41,  23.6306, 13.8, 158.7
2022-10-09T21:09:46Z,166.148.81.45,# 20.0712,  4.61864,    2.213, 1.9271, 0.0001, 0.0000, 0.0000,  33.5276, 09 Oct 2022 21:09:41,  23.6204, 13.8, 158.0
2022-10-09T21:13:46Z,166.148.81.45,# 20.1006,  4.62164,    2.212, 1.9241, 0.0001, 0.0000, 0.0000,  33.5286, 09 Oct 2022 21:13:41,  23.6134, 13.8, 151.5
2022-10-09T21:17:46Z,166.148.81.45,# 20.0960,  4.62124,    2.216, 1.9270, 0.0001, 0.0001, 0.0000,  33.5290, 09 Oct 2022 21:17:41,  23.6149, 13.8, 159.9
2022-10-09T21:21:46Z,166.148.81.45,# 20.1047,  4.62189,    2.218, 1.9267, 0.0002, 0.0001, 0.0000,  33.5274, 09 Oct 2022 21:21:41,  23.6114, 13.8, 155.6
2022-10-09T21:25:46Z,166.148.81.45,# 20.1437,  4.62586,    2.193, 1.9301, 0.0002, 0.0001, 0.0000,  33.5285, 09 Oct 2022 21:25:41,  23.6021, 13.8, 155.2
2022-10-09T21:29:46Z,166.148.81.45,# 20.1223,  4.62367,    2.057, 1.9319, 0.0001, 0.0001, 0.0000,  33.5279, 09 Oct 2022 21:29:41,  23.6072, 13.8, 149.8
2022-10-09T21:33:46Z,166.148.81.45,# 20.1155,  4.62306,    2.169, 1.9293, 0.0002, 0.0000, 0.0000,  33.5283, 09 Oct 2022 21:33:41,  23.6093, 13.8, 149.0
2022-10-09T21:37:46Z,166.148.81.45,# 20.1699,  4.62832,    2.136, 1.9343, 0.0002, 0.0000, 0.0000,  33.5278, 09 Oct 2022 21:37:41,  23.5946, 13.8, 158.5
2022-10-09T21:41:46Z,166.148.81.45,# 20.2283,  4.63428,    2.136, 1.9348, 0.0001, 0.0001, 0.0000,  33.5296, 09 Oct 2022 21:41:41,  23.5806, 13.8, 158.3
2022-10-09T21:45:46Z,166.148.81.45,# 20.2297,  4.63428,    2.067, 1.9374, 0.0001, 0.0001, 0.0000,  33.5286, 09 Oct 2022 21:45:41,  23.5795, 13.8, 156.6
2022-10-09T21:49:46Z,166.148.81.45,# 20.2130,  4.63265,    1.990, 1.9350, 0.0001, 0.0000, 0.0000,  33.5287, 09 Oct 2022 21:49:41,  23.5840, 13.8, 145.2
2022-10-09T21:53:46Z,166.148.81.45,# 20.2345,  4.63443,    2.171, 1.9442, 0.0001, 0.0000, 0.0000,  33.5260, 09 Oct 2022 21:53:41,  23.5762, 13.8, 154.7
2022-10-09T21:57:46Z,166.148.81.45,# 20.2168,  4.63246,    2.124, 1.9414, 0.0001, 0.0000, 0.0000,  33.5240, 09 Oct 2022 21:57:41,  23.5794, 13.8, 159.4
2022-10-09T22:01:46Z,166.148.81.45,# 20.1562,  4.62668,    2.061, 1.9339, 0.0001, 0.0001, 0.0000,  33.5253, 09 Oct 2022 22:01:41,  23.5963, 13.8, 153.8
2022-10-09T22:05:46Z,166.148.81.45,# 20.0857,  4.61972,    2.055, 1.9300, 0.0000, 0.0001, 0.0000,  33.5249, 09 Oct 2022 22:05:41,  23.6145, 13.8, 153.5
2022-10-09T22:09:46Z,166.148.81.45,# 20.1147,  4.62281,    2.001, 1.9406, 0.0002, 0.0000, 0.0000,  33.5270, 09 Oct 2022 22:09:41,  23.6085, 13.8, 155.2
2022-10-09T22:13:46Z,166.148.81.45,# 20.1205,  4.62348,    1.989, 1.9372, 0.0001, 0.0000, 0.0000,  33.5278, 09 Oct 2022 22:13:41,  23.6076, 13.8, 169.7
2022-10-09T22:17:46Z,166.148.81.45,# 20.0937,  4.62065,    2.125, 1.9518, 0.0002, 0.0001, 0.0000,  33.5260, 09 Oct 2022 22:17:41,  23.6132, 13.8, 156.4
2022-10-09T22:21:46Z,166.148.81.45,# 20.0580,  4.61715,    2.035, 1.9414, 0.0001, 0.0000, 0.0000,  33.5260, 09 Oct 2022 22:21:41,  23.6226, 13.8, 160.2
2022-10-09T22:25:46Z,166.148.81.45,# 20.0989,  4.62145,    1.923, 1.9450, 0.0001, 0.0000, 0.0000,  33.5285, 09 Oct 2022 22:25:41,  23.6138, 13.8, 160.4
2022-10-09T22:29:46Z,166.148.81.45,# 20.0962,  4.62117,    1.893, 1.9414, 0.0001, 0.0000, 0.0000,  33.5283, 09 Oct 2022 22:29:41,  23.6144, 13.8, 152.6
2022-10-09T22:33:46Z,166.148.81.45,# 20.1015,  4.62172,    1.966, 1.9445, 0.0001, 0.0001, 0.0000,  33.5286, 09 Oct 2022 22:33:41,  23.6132, 13.8, 164.0
2022-10-09T22:37:46Z,166.148.81.45,# 20.1138,  4.62287,    1.820, 1.9493, 0.0001, 0.0001, 0.0000,  33.5282, 09 Oct 2022 22:37:41,  23.6096, 13.8, 155.0
2022-10-09T22:41:46Z,166.148.81.45,# 20.1384,  4.62540,    1.685, 1.9521, 0.0002, 0.0000, 0.0000,  33.5293, 09 Oct 2022 22:41:41,  23.6040, 13.8, 164.2
2022-10-09T22:45:46Z,166.148.81.45,# 20.1532,  4.62682,    1.896, 1.9430, 0.0001, 0.0001, 0.0000,  33.5289, 09 Oct 2022 22:45:41,  23.5999, 13.8, 153.4
2022-10-09T22:49:46Z,166.148.81.45,# 20.1676,  4.62825,    1.858, 1.9487, 0.0001, 0.0001, 0.0000,  33.5291, 09 Oct 2022 22:49:41,  23.5962, 13.8, 162.9
2022-10-09T22:53:46Z,166.148.81.45,# 20.1818,  4.62965,    1.997, 1.9662, 0.0002, 0.0001, 0.0000,  33.5291, 09 Oct 2022 22:53:41,  23.5925, 13.8, 160.5
2022-10-09T22:57:46Z,166.148.81.45,# 20.1935,  4.63073,    1.786, 1.9679, 0.0001, 0.0000, 0.0000,  33.5287, 09 Oct 2022 22:57:41,  23.5891, 13.8, 156.9
2022-10-09T23:01:46Z,166.148.81.45,# 20.1807,  4.62957,    1.974, 1.9648, 0.0002, 0.0000, 0.0000,  33.5293, 09 Oct 2022 23:01:41,  23.5929, 13.8, 161.1
2022-10-09T23:05:46Z,166.148.81.45,# 20.1539,  4.62694,    1.945, 1.9728, 0.0002, 0.0001, 0.0000,  33.5293, 09 Oct 2022 23:05:41,  23.6000, 13.8, 159.2
2022-10-09T23:09:46Z,166.148.81.45,# 20.1605,  4.62762,    1.959, 1.9821, 0.0001, 0.0001, 0.0000,  33.5296, 09 Oct 2022 23:09:41,  23.5984, 13.8, 159.3
2022-10-09T23:13:46Z,166.148.81.45,# 20.1520,  4.62679,    1.864, 1.9770, 0.0001, 0.0000, 0.0000,  33.5296, 09 Oct 2022 23:13:41,  23.6007, 13.8, 154.0
2022-10-09T23:17:46Z,166.148.81.45,# 20.1527,  4.62683,    1.886, 1.9878, 0.0001, 0.0001, 0.0000,  33.5294, 09 Oct 2022 23:17:41,  23.6004, 13.8, 148.3
2022-10-09T23:21:46Z,166.148.81.45,# 20.1382,  4.62531,    1.920, 2.0018, 0.0001, 0.0001, 0.0000,  33.5286, 09 Oct 2022 23:21:41,  23.6036, 13.8, 152.1
2022-10-09T23:25:46Z,166.148.81.45,# 20.1302,  4.62458,    1.873, 2.0029, 0.0002, 0.0001, 0.0000,  33.5290, 09 Oct 2022 23:25:41,  23.6060, 13.8, 159.9
2022-10-09T23:29:46Z,166.148.81.45,# 20.1336,  4.62491,    1.891, 2.0016, 0.0001, 0.0001, 0.0000,  33.5290, 09 Oct 2022 23:29:41,  23.6050, 13.8, 160.3
2022-10-09T23:33:46Z,166.148.81.45,# 20.1259,  4.62414,    2.001, 2.0156, 0.0001, 0.0000, 0.0000,  33.5288, 09 Oct 2022 23:33:41,  23.6069, 13.8, 162.6
2022-10-09T23:37:46Z,166.148.81.45,# 20.1205,  4.62358,    1.890, 2.0112, 0.0001, 0.0000, 0.0000,  33.5287, 09 Oct 2022 23:37:41,  23.6083, 13.8, 151.1
2022-10-09T23:41:46Z,166.148.81.45,# 20.1121,  4.62278,    1.929, 2.0089, 0.0001, 0.0000, 0.0000,  33.5288, 09 Oct 2022 23:41:41,  23.6105, 13.8, 173.8
2022-10-09T23:45:46Z,166.148.81.45,# 20.0976,  4.62133,    1.930, 2.0115, 0.0001, 0.0000, 0.0000,  33.5286, 09 Oct 2022 23:45:41,  23.6142, 13.8, 149.2
2022-10-09T23:49:46Z,166.148.81.45,# 20.0899,  4.62060,    1.962, 2.0176, 0.0000, 0.0001, 0.0000,  33.5287, 09 Oct 2022 23:49:41,  23.6163, 13.8, 150.4
2022-10-09T23:53:46Z,166.148.81.45,# 20.0833,  4.61999,    1.913, 2.0157, 0.0001, 0.0000, 0.0000,  33.5290, 09 Oct 2022 23:53:41,  23.6183, 13.8, 161.9
2022-10-09T23:57:46Z,166.148.81.45,# 20.0771,  4.61937,    2.093, 2.0213, 0.0001, 0.0000, 0.0000,  33.5289, 09 Oct 2022 23:57:41,  23.6198, 13.8, 149.8
