2022-10-18T18:05:46Z,166.148.81.45,# 17.7886,  4.39247,    2.717, 3.7932, 0.0001, 0.0003, 0.0000,  33.4914, 18 Oct 2022 18:05:41,  24.1683, 13.8, 164.4
2022-10-18T18:09:46Z,166.148.81.45,# 17.7771,  4.39138,    2.809, 3.7989, 0.0001, 0.0002, 0.0000,  33.4916, 18 Oct 2022 18:09:41,  24.1713, 13.8, 152.3
2022-10-18T18:13:46Z,166.148.81.45,# 17.7971,  4.39328,    2.840, 3.7970, 0.0001, 0.0003, 0.0000,  33.4913, 18 Oct 2022 18:13:41,  24.1663, 13.8, 158.9
2022-10-18T18:17:46Z,166.148.81.45,# 17.8062,  4.39417,    2.810, 3.7971, 0.0001, 0.0003, 0.0000,  33.4914, 18 Oct 2022 18:17:41,  24.1641, 13.8, 167.0
2022-10-18T18:21:46Z,166.148.81.45,# 17.8174,  4.39521,    2.770, 3.7968, 0.0001, 0.0004, 0.0000,  33.4911, 18 Oct 2022 18:21:41,  24.1611, 13.8, 153.3
2022-10-18T18:25:46Z,166.148.81.45,# 17.8197,  4.39546,    2.819, 3.7980, 0.0001, 0.0003, 0.0000,  33.4913, 18 Oct 2022 18:25:41,  24.1608, 13.8, 168.8
2022-10-18T18:29:46Z,166.148.81.45,# 17.8388,  4.39726,    2.783, 3.7956, 0.0000, 0.0003, 0.0000,  33.4910, 18 Oct 2022 18:29:41,  24.1559, 13.8, 170.4
2022-10-18T18:33:46Z,166.148.81.45,# 17.8416,  4.39755,    2.776, 3.7998, 0.0001, 0.0003, 0.0000,  33.4911, 18 Oct 2022 18:33:41,  24.1553, 13.8, 170.2
2022-10-18T18:37:46Z,166.148.81.45,# 17.8380,  4.39721,    2.769, 3.8057, 0.0001, 0.0003, 0.0000,  33.4912, 18 Oct 2022 18:37:41,  24.1562, 13.8, 171.9
2022-10-18T18:41:46Z,166.148.81.45,# 17.8437,  4.39779,    2.788, 3.8032, 0.0000, 0.0003, 0.0000,  33.4915, 18 Oct 2022 18:41:41,  24.1550, 13.8, 161.0
2022-10-18T18:45:46Z,166.148.81.45,# 17.8484,  4.39811,    2.743, 3.8054, 0.0001, 0.0003, 0.0000,  33.4903, 18 Oct 2022 18:45:41,  24.1531, 13.8, 167.7
2022-10-18T18:49:46Z,166.148.81.45,# 17.8624,  4.39957,    2.796, 3.8070, 0.0001, 0.0003, 0.0000,  33.4912, 18 Oct 2022 18:49:41,  24.1503, 13.8, 164.0
2022-10-18T18:53:46Z,166.148.81.45,# 17.8472,  4.39804,    2.799, 3.8146, 0.0001, 0.0003, 0.0000,  33.4906, 18 Oct 2022 18:53:41,  24.1536, 13.8, 159.4
2022-10-18T18:57:46Z,166.148.81.45,# 17.8725,  4.40051,    2.796, 3.8085, 0.0000, 0.0003, 0.0000,  33.4909, 18 Oct 2022 18:57:41,  24.1476, 13.8, 161.9
2022-10-18T19:01:46Z,166.148.81.45,# 17.8342,  4.39678,    2.754, 3.8093, 0.0001, 0.0003, 0.0000,  33.4907, 18 Oct 2022 19:01:41,  24.1567, 13.8, 175.8
2022-10-18T19:05:46Z,166.148.81.45,# 17.8583,  4.39915,    2.761, 3.8124, 0.0001, 0.0002, 0.0000,  33.4910, 18 Oct 2022 19:05:41,  24.1511, 13.8, 163.1
2022-10-18T19:13:46Z,166.148.81.45,# 17.8571,  4.39898,    2.800, 3.8165, 0.0001, 0.0002, 0.0000,  33.4906, 18 Oct 2022 19:13:41,  24.1511, 13.8, 162.2
2022-10-18T19:17:46Z,166.148.81.45,# 17.8738,  4.40064,    2.737, 3.8150, 0.0001, 0.0002, 0.0000,  33.4910, 18 Oct 2022 19:17:41,  24.1473, 13.8, 166.1
2022-10-18T19:21:46Z,166.148.81.45,# 17.8672,  4.39986,    2.770, 3.8182, 0.0001, 0.0002, 0.0000,  33.4898, 18 Oct 2022 19:21:41,  24.1481, 13.8, 163.3
2022-10-18T19:25:46Z,166.148.81.45,# 17.9004,  4.40322,    2.707, 3.8175, 0.0000, 0.0003, 0.0000,  33.4911, 18 Oct 2022 19:25:41,  24.1410, 13.8, 160.8
2022-10-18T19:29:46Z,166.148.81.45,# 17.8932,  4.40244,    2.775, 3.8173, 0.0001, 0.0002, 0.0000,  33.4904, 18 Oct 2022 19:29:41,  24.1422, 13.8, 163.3
2022-10-18T19:33:46Z,166.148.81.45,# 17.9215,  4.40515,    2.723, 3.8175, 0.0001, 0.0003, 0.0000,  33.4902, 18 Oct 2022 19:33:41,  24.1351, 13.8, 162.8
2022-10-18T19:37:46Z,166.148.81.45,# 17.9032,  4.40346,    2.773, 3.8185, 0.0001, 0.0002, 0.0000,  33.4908, 18 Oct 2022 19:37:41,  24.1400, 13.8, 163.8
2022-10-18T19:41:46Z,166.148.81.45,# 17.8906,  4.40219,    2.774, 3.8238, 0.0001, 0.0002, 0.0000,  33.4904, 18 Oct 2022 19:41:41,  24.1428, 13.8, 154.5
2022-10-18T19:45:46Z,166.148.81.45,# 17.8690,  4.40009,    2.767, 3.8202, 0.0000, 0.0002, 0.0000,  33.4903, 18 Oct 2022 19:45:41,  24.1479, 13.8, 164.9
2022-10-18T19:49:46Z,166.148.81.45,# 17.7853,  4.39178,    2.761, 3.8187, 0.0001, 0.0003, 0.0000,  33.4882, 18 Oct 2022 19:49:41,  24.1667, 13.8, 164.2
2022-10-18T19:53:46Z,166.148.81.45,# 17.8592,  4.39914,    2.856, 3.8209, 0.0001, 0.0003, 0.0000,  33.4902, 18 Oct 2022 19:53:41,  24.1503, 13.8, 165.5
2022-10-18T19:57:46Z,166.148.81.45,# 17.8614,  4.39934,    2.849, 3.8204, 0.0001, 0.0002, 0.0000,  33.4901, 18 Oct 2022 19:57:41,  24.1497, 13.8, 165.5
2022-10-18T20:01:46Z,166.148.81.45,# 17.9137,  4.40421,    2.770, 3.8242, 0.0001, 0.0004, 0.0000,  33.4886, 18 Oct 2022 20:01:41,  24.1357, 13.8, 170.5
2022-10-18T20:05:46Z,166.148.81.45,# 17.8760,  4.40071,    2.778, 3.8240, 0.0001, 0.0002, 0.0000,  33.4898, 18 Oct 2022 20:05:41,  24.1459, 13.8, 171.6
2022-10-18T20:09:46Z,166.148.81.45,# 17.8416,  4.39721,    2.814, 3.8201, 0.0001, 0.0004, 0.0000,  33.4882, 18 Oct 2022 20:09:41,  24.1531, 13.8, 161.5
2022-10-18T20:13:46Z,166.148.81.45,# 17.9160,  4.40454,    2.812, 3.8208, 0.0001, 0.0001, 0.0000,  33.4896, 18 Oct 2022 20:13:41,  24.1360, 13.8, 168.0
2022-10-18T20:17:46Z,166.148.81.45,# 17.9712,  4.40990,    2.823, 3.8238, 0.0002, 0.0003, 0.0000,  33.4898, 18 Oct 2022 20:17:41,  24.1228, 13.8, 156.2
2022-10-18T20:21:46Z,166.148.81.45,# 17.8939,  4.40228,    2.800, 3.8238, 0.0001, 0.0003, 0.0000,  33.4884, 18 Oct 2022 20:21:41,  24.1405, 13.8, 162.1
2022-10-18T20:25:46Z,166.148.81.45,# 17.8865,  4.40171,    2.801, 3.8309, 0.0001, 0.0001, 0.0000,  33.4896, 18 Oct 2022 20:25:41,  24.1432, 13.8, 170.8
2022-10-18T20:29:46Z,166.148.81.45,# 18.0032,  4.41296,    2.775, 3.8307, 0.0001, 0.0002, 0.0000,  33.4895, 18 Oct 2022 20:29:41,  24.1147, 13.8, 167.6
2022-10-18T20:33:46Z,166.148.81.45,# 17.8659,  4.39945,    2.777, 3.8305, 0.0001, 0.0002, 0.0000,  33.4873, 18 Oct 2022 20:33:41,  24.1465, 13.8, 167.2
2022-10-18T20:37:46Z,166.148.81.45,# 17.7205,  4.38511,    2.832, 3.8364, 0.0001, 0.0003, 0.0000,  33.4846, 18 Oct 2022 20:37:41,  24.1796, 13.8, 160.9
2022-10-18T20:41:46Z,166.148.81.45,# 17.8000,  4.39297,    2.838, 3.8305, 0.0001, 0.0003, 0.0000,  33.4862, 18 Oct 2022 20:41:41,  24.1616, 13.8, 153.5
2022-10-18T20:45:46Z,166.148.81.45,# 17.7111,  4.38443,    2.830, 3.8319, 0.0001, 0.0003, 0.0000,  33.4866, 18 Oct 2022 20:45:41,  24.1833, 13.8, 156.7
2022-10-18T20:49:46Z,166.148.81.45,# 17.7291,  4.38593,    2.849, 3.8318, 0.0001, 0.0003, 0.0000,  33.4845, 18 Oct 2022 20:49:41,  24.1775, 13.8, 170.3
2022-10-18T20:53:46Z,166.148.81.45,# 17.8865,  4.40138,    2.877, 3.8269, 0.0001, 0.0003, 0.0000,  33.4868, 18 Oct 2022 20:53:41,  24.1411, 13.8, 162.3
2022-10-18T20:57:46Z,166.148.81.45,# 18.0102,  4.41342,    2.853, 3.8289, 0.0001, 0.0002, 0.0000,  33.4876, 18 Oct 2022 20:57:41,  24.1116, 13.8, 164.9
2022-10-18T21:01:46Z,166.148.81.45,# 17.8124,  4.39403,    2.838, 3.8293, 0.0000, 0.0003, 0.0000,  33.4852, 18 Oct 2022 21:01:41,  24.1578, 13.8, 159.8
2022-10-18T21:05:46Z,166.148.81.45,# 17.6841,  4.38135,    2.821, 3.8355, 0.0001, 0.0002, 0.0000,  33.4824, 18 Oct 2022 21:05:41,  24.1868, 13.8, 175.2
2022-10-18T21:09:46Z,166.148.81.45,# 17.8080,  4.39305,    2.869, 3.8366, 0.0001, 0.0001, 0.0000,  33.4804, 18 Oct 2022 21:09:41,  24.1552, 13.8, 166.9
2022-10-18T21:13:46Z,166.148.81.45,# 17.7422,  4.38709,    2.882, 3.8379, 0.0001, 0.0002, 0.0000,  33.4836, 18 Oct 2022 21:13:41,  24.1736, 13.8, 177.8
2022-10-18T21:17:46Z,166.148.81.45,# 18.0518,  4.41771,    2.913, 3.8332, 0.0001, 0.0001, 0.0000,  33.4899, 18 Oct 2022 21:17:41,  24.1031, 13.8, 160.9
2022-10-18T21:21:46Z,166.148.81.45,# 17.8935,  4.40173,    2.921, 3.8365, 0.0001, 0.0002, 0.0000,  33.4841, 18 Oct 2022 21:21:41,  24.1373, 13.8, 154.2
2022-10-18T21:25:46Z,166.148.81.45,# 18.0052,  4.41281,    2.806, 3.8377, 0.0001, 0.0001, 0.0000,  33.4866, 18 Oct 2022 21:25:41,  24.1119, 13.8, 160.7
2022-10-18T21:29:46Z,166.148.81.45,# 17.8037,  4.39288,    2.867, 3.8404, 0.0000, 0.0003, 0.0000,  33.4825, 18 Oct 2022 21:29:41,  24.1578, 13.8, 158.7
2022-10-18T21:33:46Z,166.148.81.45,# 17.9719,  4.40934,    2.915, 3.8362, 0.0001, 0.0002, 0.0000,  33.4844, 18 Oct 2022 21:33:41,  24.1184, 13.8, 163.6
2022-10-18T21:37:46Z,166.148.81.45,# 18.0368,  4.41626,    2.923, 3.8399, 0.0001, 0.0002, 0.0000,  33.4898, 18 Oct 2022 21:37:41,  24.1068, 13.8, 166.3
2022-10-18T21:41:46Z,166.148.81.45,# 18.0886,  4.42055,    2.943, 3.8352, 0.0001, 0.0002, 0.0000,  33.4838, 18 Oct 2022 21:41:41,  24.0895, 13.8, 166.9
2022-10-18T21:45:46Z,166.148.81.45,# 17.9310,  4.40543,    2.946, 3.8368, 0.0001, 0.0002, 0.0000,  33.4847, 18 Oct 2022 21:45:41,  24.1287, 13.8, 171.3
2022-10-18T21:49:46Z,166.148.81.45,# 18.0468,  4.41703,    2.891, 3.8340, 0.0001, 0.0001, 0.0000,  33.4882, 18 Oct 2022 21:49:41,  24.1030, 13.8, 160.1
2022-10-18T21:53:46Z,166.148.81.45,# 18.1611,  4.42783,    2.901, 3.8278, 0.0000, 0.0002, 0.0000,  33.4862, 18 Oct 2022 21:53:41,  24.0735, 13.8, 158.8
2022-10-18T21:57:46Z,166.148.81.45,# 18.0951,  4.42116,    2.926, 3.8284, 0.0001, 0.0002, 0.0000,  33.4838, 18 Oct 2022 21:57:41,  24.0879, 13.8, 171.0
2022-10-18T22:01:46Z,166.148.81.45,# 18.0140,  4.41337,    2.913, 3.8308, 0.0001, 0.0002, 0.0000,  33.4841, 18 Oct 2022 22:01:41,  24.1079, 13.8, 177.3
2022-10-18T22:05:46Z,166.148.81.45,# 18.1097,  4.42277,    2.928, 3.8265, 0.0001, 0.0002, 0.0000,  33.4854, 18 Oct 2022 22:05:41,  24.0854, 13.8, 162.1
2022-10-18T22:09:46Z,166.148.81.45,# 18.1076,  4.42251,    2.969, 3.8301, 0.0001, 0.0001, 0.0000,  33.4849, 18 Oct 2022 22:09:41,  24.0857, 13.8, 167.1
2022-10-18T22:13:46Z,166.148.81.45,# 17.8517,  4.39710,    3.026, 3.8308, 0.0001, 0.0002, 0.0000,  33.4789, 18 Oct 2022 22:13:41,  24.1434, 13.8, 168.2
2022-10-18T22:17:46Z,166.148.81.45,# 17.9409,  4.40630,    2.994, 3.8269, 0.0001, 0.0002, 0.0000,  33.4839, 18 Oct 2022 22:17:41,  24.1256, 13.8, 169.5
2022-10-18T22:21:46Z,166.148.81.45,# 18.0364,  4.41530,    2.933, 3.8252, 0.0001, 0.0001, 0.0000,  33.4821, 18 Oct 2022 22:21:41,  24.1010, 13.8, 157.4
2022-10-18T22:25:46Z,166.148.81.45,# 17.8552,  4.39791,    2.935, 3.8262, 0.0000, 0.0002, 0.0000,  33.4829, 18 Oct 2022 22:25:41,  24.1458, 13.8, 162.4
2022-10-18T22:29:46Z,166.148.81.45,# 17.9597,  4.40778,    2.961, 3.8221, 0.0000, 0.0002, 0.0000,  33.4811, 18 Oct 2022 22:29:41,  24.1189, 13.8, 157.0
2022-10-18T22:33:46Z,166.148.81.45,# 17.9500,  4.40705,    2.964, 3.8240, 0.0001, 0.0002, 0.0000,  33.4829, 18 Oct 2022 22:33:41,  24.1226, 13.8, 164.8
2022-10-18T22:37:46Z,166.148.81.45,# 17.8560,  4.39797,    2.997, 3.8211, 0.0001, 0.0002, 0.0000,  33.4827, 18 Oct 2022 22:37:41,  24.1454, 13.8, 166.3
2022-10-18T22:41:46Z,166.148.81.45,# 17.8884,  4.40096,    3.019, 3.8200, 0.0002, 0.0002, 0.0000,  33.4816, 18 Oct 2022 22:41:41,  24.1366, 13.8, 164.8
2022-10-18T22:45:46Z,166.148.81.45,# 17.9198,  4.40421,    3.060, 3.8252, 0.0001, 0.0002, 0.0000,  33.4835, 18 Oct 2022 22:45:41,  24.1305, 13.8, 170.1
2022-10-18T22:49:46Z,166.148.81.45,# 17.9290,  4.40521,    3.012, 3.8184, 0.0001, 0.0002, 0.0000,  33.4845, 18 Oct 2022 22:49:41,  24.1289, 13.8, 165.6
2022-10-18T22:53:46Z,166.148.81.45,# 18.0127,  4.41333,    3.024, 3.8196, 0.0001, 0.0002, 0.0000,  33.4847, 18 Oct 2022 22:53:41,  24.1088, 13.8, 171.9
2022-10-18T22:57:46Z,166.148.81.45,# 17.8943,  4.40212,    3.050, 3.8251, 0.0001, 0.0003, 0.0000,  33.4866, 18 Oct 2022 22:57:41,  24.1390, 13.8, 165.9
2022-10-18T23:01:46Z,166.148.81.45,# 17.8853,  4.40122,    3.023, 3.8173, 0.0001, 0.0002, 0.0000,  33.4864, 18 Oct 2022 23:01:41,  24.1411, 13.8, 159.7
2022-10-18T23:05:46Z,166.148.81.45,# 17.9893,  4.41128,    3.041, 3.8146, 0.0001, 0.0001, 0.0000,  33.4866, 18 Oct 2022 23:05:41,  24.1158, 13.8, 175.0
2022-10-18T23:09:46Z,166.148.81.45,# 17.9923,  4.41150,    3.054, 3.8144, 0.0001, 0.0002, 0.0000,  33.4860, 18 Oct 2022 23:09:41,  24.1146, 13.8, 163.4
2022-10-18T23:13:46Z,166.148.81.45,# 17.9093,  4.40353,    3.076, 3.8121, 0.0001, 0.0003, 0.0000,  33.4863, 18 Oct 2022 23:13:41,  24.1351, 13.8, 157.4
2022-10-18T23:17:46Z,166.148.81.45,# 17.8516,  4.39776,    3.044, 3.8110, 0.0001, 0.0003, 0.0000,  33.4846, 18 Oct 2022 23:17:41,  24.1478, 13.8, 163.1
2022-10-18T23:21:46Z,166.148.81.45,# 17.7275,  4.38544,    3.057, 3.8192, 0.0001, 0.0003, 0.0000,  33.4816, 18 Oct 2022 23:21:41,  24.1757, 13.8, 155.5
2022-10-18T23:25:46Z,166.148.81.45,# 17.8475,  4.39736,    3.079, 3.8159, 0.0001, 0.0002, 0.0000,  33.4845, 18 Oct 2022 23:25:41,  24.1488, 13.8, 165.5
2022-10-18T23:29:46Z,166.148.81.45,# 17.5703,  4.36964,    3.031, 3.8215, 0.0000, 0.0002, 0.0000,  33.4760, 18 Oct 2022 23:29:41,  24.2092, 13.8, 153.0
2022-10-18T23:33:46Z,166.148.81.45,# 17.6180,  4.37429,    3.075, 3.8284, 0.0001, 0.0003, 0.0000,  33.4765, 18 Oct 2022 23:33:41,  24.1981, 13.8, 172.2
2022-10-18T23:37:46Z,166.148.81.45,# 17.2987,  4.34320,    3.016, 3.8272, 0.0000, 0.0002, 0.0000,  33.4732, 18 Oct 2022 23:37:41,  24.2721, 13.8, 165.5
2022-10-18T23:41:46Z,166.148.81.45,# 17.5530,  4.36819,    3.065, 3.8206, 0.0001, 0.0002, 0.0000,  33.4778, 18 Oct 2022 23:41:41,  24.2147, 13.8, 169.2
2022-10-18T23:45:46Z,166.148.81.45,# 17.6686,  4.37975,    3.066, 3.8112, 0.0001, 0.0003, 0.0000,  33.4814, 18 Oct 2022 23:45:41,  24.1897, 13.8, 160.5
2022-10-18T23:49:46Z,166.148.81.45,# 17.3953,  4.35250,    3.051, 3.8298, 0.0001, 0.0002, 0.0000,  33.4733, 18 Oct 2022 23:49:41,  24.2491, 13.8, 169.0
2022-10-18T23:53:46Z,166.148.81.45,# 17.3433,  4.34753,    3.028, 3.8379, 0.0002, 0.0003, 0.0000,  33.4736, 18 Oct 2022 23:53:41,  24.2617, 13.8, 159.6
2022-10-18T23:57:46Z,166.148.81.45,# 17.4572,  4.35861,    3.105, 3.8226, 0.0001, 0.0002, 0.0000,  33.4746, 18 Oct 2022 23:57:41,  24.2352, 13.8, 160.8
