2022-10-25T18:09:45Z,166.148.81.45,# 16.6924,  3.97927,    3.458, 1.9217, 0.0002, 0.0005, 0.0000,  30.8192, 25 Oct 2022 18:09:41,  22.3788, 13.9, 134.3
2022-10-25T18:13:45Z,166.148.81.45,# 16.7118,  3.98057,    3.408, 1.9249, 0.0003, 0.0005, 0.0000,  30.8155, 25 Oct 2022 18:13:41,  22.3715, 13.9, 132.7
2022-10-25T18:17:45Z,166.148.81.45,# 16.7263,  3.98075,    3.388, 1.9171, 0.0002, 0.0007, 0.0000,  30.8060, 25 Oct 2022 18:17:41,  22.3609, 13.9, 135.7
2022-10-25T18:21:45Z,166.148.81.45,# 16.7322,  3.98017,    3.415, 1.9185, 0.0002, 0.0007, 0.0000,  30.7965, 25 Oct 2022 18:21:41,  22.3523, 13.9, 141.1
2022-10-25T18:25:45Z,166.148.81.45,# 16.7507,  3.98506,    3.376, 1.9217, 0.0003, 0.0005, 0.0000,  30.8244, 25 Oct 2022 18:25:41,  22.3694, 13.9, 138.8
2022-10-25T18:29:45Z,166.148.81.45,# 16.7640,  3.98872,    3.357, 1.9111, 0.0001, 0.0006, 0.0000,  30.8457, 25 Oct 2022 18:29:41,  22.3828, 13.9, 140.7
2022-10-25T18:33:45Z,166.148.81.45,# 16.7891,  3.99389,    3.280, 1.9104, 0.0002, 0.0006, 0.0000,  30.8710, 25 Oct 2022 18:33:41,  22.3964, 13.9, 138.2
2022-10-25T18:37:45Z,166.148.81.45,# 16.8185,  3.99532,    3.278, 1.9137, 0.0002, 0.0005, 0.0000,  30.8607, 25 Oct 2022 18:37:41,  22.3818, 13.9, 133.1
2022-10-25T18:41:45Z,166.148.81.45,# 16.8471,  3.99602,    3.269, 1.9156, 0.0002, 0.0004, 0.0000,  30.8447, 25 Oct 2022 18:41:41,  22.3630, 13.9, 131.2
2022-10-25T18:45:45Z,166.148.81.45,# 16.8604,  3.99655,    3.267, 1.9109, 0.0003, 0.0004, 0.0000,  30.8392, 25 Oct 2022 18:45:41,  22.3557, 13.9, 133.8
2022-10-25T18:49:45Z,166.148.81.45,# 16.8703,  3.99818,    3.219, 1.9225, 0.0002, 0.0006, 0.0000,  30.8456, 25 Oct 2022 18:49:41,  22.3583, 13.9, 123.9
2022-10-25T18:53:45Z,166.148.81.45,# 16.8878,  3.99967,    3.163, 1.9134, 0.0002, 0.0007, 0.0000,  30.8450, 25 Oct 2022 18:53:41,  22.3539, 13.9, 129.6
2022-10-25T18:57:45Z,166.148.81.45,# 16.8992,  4.00098,    3.113, 1.9126, 0.0001, 0.0006, 0.0000,  30.8475, 25 Oct 2022 18:57:41,  22.3531, 13.9, 139.3
2022-10-25T19:01:45Z,166.148.81.45,# 16.9115,  4.00219,    3.147, 1.9137, 0.0001, 0.0006, 0.0000,  30.8484, 25 Oct 2022 19:01:41,  22.3510, 13.9, 139.9
2022-10-25T19:05:45Z,166.148.81.45,# 16.9123,  4.00240,    3.083, 1.9140, 0.0002, 0.0006, 0.0000,  30.8497, 25 Oct 2022 19:05:41,  22.3518, 13.9, 131.4
2022-10-25T19:09:45Z,166.148.81.45,# 16.9166,  4.00237,    3.153, 1.9143, 0.0001, 0.0006, 0.0000,  30.8461, 25 Oct 2022 19:09:41,  22.3481, 13.9, 135.7
2022-10-25T19:13:45Z,166.148.81.45,# 16.9281,  4.00327,    3.082, 1.9132, 0.0001, 0.0007, 0.0000,  30.8450, 25 Oct 2022 19:13:41,  22.3446, 13.9, 133.5
2022-10-25T19:17:45Z,166.148.81.45,# 16.9312,  4.00420,    2.966, 1.9140, 0.0002, 0.0006, 0.0000,  30.8506, 25 Oct 2022 19:17:41,  22.3482, 13.9, 134.5
2022-10-25T19:21:45Z,166.148.81.45,# 16.9279,  4.00269,    3.022, 1.9168, 0.0002, 0.0006, 0.0000,  30.8402, 25 Oct 2022 19:21:41,  22.3410, 13.9, 135.0
2022-10-25T19:25:45Z,166.148.81.45,# 16.9238,  4.00327,    3.001, 1.9419, 0.0002, 0.0006, 0.0000,  30.8483, 25 Oct 2022 19:25:41,  22.3481, 13.9, 137.4
2022-10-25T19:29:45Z,166.148.81.45,# 16.9334,  4.00377,    2.908, 1.9187, 0.0001, 0.0006, 0.0000,  30.8453, 25 Oct 2022 19:29:41,  22.3436, 13.9, 133.4
2022-10-25T19:33:45Z,166.148.81.45,# 16.9417,  4.00401,    2.893, 1.9194, 0.0002, 0.0006, 0.0000,  30.8410, 25 Oct 2022 19:33:41,  22.3384, 13.9, 122.7
2022-10-25T19:37:45Z,166.148.81.45,# 16.9481,  4.00483,    2.831, 1.9154, 0.0002, 0.0005, 0.0000,  30.8431, 25 Oct 2022 19:37:41,  22.3386, 13.9, 138.4
2022-10-25T19:41:45Z,166.148.81.45,# 16.9360,  4.00344,    2.802, 1.9130, 0.0002, 0.0006, 0.0000,  30.8405, 25 Oct 2022 19:41:41,  22.3393, 13.9, 130.4
2022-10-25T19:45:45Z,166.148.81.45,# 16.9374,  4.00366,    2.809, 1.9159, 0.0001, 0.0005, 0.0000,  30.8413, 25 Oct 2022 19:45:41,  22.3397, 13.9, 134.2
2022-10-25T19:49:45Z,166.148.81.45,# 16.9335,  4.00319,    2.816, 1.9119, 0.0001, 0.0006, 0.0000,  30.8403, 25 Oct 2022 19:49:41,  22.3397, 13.9, 128.2
2022-10-25T19:53:45Z,166.148.81.45,# 16.9304,  4.00291,    2.819, 1.9110, 0.0002, 0.0006, 0.0000,  30.8403, 25 Oct 2022 19:53:41,  22.3405, 13.9, 136.2
2022-10-25T19:57:45Z,166.148.81.45,# 16.9313,  4.00311,    2.743, 1.9146, 0.0002, 0.0005, 0.0000,  30.8413, 25 Oct 2022 19:57:41,  22.3410, 13.9, 131.4
2022-10-25T20:01:45Z,166.148.81.45,# 16.9297,  4.00307,    2.735, 1.9103, 0.0003, 0.0006, 0.0000,  30.8422, 25 Oct 2022 20:01:41,  22.3421, 13.9, 138.4
2022-10-25T20:05:45Z,166.148.81.45,# 16.9315,  4.00300,    2.720, 1.9120, 0.0001, 0.0005, 0.0000,  30.8402, 25 Oct 2022 20:05:41,  22.3401, 13.9, 134.9
2022-10-25T20:09:45Z,166.148.81.45,# 16.9347,  4.00381,    2.611, 1.9129, 0.0001, 0.0004, 0.0000,  30.8448, 25 Oct 2022 20:09:41,  22.3429, 13.9, 129.4
2022-10-25T20:13:45Z,166.148.81.45,# 16.9525,  4.00530,    2.630, 1.9158, 0.0001, 0.0005, 0.0000,  30.8439, 25 Oct 2022 20:13:41,  22.3381, 13.9, 144.9
2022-10-25T20:17:45Z,166.148.81.45,# 16.9609,  4.00608,    2.657, 1.9147, 0.0001, 0.0006, 0.0000,  30.8441, 25 Oct 2022 20:17:41,  22.3364, 13.9, 127.8
2022-10-25T20:21:45Z,166.148.81.45,# 16.9503,  4.00524,    2.587, 1.9139, 0.0001, 0.0005, 0.0000,  30.8451, 25 Oct 2022 20:21:41,  22.3395, 13.9, 130.9
2022-10-25T20:25:45Z,166.148.81.45,# 16.9674,  4.00716,    2.577, 1.9169, 0.0001, 0.0005, 0.0000,  30.8485, 25 Oct 2022 20:25:41,  22.3382, 13.9, 126.1
2022-10-25T20:29:45Z,166.148.81.45,# 16.9690,  4.00752,    2.479, 1.9189, 0.0001, 0.0006, 0.0000,  30.8503, 25 Oct 2022 20:29:41,  22.3392, 13.9, 129.5
2022-10-25T20:33:45Z,166.148.81.45,# 16.9773,  4.00870,    2.531, 1.9161, 0.0001, 0.0004, 0.0000,  30.8541, 25 Oct 2022 20:33:41,  22.3403, 13.9, 131.3
2022-10-25T20:37:45Z,166.148.81.45,# 16.9875,  4.00959,    2.403, 1.9208, 0.0002, 0.0006, 0.0000,  30.8540, 25 Oct 2022 20:37:41,  22.3378, 13.9, 141.7
2022-10-25T20:41:45Z,166.148.81.45,# 16.9857,  4.00907,    2.371, 1.9133, 0.0003, 0.0006, 0.0000,  30.8509, 25 Oct 2022 20:41:41,  22.3359, 13.9, 121.6
2022-10-25T20:45:45Z,166.148.81.45,# 16.9827,  4.00985,    2.429, 1.9165, 0.0002, 0.0005, 0.0000,  30.8599, 25 Oct 2022 20:45:41,  22.3434, 13.9, 127.1
2022-10-25T20:49:45Z,166.148.81.45,# 16.9878,  4.01015,    2.352, 1.9237, 0.0001, 0.0006, 0.0000,  30.8585, 25 Oct 2022 20:49:41,  22.3412, 13.9, 132.6
2022-10-25T20:53:45Z,166.148.81.45,# 16.9989,  4.01144,    2.356, 1.9255, 0.0002, 0.0005, 0.0000,  30.8611, 25 Oct 2022 20:53:41,  22.3406, 13.9, 128.0
2022-10-25T20:57:45Z,166.148.81.45,# 17.0083,  4.00555,    2.364, 1.9235, 0.0001, 0.0005, 0.0000,  30.8035, 25 Oct 2022 20:57:41,  22.2943, 13.9, 139.3
2022-10-25T21:01:45Z,166.148.81.45,# 17.0258,  4.00814,    2.334, 1.9247, 0.0002, 0.0005, 0.0000,  30.8122, 25 Oct 2022 21:01:41,  22.2969, 13.9, 129.3
2022-10-25T21:05:45Z,166.148.81.45,# 17.0695,  4.01209,    2.219, 1.9200, 0.0001, 0.0005, 0.0000,  30.8128, 25 Oct 2022 21:05:41,  22.2873, 13.9, 133.2
2022-10-25T21:09:45Z,166.148.81.45,# 17.1216,  4.01749,    2.217, 1.9250, 0.0001, 0.0005, 0.0000,  30.8192, 25 Oct 2022 21:09:41,  22.2802, 13.9, 131.0
2022-10-25T21:13:45Z,166.148.81.45,# 17.1758,  4.02206,    2.143, 1.9279, 0.0001, 0.0005, 0.0000,  30.8168, 25 Oct 2022 21:13:41,  22.2657, 13.9, 139.0
2022-10-25T21:17:45Z,166.148.81.45,# 17.2077,  4.02380,    2.188, 1.9325, 0.0002, 0.0006, 0.0000,  30.8074, 25 Oct 2022 21:17:41,  22.2511, 13.9, 131.7
2022-10-25T21:21:45Z,166.148.81.45,# 17.2223,  4.02501,    2.117, 1.9353, 0.0003, 0.0005, 0.0000,  30.8066, 25 Oct 2022 21:21:41,  22.2471, 13.9, 127.6
2022-10-25T21:25:45Z,166.148.81.45,# 17.2306,  4.02440,    2.106, 1.9348, 0.0001, 0.0005, 0.0000,  30.7951, 25 Oct 2022 21:25:41,  22.2364, 13.9, 126.2
2022-10-25T21:29:45Z,166.148.81.45,# 17.2003,  4.02199,    2.105, 1.9341, 0.0002, 0.0005, 0.0000,  30.7976, 25 Oct 2022 21:29:41,  22.2454, 13.9, 142.5
2022-10-25T21:33:45Z,166.148.81.45,# 17.1952,  4.02282,    2.087, 1.9404, 0.0001, 0.0006, 0.0000,  30.8086, 25 Oct 2022 21:33:41,  22.2549, 13.9, 122.7
2022-10-25T21:37:45Z,166.148.81.45,# 17.2064,  4.02374,    2.000, 1.9409, 0.0002, 0.0006, 0.0000,  30.8079, 25 Oct 2022 21:37:41,  22.2518, 13.9, 128.7
2022-10-25T21:41:45Z,166.148.81.45,# 17.2095,  4.02305,    2.052, 1.9389, 0.0001, 0.0004, 0.0000,  30.7996, 25 Oct 2022 21:41:41,  22.2447, 13.9, 132.8
2022-10-25T21:45:45Z,166.148.81.45,# 17.1920,  4.02224,    1.996, 1.9394, 0.0002, 0.0005, 0.0000,  30.8061, 25 Oct 2022 21:45:41,  22.2537, 13.9, 135.8
2022-10-25T21:49:45Z,166.148.81.45,# 17.2048,  4.02404,    1.973, 1.9401, 0.0002, 0.0006, 0.0000,  30.8117, 25 Oct 2022 21:49:41,  22.2551, 13.9, 131.5
2022-10-25T21:53:45Z,166.148.81.45,# 17.2315,  4.02724,    1.926, 1.9420, 0.0002, 0.0004, 0.0000,  30.8186, 25 Oct 2022 21:53:41,  22.2541, 13.9, 123.5
2022-10-25T21:57:45Z,166.148.81.45,# 17.2745,  4.03014,    1.835, 1.9450, 0.0001, 0.0005, 0.0000,  30.8106, 25 Oct 2022 21:57:41,  22.2380, 13.9, 136.7
2022-10-25T22:01:45Z,166.148.81.45,# 17.2711,  4.02956,    1.956, 1.9480, 0.0001, 0.0004, 0.0000,  30.8082, 25 Oct 2022 22:01:41,  22.2369, 13.9, 137.5
2022-10-25T22:05:45Z,166.148.81.45,# 17.2718,  4.03044,    2.058, 1.9462, 0.0001, 0.0005, 0.0000,  30.8152, 25 Oct 2022 22:05:41,  22.2422, 13.9, 139.6
2022-10-25T22:09:45Z,166.148.81.45,# 17.2934,  4.03303,    1.881, 1.9424, 0.0001, 0.0005, 0.0000,  30.8208, 25 Oct 2022 22:09:41,  22.2415, 13.9, 142.3
2022-10-25T22:13:45Z,166.148.81.45,# 17.3301,  4.03678,    1.807, 1.9401, 0.0002, 0.0005, 0.0000,  30.8248, 25 Oct 2022 22:13:41,  22.2359, 13.9, 131.8
2022-10-25T22:17:45Z,166.148.81.45,# 17.3680,  4.03994,    1.861, 1.9375, 0.0001, 0.0003, 0.0000,  30.8229, 25 Oct 2022 22:17:41,  22.2256, 13.9, 132.3
2022-10-25T22:21:45Z,166.148.81.45,# 17.3897,  4.04242,    1.821, 1.9414, 0.0002, 0.0003, 0.0000,  30.8275, 25 Oct 2022 22:21:41,  22.2240, 13.9, 141.3
2022-10-25T22:25:45Z,166.148.81.45,# 17.4106,  4.04368,    1.834, 1.9448, 0.0001, 0.0005, 0.0000,  30.8222, 25 Oct 2022 22:25:41,  22.2151, 13.9, 121.9
2022-10-25T22:29:45Z,166.148.81.45,# 17.4140,  4.04509,    1.771, 1.9503, 0.0002, 0.0004, 0.0000,  30.8317, 25 Oct 2022 22:29:41,  22.2216, 13.9, 132.2
2022-10-25T22:33:45Z,166.148.81.45,# 17.4224,  4.04583,    1.808, 1.9443, 0.0001, 0.0004, 0.0000,  30.8316, 25 Oct 2022 22:33:41,  22.2195, 13.9, 135.6
2022-10-25T22:37:45Z,166.148.81.45,# 17.4284,  4.04599,    1.841, 1.9496, 0.0001, 0.0004, 0.0000,  30.8283, 25 Oct 2022 22:37:41,  22.2156, 13.9, 132.0
2022-10-25T22:41:45Z,166.148.81.45,# 17.4435,  4.04848,    1.743, 1.9472, 0.0002, 0.0004, 0.0000,  30.8381, 25 Oct 2022 22:41:41,  22.2195, 13.9, 127.8
2022-10-25T22:45:45Z,166.148.81.45,# 17.4840,  4.05234,    1.790, 1.9440, 0.0002, 0.0005, 0.0000,  30.8400, 25 Oct 2022 22:45:41,  22.2114, 13.9, 128.5
2022-10-25T22:49:45Z,166.148.81.45,# 17.5048,  4.05345,    1.729, 1.9427, 0.0002, 0.0004, 0.0000,  30.8337, 25 Oct 2022 22:49:41,  22.2018, 13.9, 133.8
2022-10-25T22:53:45Z,166.148.81.45,# 17.5020,  4.05374,    1.759, 1.9449, 0.0001, 0.0005, 0.0000,  30.8382, 25 Oct 2022 22:53:41,  22.2058, 13.9, 127.7
2022-10-25T22:57:45Z,166.148.81.45,# 17.5271,  4.05625,    1.774, 1.9405, 0.0001, 0.0004, 0.0000,  30.8404, 25 Oct 2022 22:57:41,  22.2017, 13.9, 126.0
2022-10-25T23:01:45Z,166.148.81.45,# 17.5313,  4.05682,    1.674, 1.9441, 0.0001, 0.0004, 0.0000,  30.8421, 25 Oct 2022 23:01:41,  22.2020, 13.9, 143.4
2022-10-25T23:05:45Z,166.148.81.45,# 17.5329,  4.05644,    1.686, 1.9414, 0.0001, 0.0004, 0.0000,  30.8377, 25 Oct 2022 23:05:41,  22.1982, 13.9, 130.9
2022-10-25T23:09:45Z,166.148.81.45,# 17.5339,  4.05692,    1.723, 1.9476, 0.0001, 0.0003, 0.0000,  30.8410, 25 Oct 2022 23:09:41,  22.2005, 13.9, 126.9
2022-10-25T23:13:45Z,166.148.81.45,# 17.5713,  4.06258,    1.720, 1.9407, 0.0001, 0.0003, 0.0000,  30.8605, 25 Oct 2022 23:13:41,  22.2066, 13.9, 133.9
2022-10-25T23:17:45Z,166.148.81.45,# 17.6139,  4.06405,    1.678, 1.9476, 0.0001, 0.0004, 0.0000,  30.8406, 25 Oct 2022 23:17:41,  22.1813, 13.9, 129.8
2022-10-25T23:21:45Z,166.148.81.45,# 17.6175,  4.06480,    1.698, 1.9383, 0.0001, 0.0003, 0.0000,  30.8442, 25 Oct 2022 23:21:41,  22.1832, 13.9, 130.4
2022-10-25T23:25:45Z,166.148.81.45,# 17.6198,  4.06482,    1.790, 1.9447, 0.0000, 0.0004, 0.0000,  30.8427, 25 Oct 2022 23:25:41,  22.1815, 13.9, 132.0
2022-10-25T23:29:45Z,166.148.81.45,# 17.6360,  4.06671,    1.719, 1.9375, 0.0002, 0.0005, 0.0000,  30.8464, 25 Oct 2022 23:29:41,  22.1805, 13.9, 135.1
2022-10-25T23:33:45Z,166.148.81.45,# 17.6394,  4.06541,    1.719, 1.9417, 0.0001, 0.0003, 0.0000,  30.8328, 25 Oct 2022 23:33:41,  22.1693, 13.9, 131.1
2022-10-25T23:37:45Z,166.148.81.45,# 17.6194,  4.06414,    1.687, 1.9493, 0.0001, 0.0003, 0.0000,  30.8372, 25 Oct 2022 23:37:41,  22.1774, 13.9, 134.8
2022-10-25T23:41:45Z,166.148.81.45,# 17.6158,  4.06449,    1.661, 1.9549, 0.0001, 0.0004, 0.0000,  30.8429, 25 Oct 2022 23:41:41,  22.1827, 13.9, 132.5
2022-10-25T23:45:45Z,166.148.81.45,# 17.6623,  4.07027,    1.787, 1.9508, 0.0001, 0.0004, 0.0000,  30.8564, 25 Oct 2022 23:45:41,  22.1820, 13.9, 121.7
2022-10-25T23:49:45Z,166.148.81.45,# 17.7393,  4.07685,    1.686, 1.9494, 0.0001, 0.0004, 0.0000,  30.8537, 25 Oct 2022 23:49:41,  22.1616, 13.9, 119.2
2022-10-25T23:53:45Z,166.148.81.45,# 17.7780,  4.07721,    1.690, 1.9480, 0.0001, 0.0005, 0.0000,  30.8275, 25 Oct 2022 23:53:41,  22.1324, 13.9, 124.0
2022-10-25T23:57:45Z,166.148.81.45,# 17.7480,  4.07370,    1.747, 1.9556, 0.0001, 0.0003, 0.0000,  30.8206, 25 Oct 2022 23:57:41,  22.1343, 13.9, 137.7
