2022-06-30T19:21:20Z,166.140.102.113,# 19.4750,  4.56054,    3.205, 0.2091, 16.645, 0.655671,  33.5287, 30 Jun 2022 19:21:12,  23.7759, 12.1, 219.5
2022-06-30T19:25:20Z,166.140.102.113,# 19.5013,  4.56331,    3.091, 0.2114, 16.637, 0.655022,  33.5304, 30 Jun 2022 19:25:12,  23.7704, 12.1, 221.7
2022-06-30T19:29:20Z,166.140.102.113,# 19.5772,  4.57070,    3.209, 0.2114, 16.589, 0.653324,  33.5302, 30 Jun 2022 19:29:12,  23.7507, 12.1, 221.2
2022-06-30T19:33:20Z,166.140.102.113,# 19.7054,  4.58356,    3.132, 0.2093, 16.571, 0.651119,  33.5330, 30 Jun 2022 19:33:12,  23.7198, 12.1, 221.1
2022-06-30T19:37:20Z,166.140.102.113,# 19.6859,  4.58106,    3.208, 0.2081, 16.611, 0.651400,  33.5281, 30 Jun 2022 19:37:12,  23.7211, 12.1, 218.3
2022-06-30T19:41:20Z,166.140.102.113,# 19.6925,  4.58194,    3.117, 0.2081, 16.627, 0.651410,  33.5301, 30 Jun 2022 19:41:12,  23.7209, 12.1, 223.6
2022-06-30T19:45:20Z,166.140.102.113,# 19.6935,  4.58204,    3.170, 0.2111, 16.626, 0.651141,  33.5301, 30 Jun 2022 19:45:12,  23.7206, 12.1, 226.5
2022-06-30T19:49:20Z,166.140.102.113,# 19.7022,  4.58291,    3.183, 0.2096, 16.633, 0.650890,  33.5302, 30 Jun 2022 19:49:12,  23.7184, 12.1, 223.2
2022-06-30T19:53:20Z,166.140.102.113,# 19.8176,  4.59418,    3.174, 0.2095, 16.619, 0.648958,  33.5301, 30 Jun 2022 19:53:12,  23.6884, 12.1, 222.6
2022-06-30T19:57:20Z,166.140.102.113,# 19.8225,  4.59477,    3.162, 0.2105, 16.613, 0.648624,  33.5310, 30 Jun 2022 19:57:12,  23.6879, 12.1, 222.9
2022-06-30T20:01:20Z,166.140.102.113,# 19.8825,  4.60061,    3.117, 0.2090, 16.629, 0.647282,  33.5308, 30 Jun 2022 20:01:12,  23.6721, 12.1, 223.7
2022-06-30T20:05:20Z,166.140.102.113,# 19.9384,  4.60618,    3.074, 0.2100, 16.600, 0.646116,  33.5317, 30 Jun 2022 20:05:12,  23.6582, 12.1, 222.7
2022-06-30T20:09:20Z,166.140.102.113,# 19.9477,  4.60720,    3.143, 0.2094, 16.639, 0.645875,  33.5326, 30 Jun 2022 20:09:12,  23.6564, 12.1, 221.7
2022-06-30T20:13:20Z,166.140.102.113,# 19.9457,  4.60696,    3.160, 0.2100, 16.633, 0.645841,  33.5322, 30 Jun 2022 20:13:12,  23.6567, 12.1, 220.5
2022-06-30T20:17:20Z,166.140.102.113,# 19.9762,  4.60992,    3.085, 0.2121, 16.605, 0.645251,  33.5320, 30 Jun 2022 20:17:12,  23.6486, 12.1, 223.3
2022-06-30T20:21:20Z,166.140.102.113,# 20.0091,  4.61316,    3.081, 0.2128, 16.589, 0.644542,  33.5322, 30 Jun 2022 20:21:12,  23.6401, 12.0, 221.5
2022-06-30T20:25:20Z,166.140.102.113,# 20.0504,  4.61723,    3.080, 0.2129, 16.553, 0.643775,  33.5324, 30 Jun 2022 20:25:12,  23.6295, 12.1, 218.4
2022-06-30T20:29:20Z,166.140.102.113,# 20.1159,  4.62383,    2.938, 0.2190, 16.473, 0.642292,  33.5339, 30 Jun 2022 20:29:12,  23.6135, 12.1, 222.3
2022-06-30T20:33:20Z,166.140.102.113,# 20.1291,  4.62505,    3.032, 0.2205, 16.502, 0.642114,  33.5334, 30 Jun 2022 20:33:12,  23.6096, 12.1, 218.3
2022-06-30T20:37:20Z,166.140.102.113,# 20.1115,  4.62325,    3.097, 0.2255, 16.486, 0.642506,  33.5327, 30 Jun 2022 20:37:12,  23.6136, 12.1, 221.0
2022-06-30T20:41:20Z,166.140.102.113,# 20.1108,  4.62327,    3.015, 0.2194, 16.541, 0.642464,  33.5334, 30 Jun 2022 20:41:12,  23.6144, 12.1, 220.4
2022-06-30T20:45:20Z,166.140.102.113,# 20.1723,  4.62940,    3.059, 0.2207, 16.514, 0.641269,  33.5342, 30 Jun 2022 20:45:12,  23.5989, 12.1, 222.6
2022-06-30T20:49:20Z,166.140.102.113,# 20.1609,  4.62832,    3.029, 0.2172, 16.533, 0.641392,  33.5345, 30 Jun 2022 20:49:12,  23.6021, 12.1, 220.6
2022-06-30T20:53:20Z,166.140.102.113,# 20.1490,  4.62743,    3.033, 0.2189, 16.540, 0.641691,  33.5368, 30 Jun 2022 20:53:12,  23.6070, 12.1, 221.5
2022-06-30T20:57:20Z,166.140.102.113,# 20.2728,  4.63943,    2.958, 0.2199, 16.468, 0.639190,  33.5357, 30 Jun 2022 20:57:12,  23.5736, 12.1, 220.6
2022-06-30T21:01:20Z,166.140.102.113,# 20.3041,  4.64245,    3.112, 0.2243, 16.455, 0.638737,  33.5352, 30 Jun 2022 21:01:12,  23.5649, 12.1, 221.1
2022-06-30T21:05:20Z,166.140.102.113,# 20.3339,  4.64529,    3.081, 0.2266, 16.404, 0.637976,  33.5346, 30 Jun 2022 21:05:12,  23.5566, 12.0, 226.5
2022-06-30T21:09:20Z,166.140.102.113,# 20.3479,  4.64664,    2.995, 0.2305, 16.359, 0.637830,  33.5345, 30 Jun 2022 21:09:12,  23.5528, 12.1, 225.5
2022-06-30T21:13:20Z,166.140.102.113,# 20.3115,  4.64346,    2.986, 0.2302, 16.350, 0.637499,  33.5376, 30 Jun 2022 21:13:12,  23.5648, 12.1, 224.9
2022-06-30T21:17:20Z,166.140.102.113,# 20.3818,  4.65093,    3.010, 0.2268, 16.323, 0.636249,  33.5423, 30 Jun 2022 21:17:12,  23.5497, 12.1, 223.6
2022-06-30T21:21:20Z,166.140.102.113,# 20.4757,  4.66011,    2.958, 0.2243, 16.312, 0.634970,  33.5420, 30 Jun 2022 21:21:12,  23.5247, 12.1, 224.3
2022-06-30T21:25:20Z,166.140.102.113,# 20.4809,  4.65991,    2.976, 0.2288, 16.273, 0.635018,  33.5362, 30 Jun 2022 21:25:12,  23.5189, 12.1, 222.5
2022-06-30T21:29:20Z,166.140.102.113,# 20.6692,  4.67931,    2.960, 0.2260, 16.229, 0.631274,  33.5435, 30 Jun 2022 21:29:12,  23.4743, 12.1, 224.0
2022-06-30T21:33:20Z,166.140.102.113,# 20.7285,  4.68494,    2.930, 0.2221, 16.304, 0.630005,  33.5419, 30 Jun 2022 21:33:12,  23.4572, 12.1, 219.6
2022-06-30T21:37:20Z,166.140.102.113,# 20.7481,  4.68662,    2.985, 0.2237, 16.357, 0.629679,  33.5399, 30 Jun 2022 21:37:12,  23.4504, 12.1, 220.6
2022-06-30T21:41:20Z,166.140.102.113,# 20.7055,  4.68045,    3.007, 0.2240, 16.406, 0.633759,  33.5240, 30 Jun 2022 21:41:12,  23.4497, 12.0, 220.2
2022-06-30T21:45:20Z,166.140.102.113,# 20.6827,  4.67929,    3.000, 0.2215, 16.404, 0.631789,  33.5326, 30 Jun 2022 21:45:12,  23.4624, 12.1, 220.5
2022-06-30T21:49:20Z,166.140.102.113,# 20.7418,  4.68525,    2.926, 0.2224, 16.432, 0.629867,  33.5338, 30 Jun 2022 21:49:12,  23.4475, 12.1, 220.5
2022-06-30T21:53:20Z,166.140.102.113,# 20.6242,  4.67579,    2.950, 0.2243, 16.559, 0.633077,  33.5507, 30 Jun 2022 21:53:12,  23.4918, 12.0, 222.8
2022-06-30T21:57:20Z,166.140.102.113,# 20.7167,  4.68236,    2.893, 0.2197, 16.614, 0.631109,  33.5305, 30 Jun 2022 21:57:12,  23.4517, 12.0, 220.3
2022-06-30T22:01:20Z,166.140.102.113,# 20.7409,  4.68598,    2.984, 0.2204, 16.633, 0.629495,  33.5405, 30 Jun 2022 22:01:12,  23.4528, 12.0, 221.4
2022-06-30T22:05:20Z,166.140.102.113,# 20.8532,  4.69828,    2.948, 0.2232, 16.621, 0.627051,  33.5504, 30 Jun 2022 22:05:12,  23.4302, 12.1, 219.3
2022-06-30T22:09:20Z,166.140.102.113,# 20.8918,  4.70112,    2.913, 0.2289, 16.488, 0.626596,  33.5428, 30 Jun 2022 22:09:12,  23.4141, 12.1, 219.5
2022-06-30T22:13:20Z,166.140.102.113,# 20.6279,  4.67458,    3.078, 0.2354, 16.495, 0.636124,  33.5380, 30 Jun 2022 22:13:12,  23.4811, 12.0, 223.1
2022-06-30T22:17:20Z,166.140.102.113,# 21.0053,  4.71264,    2.917, 0.2252, 16.502, 0.624649,  33.5455, 30 Jun 2022 22:17:12,  23.3856, 12.0, 222.6
2022-06-30T22:21:20Z,166.140.102.113,# 20.8423,  4.69641,    2.919, 0.2345, 16.447, 0.627683,  33.5441, 30 Jun 2022 22:21:12,  23.4283, 12.1, 221.7
2022-06-30T22:25:20Z,166.140.102.113,# 20.9973,  4.71147,    2.953, 0.2348, 16.374, 0.624671,  33.5425, 30 Jun 2022 22:25:12,  23.3854, 12.1, 222.3
2022-06-30T22:29:20Z,166.140.102.113,# 20.9153,  4.70346,    2.966, 0.2328, 16.261, 0.625246,  33.5430, 30 Jun 2022 22:29:12,  23.4080, 12.1, 222.0
2022-06-30T22:33:20Z,166.140.102.113,# 21.0367,  4.71468,    2.957, 0.2447, 16.040, 0.623696,  33.5372, 30 Jun 2022 22:33:12,  23.3708, 12.1, 219.6
2022-06-30T22:37:20Z,166.140.102.113,# 20.9790,  4.70936,    2.922, 0.2484, 16.033, 0.624066,  33.5401, 30 Jun 2022 22:37:12,  23.3885, 12.1, 222.5
2022-06-30T22:41:20Z,166.140.102.113,# 21.0545,  4.71642,    2.874, 0.2449, 15.933, 0.625425,  33.5371, 30 Jun 2022 22:41:12,  23.3659, 12.0, 220.3
2022-06-30T22:45:20Z,166.140.102.113,# 20.8101,  4.69403,    2.901, 0.2523, 15.971, 0.627447,  33.5504, 30 Jun 2022 22:45:12,  23.4418, 12.1, 219.6
2022-06-30T22:49:20Z,166.140.102.113,# 20.8422,  4.69377,    2.940, 0.2516, 15.978, 0.628371,  33.5230, 30 Jun 2022 22:49:12,  23.4124, 12.1, 220.2
2022-06-30T22:53:20Z,166.140.102.113,# 20.9829,  4.70896,    2.896, 0.2551, 15.974, 0.625983,  33.5338, 30 Jun 2022 22:53:12,  23.3828, 12.0, 222.0
2022-06-30T22:57:20Z,166.140.102.113,# 20.8311,  4.69409,    2.925, 0.2532, 16.001, 0.628187,  33.5344, 30 Jun 2022 22:57:12,  23.4239, 12.0, 220.0
2022-06-30T23:01:20Z,166.140.102.113,# 20.8560,  4.69643,    2.964, 0.2555, 15.918, 0.628077,  33.5335, 30 Jun 2022 23:01:12,  23.4166, 12.1, 220.6
2022-06-30T23:05:20Z,166.140.102.113,# 20.9121,  4.70243,    2.961, 0.2548, 15.909, 0.625876,  33.5372, 30 Jun 2022 23:05:12,  23.4044, 12.1, 221.7
2022-06-30T23:09:20Z,166.140.102.113,# 20.8287,  4.69471,    2.855, 0.2576, 15.936, 0.626963,  33.5412, 30 Jun 2022 23:09:12,  23.4298, 12.1, 220.7
2022-06-30T23:13:20Z,166.140.102.113,# 20.7785,  4.68862,    2.901, 0.2546, 15.921, 0.628651,  33.5320, 30 Jun 2022 23:13:12,  23.4363, 12.1, 221.9
2022-06-30T23:17:20Z,166.140.102.113,# 20.6903,  4.67895,    2.973, 0.2503, 15.945, 0.632246,  33.5240, 30 Jun 2022 23:17:12,  23.4538, 12.1, 223.2
2022-06-30T23:21:20Z,166.140.102.113,# 20.3278,  4.64027,    2.979, 0.2537, 16.018, 0.640117,  33.4989, 30 Jun 2022 23:21:12,  23.5311, 12.0, 223.0
2022-06-30T23:25:20Z,166.140.102.113,# 20.3801,  4.64749,    2.925, 0.2568, 15.998, 0.635914,  33.5158, 30 Jun 2022 23:25:12,  23.5301, 12.1, 222.5
2022-06-30T23:29:20Z,166.140.102.113,# 20.6232,  4.67461,    2.851, 0.2540, 16.004, 0.629371,  33.5421, 30 Jun 2022 23:29:12,  23.4855, 12.1, 225.9
2022-06-30T23:33:20Z,166.140.102.113,# 21.0584,  4.71643,    2.848, 0.2572, 15.997, 0.624931,  33.5341, 30 Jun 2022 23:33:12,  23.3625, 12.1, 223.2
2022-06-30T23:37:20Z,166.140.102.113,# 20.7877,  4.69044,    2.832, 0.2667, 15.894, 0.628250,  33.5394, 30 Jun 2022 23:37:12,  23.4395, 12.1, 222.8
2022-06-30T23:41:20Z,166.140.102.113,# 20.8988,  4.70129,    2.970, 0.2647, 15.903, 0.627160,  33.5387, 30 Jun 2022 23:41:12,  23.4091, 12.1, 226.7
2022-06-30T23:45:20Z,166.140.102.113,# 20.8349,  4.69443,    2.923, 0.2776, 15.816, 0.629527,  33.5340, 30 Jun 2022 23:45:12,  23.4227, 12.1, 224.0
2022-06-30T23:49:20Z,166.140.102.113,# 20.9513,  4.70722,    3.003, 0.2691, 15.825, 0.625038,  33.5447, 30 Jun 2022 23:49:12,  23.3995, 12.1, 226.4
2022-06-30T23:53:20Z,166.140.102.113,# 21.0509,  4.71633,    2.951, 0.2786, 15.760, 0.623588,  33.5391, 30 Jun 2022 23:53:12,  23.3683, 12.0, 223.1
2022-06-30T23:57:20Z,166.140.102.113,# 20.9959,  4.71013,    2.945, 0.2883, 15.732, 0.625937,  33.5329, 30 Jun 2022 23:57:12,  23.3786, 12.0, 222.4
