2019-02-02T19:17:49Z,166.148.81.45,# 14.8161,  3.73936,    2.638, 0.1839, 0.0000, 0.0001, 0.0001,  30.1562, 02 Feb 2019 19:17:43,  22.2797, 13.9, 154.7
2019-02-02T19:21:49Z,166.148.81.45,# 14.8528,  3.81037,    2.743, 0.1810, 0.0000, 0.0002, 0.0001,  30.7647, 02 Feb 2019 19:21:43,  22.7404, 13.9, 148.5
2019-02-02T19:25:49Z,166.148.81.45,# 14.7909,  3.69795,    2.749, 0.1931, 0.0000, 0.0001, 0.0001,  29.8045, 02 Feb 2019 19:25:43,  22.0142, 13.9, 154.7
2019-02-02T19:29:49Z,166.148.81.45,# 14.9150,  3.94145,    2.761, 0.1686, 0.0000, 0.0001, 0.0001,  31.8944, 02 Feb 2019 19:29:43,  23.5970, 13.9, 144.5
2019-02-02T19:33:49Z,166.148.81.45,# 14.8868,  3.87673,    2.692, 0.1758, 0.0000, 0.0001, 0.0001,  31.3343, 02 Feb 2019 19:33:43,  23.1718, 13.9, 153.6
2019-02-02T19:37:49Z,166.148.81.45,# 14.7775,  3.67906,    2.686, 0.1965, 0.0000, 0.0001, 0.0001,  29.6457, 02 Feb 2019 19:37:43,  21.8948, 13.9, 147.4
2019-02-02T19:41:49Z,166.148.81.45,# 14.8497,  3.81690,    2.731, 0.1801, 0.0000, 0.0002, 0.0001,  30.8259, 02 Feb 2019 19:41:43,  22.7881, 13.9, 147.2
2019-02-02T19:45:49Z,166.148.81.45,# 14.8656,  3.82673,    2.678, 0.1815, 0.0000, 0.0001, 0.0001,  30.9016, 02 Feb 2019 19:45:43,  22.8430, 13.9, 142.7
2019-02-02T19:49:49Z,166.148.81.45,# 14.7817,  3.68739,    2.670, 0.1912, 0.0000, 0.0001, 0.0001,  29.7171, 02 Feb 2019 19:49:43,  21.9489, 14.0, 133.5
2019-02-02T19:53:49Z,166.148.81.45,# 14.8466,  3.80606,    2.552, 0.1841, 0.0000, 0.0001, 0.0001,  30.7311, 02 Feb 2019 19:53:43,  22.7158, 13.9, 139.1
2019-02-02T19:57:49Z,166.148.81.45,# 14.8529,  3.84500,    2.492, 0.1764, 0.0000, 0.0003, 0.0001,  31.0760, 02 Feb 2019 19:57:43,  22.9800, 13.9, 148.1
2019-02-02T20:01:49Z,166.148.81.45,# 14.7885,  3.70038,    2.314, 0.1875, 0.0000, 0.0001, 0.0001,  29.8284, 02 Feb 2019 20:01:43,  22.0331, 13.9, 127.8
2019-02-02T20:05:49Z,166.148.81.45,# 14.7533,  3.63977,    2.271, 0.1873, 0.0000, 0.0001, 0.0002,  29.3126, 02 Feb 2019 20:05:43,  21.6435, 13.9, 145.5
2019-02-02T20:09:49Z,166.148.81.45,# 14.8463,  3.80662,    2.404, 0.1812, 0.0000, 0.0002, 0.0001,  30.7363, 02 Feb 2019 20:09:43,  22.7199, 13.9, 135.6
2019-02-02T20:13:49Z,166.148.81.45,# 14.7905,  3.70731,    2.308, 0.1852, 0.0000, 0.0002, 0.0000,  29.8888, 02 Feb 2019 20:13:43,  22.0792, 13.9, 143.4
2019-02-02T20:17:49Z,166.148.81.45,# 14.7869,  3.67488,    2.365, 0.1919, 0.0000, 0.0001, 0.0001,  29.6013, 02 Feb 2019 20:17:43,  21.8586, 13.9, 157.0
2019-02-02T20:21:49Z,166.148.81.45,# 14.8518,  3.82663,    2.368, 0.1780, 0.0000, 0.0002, 0.0001,  30.9118, 02 Feb 2019 20:21:43,  22.8538, 13.9, 151.8
2019-02-02T20:25:49Z,166.148.81.45,# 14.7103,  3.53763,    2.395, 0.1898, 0.0000, 0.0000, 0.0001,  28.4325, 02 Feb 2019 20:25:43,  20.9752, 13.9, 149.1
2019-02-02T20:29:49Z,166.148.81.45,# 14.7601,  3.63412,    2.139, 0.1848, 0.0000, 0.0001, 0.0001,  29.2570, 02 Feb 2019 20:29:43,  21.5993, 13.9, 149.6
2019-02-02T20:33:49Z,166.148.81.45,# 14.8129,  3.73068,    2.251, 0.1785, 0.0000, 0.0001, 0.0001,  30.0810, 02 Feb 2019 20:33:43,  22.2225, 13.9, 143.0
2019-02-02T20:37:49Z,166.148.81.45,# 14.8440,  3.80630,    2.209, 0.1723, 0.0000, 0.0002, 0.0001,  30.7354, 02 Feb 2019 20:37:43,  22.7196, 14.0, 131.3
2019-02-02T20:41:49Z,166.148.81.45,# 14.7797,  3.65790,    2.249, 0.1823, 0.0000, 0.0001, 0.0002,  29.4548, 02 Feb 2019 20:41:43,  21.7474, 13.9, 130.8
2019-02-02T20:45:49Z,166.148.81.45,# 14.8084,  3.70980,    2.249, 0.1804, 0.0000, 0.0001, 0.0001,  29.8975, 02 Feb 2019 20:45:43,  22.0822, 13.9, 147.3
2019-02-02T20:49:49Z,166.148.81.45,# 14.8546,  3.81142,    2.169, 0.1757, 0.0000, 0.0001, 0.0001,  30.7730, 02 Feb 2019 20:49:43,  22.7463, 13.9, 158.2
2019-02-02T20:53:49Z,166.148.81.45,# 14.7874,  3.66103,    2.235, 0.1819, 0.0000, 0.0001, 0.0001,  29.4771, 02 Feb 2019 20:53:43,  21.7629, 13.9, 128.1
2019-02-02T20:57:49Z,166.148.81.45,# 14.8426,  3.74330,    2.054, 0.1815, 0.0000, 0.0001, 0.0001,  30.1713, 02 Feb 2019 20:57:43,  22.2858, 14.0, 131.3
2019-02-02T21:01:49Z,166.148.81.45,# 14.8637,  3.81124,    2.173, 0.1775, 0.0000, 0.0002, 0.0001,  30.7641, 02 Feb 2019 21:01:43,  22.7376, 13.9, 147.6
2019-02-02T21:05:49Z,166.148.81.45,# 14.9161,  3.85653,    2.168, 0.1689, 0.0000, 0.0001, 0.0001,  31.1294, 02 Feb 2019 21:05:43,  23.0078, 13.9, 138.8
2019-02-02T21:09:49Z,166.148.81.45,# 14.8652,  3.76723,    2.015, 0.1718, 0.0000, 0.0001, 0.0001,  30.3682, 02 Feb 2019 21:09:43,  22.4326, 13.9, 139.0
2019-02-02T21:13:49Z,166.148.81.45,# 14.8588,  3.77593,    1.970, 0.1752, 0.0000, 0.0001, 0.0001,  30.4512, 02 Feb 2019 21:13:43,  22.4978, 13.9, 134.5
2019-02-02T21:17:49Z,166.148.81.45,# 14.8551,  3.78271,    2.107, 0.1734, 0.0000, 0.0001, 0.0001,  30.5149, 02 Feb 2019 21:17:43,  22.5476, 13.9, 132.7
2019-02-02T21:21:49Z,166.148.81.45,# 14.8832,  3.80422,    1.953, 0.1657, 0.0000, 0.0001, 0.0001,  30.6859, 02 Feb 2019 21:21:43,  22.6733, 13.9, 147.1
2019-02-02T21:25:49Z,166.148.81.45,# 14.8526,  3.73220,    1.953, 0.1701, 0.0000, 0.0001, 0.0001,  30.0642, 02 Feb 2019 21:25:43,  22.2012, 14.0, 127.9
2019-02-02T21:29:49Z,166.148.81.45,# 14.8619,  3.75927,    2.003, 0.1762, 0.0000, 0.0001, 0.0001,  30.2994, 02 Feb 2019 21:29:43,  22.3803, 13.9, 157.2
2019-02-02T21:33:50Z,166.148.81.45,# 14.9253,  3.86392,    1.871, 0.1622, 0.0000, 0.0001, 0.0001,  31.1886, 02 Feb 2019 21:33:43,  23.0514, 13.9, 147.0
2019-02-02T21:37:49Z,166.148.81.45,# 14.9164,  3.83228,    1.980, 0.1654, 0.0000, 0.0001, 0.0001,  30.9115, 02 Feb 2019 21:37:43,  22.8399, 13.9, 140.2
2019-02-02T21:41:49Z,166.148.81.45,# 14.8425,  3.70963,    1.902, 0.1678, 0.0000, 0.0002, 0.0001,  29.8700, 02 Feb 2019 21:41:43,  22.0538, 13.9, 162.2
2019-02-02T21:45:49Z,166.148.81.45,# 14.8821,  3.79083,    1.802, 0.1602, 0.0000, 0.0001, 0.0001,  30.5667, 02 Feb 2019 21:45:43,  22.5817, 13.9, 152.8
2019-02-02T21:49:49Z,166.148.81.45,# 14.9068,  3.82846,    1.720, 0.1608, 0.0000, 0.0002, 0.0002,  30.8849, 02 Feb 2019 21:49:43,  22.8215, 13.9, 144.7
2019-02-02T21:53:49Z,166.148.81.45,# 14.8789,  3.74807,    1.932, 0.1659, 0.0000, 0.0001, 0.0002,  30.1859, 02 Feb 2019 21:53:43,  22.2894, 13.9, 136.0
2019-02-02T21:57:49Z,166.148.81.45,# 14.8928,  3.78525,    1.937, 0.1701, 0.0000, 0.0002, 0.0001,  30.5082, 02 Feb 2019 21:57:43,  22.5345, 14.0, 134.7
2019-02-02T22:01:49Z,166.148.81.45,# 14.9110,  3.80214,    1.882, 0.1552, 0.0000, 0.0002, 0.0001,  30.6455, 02 Feb 2019 22:01:43,  22.6363, 14.0, 134.7
2019-02-02T22:05:49Z,166.148.81.45,# 14.9128,  3.82956,    1.884, 0.1540, 0.0000, 0.0001, 0.0001,  30.8900, 02 Feb 2019 22:05:43,  22.8242, 14.0, 135.2
2019-02-02T22:09:49Z,166.148.81.45,# 14.8916,  3.76606,    1.696, 0.1614, 0.0000, 0.0002, 0.0002,  30.3373, 02 Feb 2019 22:09:43,  22.4032, 13.9, 149.5
2019-02-02T22:13:49Z,166.148.81.45,# 14.9168,  3.80929,    1.782, 0.1569, 0.0000, 0.0002, 0.0001,  30.7050, 02 Feb 2019 22:13:43,  22.6809, 14.0, 142.9
2019-02-02T22:17:49Z,166.148.81.45,# 14.9042,  3.77826,    1.808, 0.1566, 0.0000, 0.0001, 0.0001,  30.4367, 02 Feb 2019 22:17:43,  22.4771, 14.0, 140.3
2019-02-02T22:21:49Z,166.148.81.45,# 14.9068,  3.79777,    1.567, 0.1570, 0.0000, 0.0001, 0.0001,  30.6096, 02 Feb 2019 22:21:43,  22.6096, 13.9, 141.2
2019-02-02T22:25:49Z,166.148.81.45,# 14.9162,  3.83297,    1.817, 0.1546, 0.0000, 0.0001, 0.0001,  30.9179, 02 Feb 2019 22:25:43,  22.8449, 13.9, 149.0
2019-02-02T22:29:49Z,166.148.81.45,# 14.9344,  3.88037,    1.677, 0.1506, 0.0000, 0.0001, 0.0001,  31.3293, 02 Feb 2019 22:29:43,  23.1578, 13.9, 139.1
2019-02-02T22:33:49Z,166.148.81.45,# 14.9066,  3.77369,    1.569, 0.1559, 0.0000, 0.0001, 0.0001,  30.3940, 02 Feb 2019 22:33:43,  22.4437, 13.9, 144.0
2019-02-02T22:37:49Z,166.148.81.45,# 14.9166,  3.82068,    1.469, 0.1586, 0.0000, 0.0002, 0.0001,  30.8074, 02 Feb 2019 22:37:43,  22.7598, 13.9, 148.4
2019-02-02T22:41:49Z,166.148.81.45,# 14.9389,  3.88223,    1.714, 0.1490, 0.0000, 0.0001, 0.0001,  31.3423, 02 Feb 2019 22:41:43,  23.1668, 13.9, 133.6
2019-02-02T22:45:49Z,166.148.81.45,# 14.9550,  3.93701,    1.780, 0.1457, 0.0000, 0.0002, 0.0001,  31.8221, 02 Feb 2019 22:45:43,  23.5328, 13.9, 134.9
2019-02-02T22:49:49Z,166.148.81.45,# 14.9435,  3.86310,    1.873, 0.1491, 0.0000, 0.0001, 0.0001,  31.1668, 02 Feb 2019 22:49:43,  23.0307, 13.9, 138.5
2019-02-02T22:53:49Z,166.148.81.45,# 14.9481,  3.88771,    1.689, 0.1487, 0.0000, 0.0002, 0.0002,  31.3842, 02 Feb 2019 22:53:43,  23.1971, 13.9, 141.4
2019-02-02T22:57:49Z,166.148.81.45,# 14.9467,  3.86113,    1.698, 0.1493, 0.0000, 0.0001, 0.0001,  31.1465, 02 Feb 2019 22:57:43,  23.0145, 13.9, 135.5
2019-02-02T23:01:49Z,166.148.81.45,# 14.9572,  3.90865,    1.808, 0.1474, 0.0000, 0.0002, 0.0002,  31.5651, 02 Feb 2019 23:01:43,  23.3345, 13.9, 139.9
2019-02-02T23:05:49Z,166.148.81.45,# 14.9615,  3.92710,    1.822, 0.1472, 0.0000, 0.0001, 0.0002,  31.7276, 02 Feb 2019 23:05:43,  23.4586, 13.9, 128.2
2019-02-02T23:09:49Z,166.148.81.45,# 14.9605,  3.91358,    1.743, 0.1435, 0.0000, 0.0001, 0.0001,  31.6068, 02 Feb 2019 23:09:43,  23.3658, 13.9, 130.8
2019-02-02T23:13:49Z,166.148.81.45,# 14.9638,  3.93542,    1.591, 0.1438, 0.0000, 0.0002, 0.0001,  31.8007, 02 Feb 2019 23:13:43,  23.5145, 13.9, 126.3
2019-02-02T23:17:49Z,166.148.81.45,# 14.9589,  3.90789,    1.671, 0.1429, 0.0000, 0.0001, 0.0002,  31.5569, 02 Feb 2019 23:17:43,  23.3278, 13.9, 142.7
2019-02-02T23:21:49Z,166.148.81.45,# 14.9643,  3.94433,    1.726, 0.1406, 0.0000, 0.0001, 0.0001,  31.8805, 02 Feb 2019 23:21:43,  23.5758, 13.9, 135.3
2019-02-02T23:25:49Z,166.148.81.45,# 14.9630,  3.93755,    1.741, 0.1409, 0.0000, 0.0001, 0.0001,  31.8205, 02 Feb 2019 23:25:43,  23.5299, 13.9, 150.8
2019-02-02T23:29:49Z,166.148.81.45,# 14.9660,  3.93978,    1.783, 0.1419, 0.0000, 0.0001, 0.0002,  31.8381, 02 Feb 2019 23:29:43,  23.5428, 14.0, 135.2
2019-02-02T23:33:50Z,166.148.81.45,# 14.9716,  3.93946,    1.740, 0.1407, 0.0000, 0.0001, 0.0002,  31.8307, 02 Feb 2019 23:33:43,  23.5359, 13.9, 131.7
2019-02-02T23:37:49Z,166.148.81.45,# 14.9762,  3.93985,    1.656, 0.1405, 0.0000, 0.0001, 0.0001,  31.8304, 02 Feb 2019 23:37:43,  23.5347, 13.9, 141.8
2019-02-02T23:41:49Z,166.148.81.45,# 14.9765,  3.93747,    1.693, 0.1415, 0.0000, 0.0001, 0.0002,  31.8088, 02 Feb 2019 23:41:43,  23.5180, 13.9, 138.9
2019-02-02T23:45:49Z,166.148.81.45,# 14.9806,  3.96476,    1.705, 0.1394, 0.0000, 0.0001, 0.0002,  32.0511, 02 Feb 2019 23:45:43,  23.7037, 13.9, 131.6
2019-02-02T23:49:49Z,166.148.81.45,# 14.9770,  3.97374,    1.695, 0.1374, 0.0000, 0.0001, 0.0001,  32.1351, 02 Feb 2019 23:49:43,  23.7692, 13.9, 136.5
2019-02-02T23:53:49Z,166.148.81.45,# 14.9783,  3.96253,    1.744, 0.1415, 0.0000, 0.0001, 0.0001,  32.0329, 02 Feb 2019 23:53:43,  23.6902, 14.0, 139.5
2019-02-02T23:57:49Z,166.148.81.45,# 14.9789,  3.94455,    1.678, 0.1372, 0.0000, 0.0002, 0.0001,  31.8706, 02 Feb 2019 23:57:43,  23.5651, 14.0, 137.9
