2019-02-19T20:31:25Z,166.148.81.45,# 13.0575,  3.94157,    2.502, 0.0701, 0.0000, 0.0005, 0.0002,  33.4742, 19 Feb 2019 20:31:19,  25.1996, 14.0, 146.1
2019-02-19T20:35:25Z,166.148.81.45,# 13.0521,  3.94203,    2.467, 0.0694, 0.0000, 0.0005, 0.0001,  33.4834, 19 Feb 2019 20:35:19,  25.2078, 14.0, 143.0
2019-02-19T20:39:25Z,166.148.81.45,# 12.9652,  3.93596,    2.481, 0.0707, 0.0000, 0.0003, 0.0002,  33.5027, 19 Feb 2019 20:39:19,  25.2400, 14.0, 148.5
2019-02-19T20:43:25Z,166.148.81.45,# 13.0263,  3.94039,    2.403, 0.0722, 0.0000, 0.0005, 0.0003,  33.4906, 19 Feb 2019 20:43:19,  25.2185, 13.9, 162.6
2019-02-19T20:47:25Z,166.148.81.45,# 13.1121,  3.94739,    2.306, 0.0722, 0.0000, 0.0006, 0.0002,  33.4812, 19 Feb 2019 20:47:19,  25.1941, 14.0, 143.4
2019-02-19T20:51:25Z,166.148.81.45,# 13.1338,  3.94934,    2.345, 0.0719, 0.0000, 0.0005, 0.0002,  33.4804, 19 Feb 2019 20:51:19,  25.1892, 13.9, 144.4
2019-02-19T20:55:25Z,166.148.81.45,# 13.1142,  3.94726,    2.362, 0.0728, 0.0000, 0.0003, 0.0003,  33.4781, 19 Feb 2019 20:55:19,  25.1913, 13.9, 153.5
2019-02-19T20:59:25Z,166.148.81.45,# 13.0650,  3.94347,    2.281, 0.0758, 0.0000, 0.0003, 0.0003,  33.4856, 19 Feb 2019 20:59:19,  25.2069, 14.0, 141.8
2019-02-19T21:03:25Z,166.148.81.45,# 13.1453,  3.94997,    2.201, 0.0780, 0.0000, 0.0004, 0.0002,  33.4764, 19 Feb 2019 21:03:19,  25.1838, 13.9, 149.8
2019-02-19T21:07:25Z,166.148.81.45,# 13.1406,  3.94972,    2.234, 0.0772, 0.0000, 0.0005, 0.0002,  33.4781, 19 Feb 2019 21:07:19,  25.1860, 13.9, 154.2
2019-02-19T21:11:25Z,166.148.81.45,# 13.0803,  3.94494,    2.201, 0.0772, 0.0000, 0.0005, 0.0003,  33.4861, 19 Feb 2019 21:11:19,  25.2042, 14.0, 152.6
2019-02-19T21:15:25Z,166.148.81.45,# 13.0977,  3.94608,    2.109, 0.0787, 0.0000, 0.0005, 0.0003,  33.4815, 19 Feb 2019 21:15:19,  25.1973, 14.0, 135.3
2019-02-19T21:19:25Z,166.148.81.45,# 13.1382,  3.94931,    2.062, 0.0781, 0.0000, 0.0004, 0.0002,  33.4763, 19 Feb 2019 21:19:19,  25.1852, 13.9, 144.9
2019-02-19T21:23:25Z,166.148.81.45,# 13.1503,  3.95107,    2.064, 0.0759, 0.0000, 0.0005, 0.0001,  33.4823, 19 Feb 2019 21:23:19,  25.1874, 14.0, 142.9
2019-02-19T21:27:25Z,166.148.81.45,# 13.1268,  3.94937,    2.049, 0.0763, 0.0000, 0.0005, 0.0003,  33.4871, 19 Feb 2019 21:27:19,  25.1957, 14.0, 132.8
2019-02-19T21:31:25Z,166.148.81.45,# 13.1892,  3.95487,    1.946, 0.0761, 0.0000, 0.0003, 0.0003,  33.4839, 19 Feb 2019 21:31:19,  25.1809, 14.0, 130.5
2019-02-19T21:35:25Z,166.148.81.45,# 13.3007,  3.96666,    1.962, 0.0701, 0.0000, 0.0004, 0.0002,  33.4969, 19 Feb 2019 21:35:19,  25.1686, 14.0, 133.4
2019-02-19T21:39:25Z,166.148.81.45,# 13.2981,  3.96811,    1.932, 0.0707, 0.0000, 0.0002, 0.0002,  33.5128, 19 Feb 2019 21:39:19,  25.1814, 13.9, 157.5
2019-02-19T21:43:25Z,166.148.81.45,# 13.3264,  3.97111,    1.895, 0.0694, 0.0000, 0.0002, 0.0002,  33.5162, 19 Feb 2019 21:43:19,  25.1782, 14.0, 144.4
2019-02-19T21:47:25Z,166.148.81.45,# 13.3024,  3.96869,    1.882, 0.0691, 0.0000, 0.0004, 0.0003,  33.5145, 19 Feb 2019 21:47:19,  25.1818, 13.9, 149.3
2019-02-19T21:51:25Z,166.148.81.45,# 13.3135,  3.96965,    1.825, 0.0689, 0.0000, 0.0004, 0.0001,  33.5139, 19 Feb 2019 21:51:19,  25.1791, 14.0, 144.8
2019-02-19T21:55:25Z,166.148.81.45,# 13.2912,  3.96743,    1.807, 0.0693, 0.0000, 0.0003, 0.0003,  33.5126, 19 Feb 2019 21:55:19,  25.1826, 13.9, 136.0
2019-02-19T21:59:25Z,166.148.81.45,# 13.3051,  3.96871,    1.826, 0.0709, 0.0000, 0.0002, 0.0003,  33.5124, 19 Feb 2019 21:59:19,  25.1797, 13.9, 152.1
2019-02-19T22:03:25Z,166.148.81.45,# 13.3232,  3.96981,    1.772, 0.0712, 0.0000, 0.0003, 0.0003,  33.5068, 19 Feb 2019 22:03:19,  25.1716, 14.0, 153.6
2019-02-19T22:07:25Z,166.148.81.45,# 13.3281,  3.97006,    1.735, 0.0722, 0.0000, 0.0003, 0.0002,  33.5049, 19 Feb 2019 22:07:19,  25.1692, 14.0, 141.7
2019-02-19T22:11:25Z,166.148.81.45,# 13.3051,  3.96788,    1.725, 0.0731, 0.0000, 0.0002, 0.0001,  33.5045, 19 Feb 2019 22:11:19,  25.1736, 13.9, 143.4
2019-02-19T22:15:25Z,166.148.81.45,# 13.3375,  3.97102,    1.688, 0.0722, 0.0000, 0.0004, 0.0002,  33.5057, 19 Feb 2019 22:15:19,  25.1680, 14.0, 149.9
2019-02-19T22:19:25Z,166.148.81.45,# 13.3459,  3.97177,    1.662, 0.0704, 0.0000, 0.0003, 0.0001,  33.5053, 19 Feb 2019 22:19:19,  25.1660, 13.9, 146.2
2019-02-19T22:23:25Z,166.148.81.45,# 13.3109,  3.96885,    1.689, 0.0717, 0.0000, 0.0003, 0.0002,  33.5087, 19 Feb 2019 22:23:19,  25.1757, 13.9, 148.2
2019-02-19T22:27:25Z,166.148.81.45,# 13.3646,  3.97630,    1.666, 0.0718, 0.0000, 0.0003, 0.0002,  33.5314, 19 Feb 2019 22:27:19,  25.1824, 13.9, 151.0
2019-02-19T22:31:25Z,166.148.81.45,# 13.4500,  3.98720,    1.611, 0.0700, 0.0000, 0.0004, 0.0002,  33.5587, 19 Feb 2019 22:31:19,  25.1863, 13.9, 157.4
2019-02-19T22:35:25Z,166.148.81.45,# 13.5005,  3.99342,    1.589, 0.0685, 0.0000, 0.0004, 0.0002,  33.5727, 19 Feb 2019 22:35:19,  25.1868, 14.0, 133.8
2019-02-19T22:39:25Z,166.148.81.45,# 13.5778,  4.00145,    1.560, 0.0678, 0.0000, 0.0004, 0.0002,  33.5799, 19 Feb 2019 22:39:19,  25.1768, 14.0, 144.3
2019-02-19T22:43:25Z,166.148.81.45,# 13.5546,  3.99931,    1.567, 0.0709, 0.0000, 0.0004, 0.0002,  33.5803, 19 Feb 2019 22:43:19,  25.1816, 14.0, 140.0
2019-02-19T22:47:25Z,166.148.81.45,# 13.5082,  3.99449,    1.564, 0.0713, 0.0000, 0.0004, 0.0002,  33.5759, 19 Feb 2019 22:47:19,  25.1877, 13.9, 146.6
2019-02-19T22:51:25Z,166.148.81.45,# 13.5070,  3.99434,    1.503, 0.0697, 0.0000, 0.0004, 0.0002,  33.5756, 19 Feb 2019 22:51:19,  25.1877, 13.9, 148.6
2019-02-19T22:55:25Z,166.148.81.45,# 13.4671,  3.99048,    1.528, 0.0713, 0.0000, 0.0003, 0.0002,  33.5745, 19 Feb 2019 22:55:19,  25.1949, 14.0, 143.4
2019-02-19T22:59:25Z,166.148.81.45,# 13.4623,  3.98994,    1.480, 0.0737, 0.0000, 0.0003, 0.0002,  33.5737, 19 Feb 2019 22:59:19,  25.1953, 14.0, 138.7
2019-02-19T23:03:25Z,166.148.81.45,# 13.5020,  3.99446,    1.508, 0.0709, 0.0000, 0.0004, 0.0003,  33.5811, 19 Feb 2019 23:03:19,  25.1930, 13.9, 141.2
2019-02-19T23:07:25Z,166.148.81.45,# 13.5301,  3.99726,    1.478, 0.0709, 0.0000, 0.0003, 0.0001,  33.5826, 19 Feb 2019 23:07:19,  25.1885, 13.9, 143.0
2019-02-19T23:11:25Z,166.148.81.45,# 13.5240,  3.99683,    1.466, 0.0717, 0.0000, 0.0004, 0.0001,  33.5840, 19 Feb 2019 23:11:19,  25.1908, 13.9, 154.1
2019-02-19T23:15:25Z,166.148.81.45,# 13.5044,  3.99481,    1.434, 0.0728, 0.0000, 0.0003, 0.0002,  33.5823, 19 Feb 2019 23:15:19,  25.1935, 14.0, 144.8
2019-02-19T23:19:25Z,166.148.81.45,# 13.4602,  3.99046,    1.425, 0.0743, 0.0000, 0.0003, 0.0002,  33.5804, 19 Feb 2019 23:19:19,  25.2009, 13.9, 137.9
2019-02-19T23:23:25Z,166.148.81.45,# 13.4470,  3.98928,    1.341, 0.0753, 0.0000, 0.0005, 0.0002,  33.5809, 19 Feb 2019 23:23:19,  25.2040, 14.0, 139.7
2019-02-19T23:27:25Z,166.148.81.45,# 13.4424,  3.98883,    1.409, 0.0750, 0.0000, 0.0004, 0.0002,  33.5808, 19 Feb 2019 23:27:19,  25.2050, 13.9, 136.3
2019-02-19T23:31:25Z,166.148.81.45,# 13.4220,  3.98683,    1.429, 0.0761, 0.0000, 0.0003, 0.0001,  33.5800, 19 Feb 2019 23:31:19,  25.2084, 14.0, 138.4
2019-02-19T23:35:25Z,166.148.81.45,# 13.4274,  3.98745,    1.359, 0.0747, 0.0000, 0.0002, 0.0002,  33.5810, 19 Feb 2019 23:35:19,  25.2081, 14.0, 132.8
2019-02-19T23:39:25Z,166.148.81.45,# 13.3733,  3.98213,    1.411, 0.0753, 0.0000, 0.0003, 0.0001,  33.5787, 19 Feb 2019 23:39:19,  25.2172, 14.0, 134.9
2019-02-19T23:43:25Z,166.148.81.45,5776, 19 Feb 2019 23:43:19,  25.2263, 14.0, 138.8
2019-02-19T23:47:25Z,166.148.81.45,# 13.2912,  3.97402,    1.409, 0.0749, 0.0000, 0.0005, 0.0003,  33.5748, 19 Feb 2019 23:47:19,  25.2307, 14.0, 136.7
2019-02-19T23:51:25Z,166.148.81.45,9 Feb 2019 23:51:19,  25.2413, 14.0, 140.3
2019-02-19T23:55:25Z,166.148.81.45,# 13.2300,  3.96830,    1.397, 0.0767, 0.0000, 0.0004, 0.0003,  33.5750, 19 Feb 2019 23:55:19,  25.2432, 14.0, 135.2
2019-02-19T23:59:25Z,166.148.81.45,# 13.2029,  3.96553,    1.358, 0.0772, 0.0000, 0.0004, 0.0002,  33.5728, 19 Feb 2019 23:59:19,  25.2469, 14.0, 133.4
