2019-02-11T20:41:49Z,166.148.81.45,# 14.0998,  4.03879,    2.822, 0.1194, 0.0000, 0.0002, 0.0001,  33.4705, 11 Feb 2019 20:41:43,  24.9845, 14.0, 135.3
2019-02-11T20:45:49Z,166.148.81.45,# 14.1165,  4.03927,    2.780, 0.1134, 0.0000, 0.0001, 0.0001,  33.4604, 11 Feb 2019 20:45:43,  24.9733, 14.0, 135.1
2019-02-11T20:49:49Z,166.148.81.45,# 14.1292,  4.03982,    2.794, 0.1101, 0.0000, 0.0002, 0.0001,  33.4544, 11 Feb 2019 20:49:43,  24.9659, 14.0, 136.4
2019-02-11T20:53:49Z,166.148.81.45,# 14.1197,  4.03979,    2.743, 0.1150, 0.0000, 0.0001, 0.0001,  33.4625, 11 Feb 2019 20:53:43,  24.9741, 14.0, 129.1
2019-02-11T20:57:49Z,166.148.81.45,# 14.1182,  4.04010,    2.820, 0.1152, 0.0000, 0.0001, 0.0001,  33.4666, 11 Feb 2019 20:57:43,  24.9777, 14.0, 128.9
2019-02-11T21:01:49Z,166.148.81.45,# 14.1324,  4.04064,    2.795, 0.1131, 0.0000, 0.0002, 0.0001,  33.4593, 11 Feb 2019 21:01:43,  24.9690, 14.0, 133.2
2019-02-11T21:05:49Z,166.148.81.45,# 14.1212,  4.04032,    2.902, 0.1171, 0.0000, 0.0001, 0.0001,  33.4659, 11 Feb 2019 21:05:43,  24.9764, 13.9, 136.6
2019-02-11T21:09:49Z,166.148.81.45,# 14.1311,  4.04078,    2.824, 0.1152, 0.0000, 0.0001, 0.0001,  33.4617, 11 Feb 2019 21:09:43,  24.9712, 14.0, 141.0
2019-02-11T21:13:49Z,166.148.81.45,# 14.1648,  4.04253,    2.811, 0.1080, 0.0000, 0.0002, 0.0001,  33.4486, 11 Feb 2019 21:13:43,  24.9540, 14.0, 131.0
2019-02-11T21:17:49Z,166.148.81.45,# 14.2022,  4.04426,    2.853, 0.1036, 0.0000, 0.0002, 0.0001,  33.4320, 11 Feb 2019 21:17:43,  24.9333, 13.9, 148.9
2019-02-11T21:21:49Z,166.148.81.45,# 14.1352,  4.04145,    2.744, 0.1197, 0.0000, 0.0002, 0.0001,  33.4643, 11 Feb 2019 21:21:43,  24.9723, 14.0, 141.3
2019-02-11T21:25:49Z,166.148.81.45,# 14.2596,  4.04829,    2.721, 0.1052, 0.0000, 0.0002, 0.0001,  33.4196, 11 Feb 2019 21:25:43,  24.9117, 14.0, 134.4
2019-02-11T21:29:49Z,166.148.81.45,# 14.2561,  4.04839,    2.815, 0.1055, 0.0000, 0.0002, 0.0001,  33.4235, 11 Feb 2019 21:29:43,  24.9155, 14.0, 144.8
2019-02-11T21:33:49Z,166.148.81.45,# 14.1624,  4.04305,    2.808, 0.1201, 0.0000, 0.0002, 0.0000,  33.4555, 11 Feb 2019 21:33:43,  24.9598, 14.0, 134.1
2019-02-11T21:37:49Z,166.148.81.45,# 14.1634,  4.04309,    2.772, 0.1207, 0.0000, 0.0001, 0.0001,  33.4550, 11 Feb 2019 21:37:43,  24.9592, 13.9, 135.6
2019-02-11T21:41:49Z,166.148.81.45,# 14.2272,  4.04683,    2.777, 0.1088, 0.0000, 0.0002, 0.0001,  33.4342, 11 Feb 2019 21:41:43,  24.9298, 14.0, 135.2
2019-02-11T21:45:49Z,166.148.81.45,# 14.1922,  4.04482,    2.730, 0.1146, 0.0000, 0.0002, 0.0001,  33.4460, 11 Feb 2019 21:45:43,  24.9463, 14.0, 143.1
2019-02-11T21:49:49Z,166.148.81.45,# 14.1679,  4.04345,    2.771, 0.1199, 0.0000, 0.0002, 0.0001,  33.4544, 11 Feb 2019 21:49:43,  24.9579, 14.0, 136.4
2019-02-11T21:53:49Z,166.148.81.45,# 14.2081,  4.04588,    2.749, 0.1109, 0.0000, 0.0002, 0.0001,  33.4420, 11 Feb 2019 21:53:43,  24.9398, 14.0, 137.4
2019-02-11T21:57:49Z,166.148.81.45,# 14.1967,  4.04543,    2.694, 0.1123, 0.0000, 0.0002, 0.0001,  33.4477, 11 Feb 2019 21:57:43,  24.9467, 14.0, 122.3
2019-02-11T22:01:49Z,166.148.81.45,# 14.1863,  4.04469,    2.763, 0.1137, 0.0000, 0.0001, 0.0001,  33.4498, 11 Feb 2019 22:01:43,  24.9504, 14.0, 130.4
2019-02-11T22:05:49Z,166.148.81.45,# 14.1576,  4.04303,    2.896, 0.1191, 0.0000, 0.0002, 0.0001,  33.4594, 11 Feb 2019 22:05:43,  24.9639, 14.0, 127.5
2019-02-11T22:09:49Z,166.148.81.45,# 14.2157,  4.04652,    2.781, 0.1099, 0.0000, 0.0001, 0.0002,  33.4412, 11 Feb 2019 22:09:43,  24.9376, 14.0, 142.5
2019-02-11T22:13:49Z,166.148.81.45,# 14.3121,  4.05327,    2.800, 0.1063, 0.0000, 0.0002, 0.0001,  33.4200, 11 Feb 2019 22:13:43,  24.9010, 14.0, 146.4
2019-02-11T22:17:49Z,166.148.81.45,# 14.3920,  4.05828,    2.785, 0.0980, 0.0000, 0.0001, 0.0000,  33.3969, 11 Feb 2019 22:17:43,  24.8663, 13.9, 151.0
2019-02-11T22:21:49Z,166.148.81.45,# 14.3615,  4.05604,    2.773, 0.0972, 0.0000, 0.0001, 0.0002,  33.4027, 11 Feb 2019 22:21:43,  24.8772, 14.0, 133.2
2019-02-11T22:25:49Z,166.148.81.45,# 14.3531,  4.05601,    2.840, 0.1000, 0.0000, 0.0002, 0.0001,  33.4097, 11 Feb 2019 22:25:43,  24.8844, 14.0, 129.4
2019-02-11T22:29:49Z,166.148.81.45, 14.4037,  4.05942,    2.737, 0.0993, 0.0000, 0.0002, 0.0001,  33.3974, 11 Feb 2019 22:29:43,  24.8643, 14.0, 138.8
2019-02-11T22:33:49Z,166.148.81.45,# 14.3978,  4.05966,    2.667, 0.0997, 0.0000, 0.0000, 0.0001,  33.4047, 11 Feb 2019 22:33:43,  24.8711, 14.0, 146.4
2019-02-11T22:37:49Z,166.148.81.45,# 14.3858,  4.05882,    2.819, 0.0990, 0.0000, 0.0001, 0.0001,  33.4073, 11 Feb 2019 22:37:43,  24.8757, 13.9, 143.3
2019-02-11T22:41:49Z,166.148.81.45,# 14.4005,  4.06075,    2.834, 0.0994, 0.0000, 0.0001, 0.0001,  33.4123, 11 Feb 2019 22:41:43,  24.8765, 13.9, 138.0
2019-02-11T22:45:49Z,166.148.81.45,# 14.3759,  4.05950,    2.837, 0.1005, 0.0000, 0.0002, 0.0000,  33.4220, 11 Feb 2019 22:45:43,  24.8892, 13.9, 135.5
2019-02-11T22:49:49Z,166.148.81.45,# 14.4256,  4.06376,    2.830, 0.1018, 0.0000, 0.0001, 0.0000,  33.4183, 11 Feb 2019 22:49:43,  24.8757, 14.0, 137.4
2019-02-11T22:53:49Z,166.148.81.45,# 14.4267,  4.06333,    2.804, 0.1002, 0.0000, 0.0002, 0.0001,  33.4134, 11 Feb 2019 22:53:43,  24.8717, 13.9, 153.7
2019-02-11T22:57:49Z,166.148.81.45,# 14.4213,  4.06476,    2.708, 0.1032, 0.0000, 0.0001, 0.0000,  33.4312, 11 Feb 2019 22:57:43,  24.8866, 14.0, 140.2
2019-02-11T23:01:49Z,166.148.81.45,# 14.4410,  4.06664,    2.744, 0.1035, 0.0000, 0.0002, 0.0001,  33.4314, 11 Feb 2019 23:01:43,  24.8826, 13.9, 135.2
2019-02-11T23:05:49Z,166.148.81.45,# 14.4632,  4.06821,    2.727, 0.1013, 0.0000, 0.0001, 0.0001,  33.4267, 11 Feb 2019 23:05:43,  24.8743, 14.0, 131.1
2019-02-11T23:09:49Z,166.148.81.45,# 14.4532,  4.06916,    2.831, 0.1082, 0.0000, 0.0001, 0.0001,  33.4440, 11 Feb 2019 23:09:43,  24.8898, 14.0, 144.2
2019-02-11T23:13:49Z,166.148.81.45,23:13:43,  24.8632, 14.0, 128.0
2019-02-11T23:17:49Z,166.148.81.45, 14.5128,  4.07121,    2.578, 0.0984, 0.0000, 0.0001, 0.0000,  33.4114, 11 Feb 2019 23:17:43,  24.8521, 14.0, 139.3
2019-02-11T23:21:49Z,166.148.81.45,# 14.4887,  4.07086,    2.729, 0.1087, 0.0000, 0.0001, 0.0002,  33.4289, 11 Feb 2019 23:21:43,  24.8706, 13.9, 133.3
2019-02-11T23:25:49Z,166.148.81.45,# 14.4095,  4.06627,    2.717, 0.1248, 0.0000, 0.0001, 0.0001,  33.4553, 11 Feb 2019 23:25:43,  24.9077, 13.9, 145.4
2019-02-11T23:29:49Z,166.148.81.45,# 14.4586,  4.06957,    2.712, 0.1150, 0.0000, 0.0001, 0.0002,  33.4431, 11 Feb 2019 23:29:43,  24.8879, 13.9, 142.0
2019-02-11T23:33:49Z,166.148.81.45,, 11 Feb 2019 23:33:43,  24.8896, 14.0, 139.3
2019-02-11T23:37:49Z,166.148.81.45,# 14.4278,  4.06773,    2.690, 0.1239, 0.0000, 0.0002, 0.0001,  33.4529, 11 Feb 2019 23:37:43,  24.9020, 14.0, 138.6
2019-02-11T23:41:49Z,166.148.81.45,# 14.4089,  4.06616,    2.703, 0.1196, 0.0000, 0.0002, 0.0001,  33.4547, 11 Feb 2019 23:41:43,  24.9073, 14.0, 135.2
2019-02-11T23:45:49Z,166.148.81.45,# 14.4230,  4.06684,    2.658, 0.1178, 0.0000, 0.0002, 0.0001,  33.4488, 11 Feb 2019 23:45:43,  24.8999, 14.0, 149.9
2019-02-11T23:49:49Z,166.148.81.45,# 14.3950,  4.06609,    2.707, 0.1283, 0.0000, 0.0001, 0.0001,  33.4662, 11 Feb 2019 23:49:43,  24.9192, 13.9, 128.3
2019-02-11T23:53:49Z,166.148.81.45,# 14.4342,  4.06801,    2.703, 0.1196, 0.0000, 0.0002, 0.0000,  33.4498, 11 Feb 2019 23:53:43,  24.8983, 13.9, 145.5
2019-02-11T23:57:49Z,166.148.81.45,# 14.4236,  4.06727,    2.632, 0.1245, 0.0000, 0.0001, 0.0001,  33.4523, 11 Feb 2019 23:57:43,  24.9025, 14.0, 135.9
