2020-05-17T18:37:15Z,166.148.81.45,# 17.0069,  4.32530,    2.272, 3.2633, 0.0032, 0.0002, 0.0001,  33.5613, 17 May 2020 18:37:10,  24.4087, 13.9, 139.0
2020-05-17T18:41:15Z,166.148.81.45,# 17.0556,  4.32970,    2.231, 3.2636, 0.0027, 0.0002, 0.0001,  33.5588, 17 May 2020 18:41:10,  24.3951, 13.9, 139.1
2020-05-17T18:45:15Z,166.148.81.45,# 17.0414,  4.32847,    2.205, 3.2613, 0.0027, 0.0002, 0.0001,  33.5600, 17 May 2020 18:45:10,  24.3995, 13.9, 148.7
2020-05-17T18:49:15Z,166.148.81.45,# 17.1255,  4.33669,    2.174, 3.2620, 0.0027, 0.0002, 0.0001,  33.5611, 17 May 2020 18:49:10,  24.3805, 13.9, 151.6
2020-05-17T18:53:15Z,166.148.81.45,# 17.1006,  4.33408,    2.249, 3.2621, 0.0026, 0.0001, 0.0001,  33.5593, 17 May 2020 18:53:10,  24.3850, 13.9, 144.4
2020-05-17T18:57:15Z,166.148.81.45,# 17.0726,  4.33087,    2.191, 3.2613, 0.0031, 0.0002, 0.0001,  33.5548, 17 May 2020 18:57:10,  24.3882, 13.9, 148.1
2020-05-17T19:01:15Z,166.148.81.45,# 17.0716,  4.33099,    2.193, 3.2587, 0.0029, 0.0002, 0.0001,  33.5567, 17 May 2020 19:01:10,  24.3898, 13.9, 138.3
2020-05-17T19:05:15Z,166.148.81.45,# 17.0170,  4.32563,    2.146, 3.2541, 0.0025, 0.0002, 0.0001,  33.5557, 17 May 2020 19:05:10,  24.4020, 13.9, 161.0
2020-05-17T19:09:15Z,166.148.81.45,# 17.0622,  4.32981,    2.229, 3.2540, 0.0030, 0.0001, 0.0001,  33.5542, 17 May 2020 19:09:10,  24.3901, 13.9, 139.6
2020-05-17T19:13:15Z,166.148.81.45,# 17.0710,  4.33085,    2.227, 3.2523, 0.0030, 0.0001, 0.0001,  33.5560, 17 May 2020 19:13:10,  24.3894, 13.9, 144.6
2020-05-17T19:17:15Z,166.148.81.45,# 17.0732,  4.33085,    2.133, 3.2560, 0.0027, 0.0002, 0.0001,  33.5542, 17 May 2020 19:17:10,  24.3876, 13.9, 136.2
2020-05-17T19:21:15Z,166.148.81.45,# 17.0980,  4.33365,    2.202, 3.2508, 0.0026, 0.0002, 0.0001,  33.5578, 17 May 2020 19:21:10,  24.3844, 13.9, 149.6
2020-05-17T19:25:15Z,166.148.81.45,# 17.1829,  4.34175,    2.178, 3.2490, 0.0023, 0.0003, 0.0001,  33.5572, 17 May 2020 19:25:10,  24.3639, 13.9, 144.5
2020-05-17T19:29:15Z,166.148.81.45,# 17.2180,  4.34524,    2.100, 3.2552, 0.0028, 0.0002, 0.0000,  33.5581, 17 May 2020 19:29:10,  24.3563, 13.9, 147.1
2020-05-17T19:33:15Z,166.148.81.45,# 17.2162,  4.34470,    2.108, 3.2557, 0.0023, 0.0001, 0.0001,  33.5551, 17 May 2020 19:33:10,  24.3544, 13.9, 135.2
2020-05-17T19:37:15Z,166.148.81.45,# 17.1804,  4.34137,    2.169, 3.2550, 0.0026, 0.0002, 0.0002,  33.5559, 17 May 2020 19:37:10,  24.3635, 13.9, 136.2
2020-05-17T19:41:15Z,166.148.81.45,# 17.2079,  4.34368,    2.136, 3.2543, 0.0025, 0.0001, 0.0000,  33.5531, 17 May 2020 19:41:10,  24.3549, 13.9, 144.0
2020-05-17T19:45:15Z,166.148.81.45,# 17.2093,  4.34408,    2.134, 3.2540, 0.0026, 0.0001, 0.0001,  33.5554, 17 May 2020 19:45:10,  24.3562, 13.9, 143.4
2020-05-17T19:49:15Z,166.148.81.45,# 17.1755,  4.34075,    2.139, 3.2545, 0.0027, 0.0001, 0.0001,  33.5547, 17 May 2020 19:49:10,  24.3638, 13.9, 145.7
2020-05-17T19:53:15Z,166.148.81.45,# 17.2124,  4.34438,    2.123, 3.2546, 0.0028, 0.0001, 0.0001,  33.5553, 17 May 2020 19:53:10,  24.3555, 13.9, 148.1
2020-05-17T19:57:15Z,166.148.81.45,# 17.2601,  4.34909,    2.097, 3.2557, 0.0027, 0.0001, 0.0000,  33.5564, 17 May 2020 19:57:10,  24.3450, 13.9, 139.9
2020-05-17T20:01:15Z,166.148.81.45,# 17.3307,  4.35609,    2.166, 3.2578, 0.0029, 0.0002, 0.0001,  33.5581, 17 May 2020 20:01:10,  24.3295, 13.9, 149.5
2020-05-17T20:05:15Z,166.148.81.45,# 17.3506,  4.35796,    2.086, 3.2595, 0.0026, 0.0001, 0.0001,  33.5577, 17 May 2020 20:05:10,  24.3245, 13.9, 145.2
2020-05-17T20:09:15Z,166.148.81.45,# 17.4086,  4.36384,    1.975, 3.2620, 0.0024, 0.0001, 0.0001,  33.5603, 17 May 2020 20:09:10,  24.3125, 13.9, 144.1
2020-05-17T20:13:15Z,166.148.81.45,# 17.3866,  4.36186,    2.121, 3.2676, 0.0021, 0.0000, 0.0001,  33.5614, 17 May 2020 20:13:10,  24.3187, 13.9, 136.0
2020-05-17T20:17:15Z,166.148.81.45,# 17.3350,  4.35685,    2.063, 3.2698, 0.0030, 0.0001, 0.0001,  33.5611, 17 May 2020 20:17:10,  24.3308, 13.9, 138.9
2020-05-17T20:21:15Z,166.148.81.45,# 17.3458,  4.35752,    2.094, 3.2698, 0.0025, 0.0001, 0.0001,  33.5579, 17 May 2020 20:21:10,  24.3258, 13.9, 149.3
2020-05-17T20:25:15Z,166.148.81.45,# 17.4191,  4.36482,    2.127, 3.2664, 0.0029, 0.0002, 0.0002,  33.5600, 17 May 2020 20:25:10,  24.3098, 13.9, 137.7
2020-05-17T20:29:15Z,166.148.81.45,# 17.4594,  4.36834,    2.055, 3.2653, 0.0024, 0.0002, 0.0001,  33.5568, 17 May 2020 20:29:10,  24.2977, 13.9, 137.4
2020-05-17T20:33:15Z,166.148.81.45,# 17.4376,  4.36555,    2.069, 3.2611, 0.0034, 0.0001, 0.0001,  33.5509, 17 May 2020 20:33:10,  24.2985, 13.9, 138.2
2020-05-17T20:37:15Z,166.148.81.45,# 17.5302,  4.37517,    2.071, 3.2592, 0.0034, 0.0001, 0.0001,  33.5569, 17 May 2020 20:37:10,  24.2809, 13.9, 133.8
2020-05-17T20:41:15Z,166.148.81.45,# 17.5236,  4.37434,    2.033, 3.2614, 0.0033, 0.0000, 0.0001,  33.5552, 17 May 2020 20:41:10,  24.2811, 13.9, 154.9
2020-05-17T20:45:15Z,166.148.81.45,# 17.5713,  4.37813,    2.064, 3.2596, 0.0032, 0.0001, 0.0001,  33.5482, 17 May 2020 20:45:10,  24.2643, 13.9, 146.6
2020-05-17T20:49:15Z,166.148.81.45,# 17.6118,  4.38249,    2.101, 3.2538, 0.0029, 0.0002, 0.0001,  33.5522, 17 May 2020 20:49:10,  24.2576, 13.9, 140.5
2020-05-17T20:53:15Z,166.148.81.45,# 17.6165,  4.38227,    2.205, 3.2500, 0.0031, 0.0002, 0.0001,  33.5463, 17 May 2020 20:53:10,  24.2520, 13.9, 152.4
2020-05-17T20:57:15Z,166.148.81.45,# 17.5651,  4.37754,    2.143, 3.2433, 0.0028, 0.0000, 0.0001,  33.5483, 17 May 2020 20:57:10,  24.2659, 13.9, 145.0
2020-05-17T21:01:15Z,166.148.81.45,# 17.5543,  4.37720,    2.150, 3.2434, 0.0029, 0.0001, 0.0000,  33.5543, 17 May 2020 21:01:10,  24.2731, 13.9, 144.1
2020-05-17T21:05:15Z,166.148.81.45,# 17.6357,  4.38478,    2.083, 3.2430, 0.0030, 0.0001, 0.0001,  33.5520, 17 May 2020 21:05:10,  24.2517, 13.9, 142.1
2020-05-17T21:09:15Z,166.148.81.45,# 17.6456,  4.38526,    2.185, 3.2425, 0.0031, 0.0000, 0.0001,  33.5479, 17 May 2020 21:09:10,  24.2462, 13.9, 141.3
2020-05-17T21:13:15Z,166.148.81.45,# 17.6316,  4.38411,    2.195, 3.2398, 0.0031, 0.0001, 0.0001,  33.5496, 17 May 2020 21:13:10,  24.2509, 13.9, 148.2
2020-05-17T21:17:15Z,166.148.81.45,# 17.6728,  4.38819,    2.086, 3.2408, 0.0043, 0.0001, 0.0000,  33.5506, 17 May 2020 21:17:10,  24.2417, 13.9, 135.0
2020-05-17T21:21:15Z,166.148.81.45,# 17.6596,  4.38689,    2.190, 3.2431, 0.0052, 0.0001, 0.0001,  33.5503, 17 May 2020 21:21:10,  24.2446, 13.9, 140.4
2020-05-17T21:25:15Z,166.148.81.45,# 17.6711,  4.38851,    2.203, 3.2400, 0.0032, 0.0001, 0.0000,  33.5546, 17 May 2020 21:25:10,  24.2452, 13.9, 139.4
2020-05-17T21:29:15Z,166.148.81.45,# 17.7103,  4.39186,    2.280, 3.2407, 0.0029, 0.0002, 0.0000,  33.5508, 17 May 2020 21:29:10,  24.2328, 13.9, 147.0
2020-05-17T21:33:15Z,166.148.81.45,# 17.6910,  4.38994,    2.214, 3.2410, 0.0029, 0.0001, 0.0001,  33.5504, 17 May 2020 21:33:10,  24.2371, 13.9, 137.1
2020-05-17T21:37:15Z,166.148.81.45,# 17.7253,  4.39346,    2.111, 3.2416, 0.0025, 0.0001, 0.0001,  33.5522, 17 May 2020 21:37:10,  24.2302, 13.9, 134.9
2020-05-17T21:41:15Z,166.148.81.45,# 17.7290,  4.39392,    2.215, 3.2469, 0.0027, 0.0001, 0.0000,  33.5531, 17 May 2020 21:41:10,  24.2300, 13.9, 146.3
2020-05-17T21:45:15Z,166.148.81.45,# 17.7260,  4.39390,    2.242, 3.2477, 0.0030, 0.0001, 0.0000,  33.5554, 17 May 2020 21:45:10,  24.2324, 13.9, 150.1
2020-05-17T21:49:15Z,166.148.81.45,# 17.7513,  4.39598,    2.238, 3.2511, 0.0045, 0.0000, 0.0000,  33.5523, 17 May 2020 21:49:10,  24.2240, 13.9, 134.7
2020-05-17T21:53:15Z,166.148.81.45,# 17.8151,  4.40247,    2.244, 3.2571, 0.0054, 0.0001, 0.0001,  33.5551, 17 May 2020 21:53:10,  24.2107, 13.9, 124.9
2020-05-17T21:57:15Z,166.148.81.45,# 17.8199,  4.40313,    2.189, 3.2597, 0.0046, 0.0001, 0.0001,  33.5567, 17 May 2020 21:57:10,  24.2108, 13.9, 154.4
2020-05-17T22:01:15Z,166.148.81.45,00, 0.0041, 0.0001, 0.0001,  33.5575, 17 May 2020 22:01:10,  24.2151, 13.9, 142.1
2020-05-17T22:05:15Z,166.148.81.45,# 17.8021,  4.40160,    2.247, 3.2613, 0.0032, 0.0001, 0.0001,  33.5584, 17 May 2020 22:05:10,  24.2163, 13.9, 141.4
2020-05-17T22:09:15Z,166.148.81.45,# 17.8042,  4.40145,    2.320, 3.2624, 0.0034, 0.0001, 0.0000,  33.5553, 17 May 2020 22:09:10,  24.2135, 13.9, 143.7
2020-05-17T22:13:15Z,166.148.81.45,# 17.7892,  4.40075,    2.343, 3.2637, 0.0033, 0.0000, 0.0001,  33.5616, 17 May 2020 22:13:10,  24.2220, 13.9, 136.7
2020-05-17T22:17:15Z,166.148.81.45,# 17.8604,  4.40707,    2.297, 3.2663, 0.0036, 0.0001, 0.0001,  33.5569, 17 May 2020 22:17:10,  24.2010, 13.9, 143.7
2020-05-17T22:21:15Z,166.148.81.45,# 17.8049,  4.40157,    2.304, 3.2627, 0.0038, 0.0001, 0.0000,  33.5557, 17 May 2020 22:21:10,  24.2136, 13.9, 137.4
2020-05-17T22:25:15Z,166.148.81.45,# 17.9006,  4.41087,    2.430, 3.2673, 0.0051, 0.0001, 0.0000,  33.5561, 17 May 2020 22:25:10,  24.1907, 13.9, 143.1
2020-05-17T22:29:15Z,166.148.81.45,# 17.8737,  4.40851,    2.338, 3.2693, 0.0042, 0.0001, 0.0000,  33.5583, 17 May 2020 22:29:10,  24.1989, 13.9, 143.8
2020-05-17T22:33:15Z,166.148.81.45,# 17.9374,  4.41557,    2.423, 3.2714, 0.0036, 0.0001, 0.0000,  33.5659, 17 May 2020 22:33:10,  24.1892, 13.9, 141.6
2020-05-17T22:37:15Z,166.148.81.45,# 17.9579,  4.41709,    2.325, 3.2708, 0.0020, 0.0000, 0.0001,  33.5619, 17 May 2020 22:37:10,  24.1812, 13.9, 132.3
2020-05-17T22:41:15Z,166.148.81.45,# 17.9005,  4.41113,    2.384, 3.2708, 0.0021, 0.0000, 0.0000,  33.5585, 17 May 2020 22:41:10,  24.1926, 13.9, 157.6
2020-05-17T22:45:15Z,166.148.81.45,# 17.9381,  4.41547,    2.515, 3.2730, 0.0025, 0.0001, 0.0001,  33.5644, 17 May 2020 22:45:10,  24.1879, 13.9, 152.3
2020-05-17T22:49:15Z,166.148.81.45,# 17.8470,  4.40550,    2.450, 3.2686, 0.0022, 0.0001, 0.0001,  33.5545, 17 May 2020 22:49:10,  24.2025, 13.9, 138.6
2020-05-17T22:53:15Z,166.148.81.45,# 17.8586,  4.40696,    2.405, 3.2651, 0.0021, 0.0001, 0.0000,  33.5574, 17 May 2020 22:53:10,  24.2019, 13.9, 146.3
2020-05-17T22:57:15Z,166.148.81.45,# 17.9294,  4.41351,    2.435, 3.2661, 0.0019, 0.0001, 0.0001,  33.5549, 17 May 2020 22:57:10,  24.1827, 13.9, 142.5
2020-05-17T23:01:15Z,166.148.81.45,# 17.8801,  4.40897,    2.486, 3.2659, 0.0017, 0.0001, 0.0000,  33.5568, 17 May 2020 23:01:10,  24.1963, 13.9, 146.7
2020-05-17T23:05:15Z,166.148.81.45,# 17.8605,  4.40704,    2.538, 3.2586, 0.0014, 0.0001, 0.0000,  33.5565, 17 May 2020 23:05:10,  24.2007, 13.9, 143.5
2020-05-17T23:09:15Z,166.148.81.45,# 17.7777,  4.39852,    2.586, 3.2567, 0.0021, 0.0001, 0.0000,  33.5520, 17 May 2020 23:09:10,  24.2174, 13.9, 153.6
2020-05-17T23:13:15Z,166.148.81.45,# 17.7451,  4.39525,    2.619, 3.2546, 0.0017, 0.0001, 0.0001,  33.5510, 17 May 2020 23:13:10,  24.2245, 13.9, 143.2
2020-05-17T23:17:15Z,166.148.81.45,# 17.7118,  4.39197,    2.556, 3.2498, 0.0014, 0.0001, 0.0001,  33.5505, 17 May 2020 23:17:10,  24.2322, 13.9, 155.3
2020-05-17T23:21:15Z,166.148.81.45,# 17.7396,  4.39475,    2.551, 3.2463, 0.0015, 0.0000, 0.0000,  33.5513, 17 May 2020 23:21:10,  24.2261, 13.9, 143.4
2020-05-17T23:25:15Z,166.148.81.45,# 17.7603,  4.39701,    2.607, 3.2449, 0.0019, 0.0001, 0.0000,  33.5535, 17 May 2020 23:25:10,  24.2228, 13.9, 148.6
2020-05-17T23:29:15Z,166.148.81.45,# 17.7552,  4.39664,    2.562, 3.2566, 0.0012, 0.0001, 0.0001,  33.5546, 17 May 2020 23:29:10,  24.2249, 13.9, 144.8
2020-05-17T23:33:15Z,166.148.81.45,# 17.7022,  4.39054,    2.673, 3.2530, 0.0013, 0.0001, 0.0000,  33.5462, 17 May 2020 23:33:10,  24.2312, 13.9, 132.7
2020-05-17T23:37:15Z,166.148.81.45,# 17.7583,  4.39724,    2.664, 3.2495, 0.0011, 0.0000, 0.0000,  33.5571, 17 May 2020 23:37:10,  24.2260, 13.9, 143.6
2020-05-17T23:41:15Z,166.148.81.45,# 17.7321,  4.39405,    2.703, 3.2520, 0.0010, 0.0001, 0.0001,  33.5514, 17 May 2020 23:41:10,  24.2279, 13.9, 144.6
2020-05-17T23:45:15Z,166.148.81.45,# 17.6700,  4.38863,    2.716, 3.2461, 0.0016, 0.0001, 0.0001,  33.5563, 17 May 2020 23:45:10,  24.2467, 13.9, 155.6
2020-05-17T23:49:15Z,166.148.81.45,# 17.7196,  4.39334,    2.818, 3.2455, 0.0011, 0.0001, 0.0000,  33.5556, 17 May 2020 23:49:10,  24.2343, 13.9, 144.5
2020-05-17T23:53:15Z,166.148.81.45,# 17.6492,  4.38562,    2.761, 3.2396, 0.0010, 0.0002, 0.0001,  33.5478, 17 May 2020 23:53:10,  24.2452, 13.9, 155.2
2020-05-17T23:57:15Z,166.148.81.45,# 17.5523,  4.37598,    2.797, 3.2390, 0.0010, 0.0000, 0.0000,  33.5452, 17 May 2020 23:57:10,  24.2666, 13.9, 145.9
