2020-05-23T18:25:15Z,166.148.81.45,# 14.8632,  4.11887,    2.883, 2.9131, 0.0000, 0.0001, 0.0001,  33.5444, 23 May 2020 18:25:10,  24.8795, 13.9, 146.9
2020-05-23T18:29:15Z,166.148.81.45,# 14.9172,  4.12428,    2.860, 2.8715, 0.0001, 0.0001, 0.0001,  33.5471, 23 May 2020 18:29:10,  24.8699, 13.9, 142.5
2020-05-23T18:33:15Z,166.148.81.45,# 14.9866,  4.13060,    2.898, 2.8709, 0.0001, 0.0002, 0.0001,  33.5446, 23 May 2020 18:33:10,  24.8529, 13.9, 151.5
2020-05-23T18:37:15Z,166.148.81.45,# 14.9285,  4.12529,    2.905, 2.8763, 0.0001, 0.0002, 0.0001,  33.5464, 23 May 2020 18:37:10,  24.8669, 13.9, 140.7
2020-05-23T18:41:15Z,166.148.81.45,# 14.8798,  4.12058,    2.983, 2.8776, 0.0001, 0.0000, 0.0001,  33.5456, 23 May 2020 18:41:10,  24.8768, 13.9, 161.9
2020-05-23T18:45:15Z,166.148.81.45,# 14.8966,  4.12225,    2.910, 2.8802, 0.0000, 0.0002, 0.0002,  33.5463, 23 May 2020 18:45:10,  24.8738, 13.9, 144.5
2020-05-23T18:49:15Z,166.148.81.45,# 14.8889,  4.12135,    2.895, 2.8843, 0.0000, 0.0002, 0.0002,  33.5447, 23 May 2020 18:49:10,  24.8741, 13.9, 145.6
2020-05-23T18:53:15Z,166.148.81.45,# 14.8431,  4.11687,    2.859, 2.8887, 0.0000, 0.0002, 0.0002,  33.5434, 23 May 2020 18:53:10,  24.8831, 13.9, 137.1
2020-05-23T18:57:15Z,166.148.81.45,# 14.8818,  4.12139,    2.921, 2.8911, 0.0000, 0.0001, 0.0001,  33.5512, 23 May 2020 18:57:10,  24.8807, 13.9, 145.1
2020-05-23T19:01:15Z,166.148.81.45,# 14.8250,  4.11502,    2.852, 2.8952, 0.0000, 0.0002, 0.0001,  33.5422, 23 May 2020 19:01:10,  24.8860, 13.9, 143.3
2020-05-23T19:05:15Z,166.148.81.45,# 14.8372,  4.11674,    2.888, 2.8969, 0.0000, 0.0001, 0.0002,  33.5473, 23 May 2020 19:05:10,  24.8873, 13.9, 146.1
2020-05-23T19:09:15Z,166.148.81.45,# 14.8777,  4.12011,    2.816, 2.9034, 0.0001, 0.0001, 0.0001,  33.5432, 23 May 2020 19:09:10,  24.8755, 13.9, 164.1
2020-05-23T19:13:15Z,166.148.81.45,# 14.8253,  4.11556,    2.828, 2.9059, 0.0001, 0.0002, 0.0001,  33.5469, 23 May 2020 19:13:10,  24.8895, 13.9, 160.1
2020-05-23T19:17:15Z,166.148.81.45,# 14.8109,  4.11396,    2.845, 2.9068, 0.0000, 0.0002, 0.0000,  33.5447, 23 May 2020 19:17:10,  24.8910, 13.9, 141.1
2020-05-23T19:21:15Z,166.148.81.45,# 14.8003,  4.11270,    2.850, 2.9104, 0.0000, 0.0002, 0.0002,  33.5424, 23 May 2020 19:21:10,  24.8916, 13.9, 146.1
2020-05-23T19:25:15Z,166.148.81.45,# 14.7725,  4.11034,    2.882, 2.9119, 0.0001, 0.0002, 0.0003,  33.5448, 23 May 2020 19:25:10,  24.8993, 13.9, 139.1
2020-05-23T19:29:15Z,166.148.81.45,# 14.8206,  4.11536,    2.845, 2.9112, 0.0001, 0.0001, 0.0002,  33.5491, 23 May 2020 19:29:10,  24.8923, 13.9, 145.4
2020-05-23T19:33:15Z,166.148.81.45,# 15.0313,  4.13602,    2.877, 2.9142, 0.0001, 0.0001, 0.0001,  33.5554, 23 May 2020 19:33:10,  24.8516, 13.9, 147.6
2020-05-23T19:37:15Z,166.148.81.45,# 15.0058,  4.13276,    2.834, 2.9225, 0.0001, 0.0001, 0.0000,  33.5478, 23 May 2020 19:37:10,  24.8512, 13.9, 139.8
2020-05-23T19:41:15Z,166.148.81.45,# 14.9037,  4.12243,    2.773, 2.9244, 0.0001, 0.0001, 0.0002,  33.5419, 23 May 2020 19:41:10,  24.8689, 13.9, 136.9
2020-05-23T19:45:15Z,166.148.81.45,# 14.8742,  4.11937,    2.851, 2.9244, 0.0002, 0.0002, 0.0002,  33.5394, 23 May 2020 19:45:10,  24.8733, 13.9, 130.5
2020-05-23T19:49:15Z,166.148.81.45,# 14.8400,  4.11620,    2.791, 2.9262, 0.0001, 0.0002, 0.0002,  33.5401, 23 May 2020 19:49:10,  24.8811, 13.9, 132.0
2020-05-23T19:53:15Z,166.148.81.45,# 14.8154,  4.11451,    2.814, 2.9286, 0.0001, 0.0002, 0.0001,  33.5459, 23 May 2020 19:53:10,  24.8910, 13.9, 152.8
2020-05-23T19:57:15Z,166.148.81.45,# 14.8208,  4.11437,    2.806, 2.9256, 0.0001, 0.0001, 0.0002,  33.5399, 23 May 2020 19:57:10,  24.8851, 13.9, 149.9
2020-05-23T20:01:15Z,166.148.81.45,# 14.8112,  4.11379,    2.788, 2.9230, 0.0001, 0.0001, 0.0001,  33.5429, 23 May 2020 20:01:10,  24.8895, 13.9, 128.2
2020-05-23T20:05:15Z,166.148.81.45,# 15.0332,  4.13537,    2.830, 2.9240, 0.0002, 0.0001, 0.0002,  33.5479, 23 May 2020 20:05:10,  24.8453, 13.9, 156.4
2020-05-23T20:09:15Z,166.148.81.45,# 15.1058,  4.14237,    2.783, 2.9288, 0.0002, 0.0003, 0.0002,  33.5490, 23 May 2020 20:09:10,  24.8303, 13.9, 140.1
2020-05-23T20:13:15Z,166.148.81.45,# 14.8318,  4.11520,    2.766, 2.9322, 0.0002, 0.0001, 0.0002,  33.5380, 23 May 2020 20:13:10,  24.8813, 13.9, 137.4
2020-05-23T20:17:15Z,166.148.81.45,# 15.1924,  4.15121,    2.772, 2.9283, 0.0001, 0.0002, 0.0002,  33.5546, 23 May 2020 20:17:10,  24.8158, 13.9, 156.3
2020-05-23T20:21:15Z,166.148.81.45,# 15.1996,  4.15080,    2.771, 2.9341, 0.0000, 0.0003, 0.0002,  33.5447, 23 May 2020 20:21:10,  24.8065, 13.9, 148.4
2020-05-23T20:25:15Z,166.148.81.45,# 14.9012,  4.12168,    2.803, 2.9360, 0.0000, 0.0003, 0.0002,  33.5372, 23 May 2020 20:25:10,  24.8657, 13.9, 139.4
2020-05-23T20:29:15Z,166.148.81.45,# 14.9993,  4.13339,    2.703, 2.9358, 0.0001, 0.0003, 0.0003,  33.5592, 23 May 2020 20:29:10,  24.8614, 13.9, 144.3
2020-05-23T20:33:15Z,166.148.81.45,# 15.2477,  4.15480,    2.714, 2.9406, 0.0000, 0.0003, 0.0003,  33.5396, 23 May 2020 20:33:10,  24.7921, 13.9, 155.5
2020-05-23T20:37:15Z,166.148.81.45,# 14.9866,  4.13009,    2.804, 2.9453, 0.0000, 0.0002, 0.0002,  33.5401, 23 May 2020 20:37:10,  24.8495, 13.9, 145.3
2020-05-23T20:41:15Z,166.148.81.45,# 14.9611,  4.12812,    2.714, 2.9406, 0.0001, 0.0003, 0.0002,  33.5442, 23 May 2020 20:41:10,  24.8582, 13.9, 132.6
2020-05-23T20:45:15Z,166.148.81.45,# 15.0561,  4.13750,    2.689, 2.9425, 0.0000, 0.0003, 0.0002,  33.5477, 23 May 2020 20:45:10,  24.8402, 13.9, 128.6
2020-05-23T20:49:15Z,166.148.81.45,# 15.1205,  4.14535,    2.670, 2.9418, 0.0000, 0.0002, 0.0002,  33.5634, 23 May 2020 20:49:10,  24.8383, 13.9, 142.5
2020-05-23T20:53:15Z,166.148.81.45,# 14.9510,  4.12628,    2.651, 2.9439, 0.0000, 0.0002, 0.0003,  33.5362, 23 May 2020 20:53:10,  24.8542, 13.9, 137.5
2020-05-23T20:57:15Z,166.148.81.45,# 14.8199,  4.11403,    2.717, 2.9428, 0.0000, 0.0002, 0.0001,  33.5376, 23 May 2020 20:57:10,  24.8837, 13.9, 158.5
2020-05-23T21:01:15Z,166.148.81.45,# 14.9238,  4.12494,    2.685, 2.9405, 0.0000, 0.0002, 0.0001,  33.5474, 23 May 2020 21:01:10,  24.8687, 13.9, 146.7
2020-05-23T21:05:15Z,166.148.81.45,# 14.9423,  4.12618,    2.698, 2.9403, 0.0000, 0.0002, 0.0003,  33.5427, 23 May 2020 21:05:10,  24.8611, 13.9, 147.8
2020-05-23T21:09:15Z,166.148.81.45,# 14.9661,  4.12775,    2.668, 2.9423, 0.0000, 0.0002, 0.0001,  33.5365, 23 May 2020 21:09:10,  24.8512, 13.9, 146.2
2020-05-23T21:13:15Z,166.148.81.45,# 14.9215,  4.12409,    2.669, 2.9419, 0.0000, 0.0002, 0.0001,  33.5417, 23 May 2020 21:13:10,  24.8649, 13.9, 146.7
2020-05-23T21:17:15Z,166.148.81.45,# 14.9969,  4.13168,    2.646, 2.9410, 0.0000, 0.0002, 0.0003,  33.5457, 23 May 2020 21:17:10,  24.8516, 13.9, 137.2
2020-05-23T21:21:15Z,166.148.81.45,# 14.8211,  4.11435,    2.622, 2.9419, 0.0000, 0.0003, 0.0003,  33.5395, 23 May 2020 21:21:10,  24.8848, 13.9, 147.5
2020-05-23T21:25:15Z,166.148.81.45,# 14.7682,  4.10906,    2.666, 2.9416, 0.0001, 0.0002, 0.0003,  33.5370, 23 May 2020 21:25:10,  24.8943, 13.9, 150.7
2020-05-23T21:29:15Z,166.148.81.45,# 14.8258,  4.11503,    2.561, 2.9391, 0.0000, 0.0001, 0.0002,  33.5417, 23 May 2020 21:29:10,  24.8855, 13.9, 133.2
2020-05-23T21:33:15Z,166.148.81.45,# 14.8388,  4.11614,    2.597, 2.9392, 0.0000, 0.0001, 0.0002,  33.5406, 23 May 2020 21:33:10,  24.8818, 13.9, 143.5
2020-05-23T21:37:15Z,166.148.81.45,# 14.6424,  4.09713,    2.640, 2.9370, 0.0001, 0.0001, 0.0001,  33.5367, 23 May 2020 21:37:10,  24.9210, 13.9, 153.0
2020-05-23T21:41:15Z,166.148.81.45,# 14.6978,  4.10269,    2.630, 2.9352, 0.0000, 0.0001, 0.0002,  33.5397, 23 May 2020 21:41:10,  24.9114, 13.9, 153.6
2020-05-23T21:45:15Z,166.148.81.45,# 14.7286,  4.10632,    2.541, 2.9341, 0.0000, 0.0002, 0.0002,  33.5462, 23 May 2020 21:45:10,  24.9098, 13.9, 130.2
2020-05-23T21:49:15Z,166.148.81.45,# 14.7144,  4.10514,    2.584, 2.9327, 0.0000, 0.0002, 0.0002,  33.5476, 23 May 2020 21:49:10,  24.9139, 13.9, 135.1
2020-05-23T21:53:15Z,166.148.81.45,# 14.6059,  4.09470,    2.558, 2.9330, 0.0000, 0.0001, 0.0001,  33.5461, 23 May 2020 21:53:10,  24.9360, 13.9, 148.2
2020-05-23T21:57:15Z,166.148.81.45,# 14.6053,  4.09417,    2.610, 2.9334, 0.0000, 0.0001, 0.0002,  33.5417, 23 May 2020 21:57:10,  24.9329, 13.9, 146.0
2020-05-23T22:01:15Z,166.148.81.45,# 14.6695,  4.10120,    2.567, 2.9318, 0.0000, 0.0002, 0.0001,  33.5505, 23 May 2020 22:01:10,  24.9258, 13.9, 147.9
2020-05-23T22:05:15Z,166.148.81.45,# 15.2083,  4.15111,    2.563, 2.9347, 0.0000, 0.0002, 0.0002,  33.5401, 23 May 2020 22:05:10,  24.8011, 13.9, 155.0
2020-05-23T22:09:15Z,166.148.81.45,# 14.7890,  4.11224,    2.548, 2.9422, 0.0000, 0.0001, 0.0001,  33.5480, 23 May 2020 22:09:10,  24.8982, 13.9, 144.6
2020-05-23T22:13:15Z,166.148.81.45,# 14.6165,  4.09554,    2.495, 2.9379, 0.0000, 0.0002, 0.0002,  33.5446, 23 May 2020 22:13:10,  24.9326, 13.9, 130.9
2020-05-23T22:17:15Z,166.148.81.45,# 14.6339,  4.09626,    2.564, 2.9364, 0.0000, 0.0002, 0.0002,  33.5360, 23 May 2020 22:17:10,  24.9222, 13.9, 142.0
2020-05-23T22:21:15Z,166.148.81.45,# 14.6957,  4.10304,    2.550, 2.9347, 0.0000, 0.0002, 0.0002,  33.5447, 23 May 2020 22:21:10,  24.9158, 13.9, 141.6
2020-05-23T22:25:15Z,166.148.81.45,# 14.9881,  4.13297,    2.504, 2.9322, 0.0001, 0.0001, 0.0002,  33.5650, 23 May 2020 22:25:10,  24.8684, 13.9, 132.2
2020-05-23T22:29:15Z,166.148.81.45,# 15.0178,  4.13342,    2.477, 2.9400, 0.0001, 0.0002, 0.0002,  33.5436, 23 May 2020 22:29:10,  24.8453, 13.9, 147.6
2020-05-23T22:33:15Z,166.148.81.45,# 14.8561,  4.11931,    2.491, 2.9411, 0.0001, 0.0002, 0.0002,  33.5546, 23 May 2020 22:33:10,  24.8889, 13.9, 150.4
2020-05-23T22:37:15Z,166.148.81.45,# 14.6824,  4.10001,    2.511, 2.9383, 0.0001, 0.0002, 0.0003,  33.5285, 23 May 2020 22:37:10,  24.9061, 13.9, 137.7
2020-05-23T22:41:15Z,166.148.81.45,# 14.6672,  4.09914,    2.495, 2.9344, 0.0001, 0.0003, 0.0004,  33.5337, 23 May 2020 22:41:10,  24.9133, 13.9, 146.0
2020-05-23T22:45:15Z,166.148.81.45,# 14.5370,  4.08730,    2.532, 2.9337, 0.0001, 0.0002, 0.0001,  33.5379, 23 May 2020 22:45:10,  24.9445, 13.9, 159.1
2020-05-23T22:49:15Z,166.148.81.45,# 14.9209,  4.12524,    2.499, 2.9324, 0.0001, 0.0003, 0.0002,  33.5527, 23 May 2020 22:49:10,  24.8734, 13.9, 132.2
2020-05-23T22:53:15Z,166.148.81.45,# 14.6031,  4.09329,    2.484, 2.9369, 0.0000, 0.0002, 0.0003,  33.5356, 23 May 2020 22:53:10,  24.9286, 13.9, 161.4
2020-05-23T22:57:15Z,166.148.81.45,# 14.5875,  4.09219,    2.514, 2.9325, 0.0000, 0.0002, 0.0002,  33.5390, 23 May 2020 22:57:10,  24.9344, 13.9, 140.4
2020-05-23T23:01:15Z,166.148.81.45,# 14.5125,  4.08506,    2.477, 2.9309, 0.0001, 0.0002, 0.0002,  33.5386, 23 May 2020 23:01:10,  24.9501, 13.9, 138.1
2020-05-23T23:05:15Z,166.148.81.45,# 14.5722,  4.09133,    2.516, 2.9291, 0.0001, 0.0001, 0.0002,  33.5443, 23 May 2020 23:05:10,  24.9419, 13.9, 154.3
2020-05-23T23:09:15Z,166.148.81.45,# 14.6112,  4.09471,    2.552, 2.9305, 0.0000, 0.0002, 0.0001,  33.5415, 23 May 2020 23:09:10,  24.9314, 13.9, 149.2
2020-05-23T23:13:15Z,166.148.81.45,# 14.6071,  4.09404,    2.492, 2.9309, 0.0001, 0.0001, 0.0002,  33.5390, 23 May 2020 23:13:10,  24.9303, 13.9, 148.8
2020-05-23T23:17:15Z,166.148.81.45,# 14.5996,  4.09329,    2.530, 2.9286, 0.0000, 0.0002, 0.0002,  33.5386, 23 May 2020 23:17:10,  24.9316, 13.9, 153.4
2020-05-23T23:21:15Z,166.148.81.45,# 14.5430,  4.08812,    2.489, 2.9280, 0.0000, 0.0002, 0.0001,  33.5402, 23 May 2020 23:21:10,  24.9449, 13.9, 147.9
2020-05-23T23:25:15Z,166.148.81.45,# 14.6256,  4.09634,    2.485, 2.9258, 0.0000, 0.0001, 0.0001,  33.5440, 23 May 2020 23:25:10,  24.9303, 13.9, 149.8
2020-05-23T23:29:15Z,166.148.81.45,# 14.7328,  4.10633,    2.570, 2.9267, 0.0000, 0.0001, 0.0002,  33.5427, 23 May 2020 23:29:10,  24.9062, 13.9, 137.2
2020-05-23T23:33:15Z,166.148.81.45,# 14.8302,  4.11654,    2.506, 2.9217, 0.0000, 0.0001, 0.0001,  33.5517, 23 May 2020 23:33:10,  24.8923, 13.9, 137.4
2020-05-23T23:37:15Z,166.148.81.45,# 14.7993,  4.11250,    2.520, 2.8887, 0.0000, 0.0001, 0.0001,  33.5415, 23 May 2020 23:37:10,  24.8910, 13.9, 150.6
2020-05-23T23:41:15Z,166.148.81.45,# 14.8354,  4.11633,    2.533, 2.8805, 0.0000, 0.0001, 0.0001,  33.5453, 23 May 2020 23:41:10,  24.8862, 13.9, 141.4
2020-05-23T23:45:15Z,166.148.81.45,# 14.8583,  4.11851,    2.497, 2.8825, 0.0000, 0.0002, 0.0002,  33.5454, 23 May 2020 23:45:10,  24.8813, 13.9, 146.9
2020-05-23T23:49:15Z,166.148.81.45,# 14.8663,  4.11935,    2.459, 2.8837, 0.0000, 0.0002, 0.0002,  33.5462, 23 May 2020 23:49:10,  24.8801, 13.9, 148.2
2020-05-23T23:53:15Z,166.148.81.45,# 14.8217,  4.11477,    2.530, 2.8861, 0.0000, 0.0001, 0.0001,  33.5429, 23 May 2020 23:53:10,  24.8873, 13.9, 149.5
2020-05-23T23:57:15Z,166.148.81.45,# 14.8800,  4.12047,    2.522, 2.8870, 0.0000, 0.0002, 0.0002,  33.5445, 23 May 2020 23:57:10,  24.8760, 13.9, 143.9
