2020-05-22T18:37:15Z,166.148.81.45,# 14.7127,  4.10628,    2.879, 3.0079, 0.0000, 0.0001, 0.0000,  33.5594, 22 May 2020 18:37:10,  24.9235, 13.9, 150.7
2020-05-22T18:41:15Z,166.148.81.45,# 14.7233,  4.10742,    2.885, 3.0100, 0.0000, 0.0001, 0.0001,  33.5607, 22 May 2020 18:41:10,  24.9221, 13.9, 146.2
2020-05-22T18:45:15Z,166.148.81.45,# 14.7150,  4.10661,    2.893, 3.0120, 0.0001, 0.0001, 0.0001,  33.5604, 22 May 2020 18:45:10,  24.9237, 13.9, 154.0
2020-05-22T18:49:15Z,166.148.81.45,# 14.6870,  4.10398,    2.864, 3.0135, 0.0001, 0.0001, 0.0001,  33.5606, 22 May 2020 18:49:10,  24.9299, 13.9, 142.9
2020-05-22T18:53:15Z,166.148.81.45,# 14.7094,  4.10625,    2.803, 3.0137, 0.0000, 0.0001, 0.0001,  33.5620, 22 May 2020 18:53:10,  24.9261, 13.9, 136.4
2020-05-22T18:57:15Z,166.148.81.45,# 14.6616,  4.10142,    2.906, 3.0137, 0.0000, 0.0001, 0.0000,  33.5592, 22 May 2020 18:57:10,  24.9342, 13.9, 131.5
2020-05-22T19:01:15Z,166.148.81.45,# 14.5201,  4.08783,    2.930, 3.0146, 0.0000, 0.0001, 0.0001,  33.5572, 22 May 2020 19:01:10,  24.9629, 13.9, 145.0
2020-05-22T19:05:15Z,166.148.81.45,# 14.5448,  4.09022,    2.817, 3.0152, 0.0000, 0.0001, 0.0001,  33.5578, 22 May 2020 19:05:10,  24.9580, 13.9, 148.0
2020-05-22T19:09:15Z,166.148.81.45,# 14.6274,  4.09838,    2.893, 3.0124, 0.0000, 0.0001, 0.0001,  33.5610, 22 May 2020 19:09:10,  24.9429, 13.9, 142.5
2020-05-22T19:13:15Z,166.148.81.45,# 14.5988,  4.09562,    2.838, 3.0148, 0.0000, 0.0001, 0.0001,  33.5605, 22 May 2020 19:13:10,  24.9487, 13.9, 139.4
2020-05-22T19:17:15Z,166.148.81.45,# 14.5474,  4.09073,    2.846, 3.0148, 0.0000, 0.0001, 0.0001,  33.5602, 22 May 2020 19:17:10,  24.9595, 13.9, 128.1
2020-05-22T19:21:15Z,166.148.81.45,# 14.6565,  4.10098,    2.758, 3.0151, 0.0000, 0.0001, 0.0001,  33.5596, 22 May 2020 19:21:10,  24.9357, 13.9, 138.8
2020-05-22T19:25:15Z,166.148.81.45,# 14.6940,  4.10524,    2.904, 3.0142, 0.0000, 0.0002, 0.0001,  33.5661, 22 May 2020 19:25:10,  24.9326, 13.9, 149.6
2020-05-22T19:29:15Z,166.148.81.45,# 14.6634,  4.10204,    2.829, 3.0189, 0.0000, 0.0001, 0.0001,  33.5633, 22 May 2020 19:29:10,  24.9370, 13.9, 141.3
2020-05-22T19:33:15Z,166.148.81.45,# 14.6880,  4.10509,    2.803, 3.0199, 0.0000, 0.0001, 0.0000,  33.5699, 22 May 2020 19:33:10,  24.9368, 13.9, 138.6
2020-05-22T19:37:15Z,166.148.81.45,# 14.7263,  4.10767,    2.789, 3.0179, 0.0000, 0.0001, 0.0001,  33.5603, 22 May 2020 19:37:10,  24.9213, 13.9, 147.3
2020-05-22T19:41:15Z,166.148.81.45,# 14.6619,  4.10225,    2.748, 3.0135, 0.0000, 0.0002, 0.0001,  33.5665, 22 May 2020 19:41:10,  24.9398, 13.9, 153.4
2020-05-22T19:45:15Z,166.148.81.45,# 14.6353,  4.09923,    2.672, 3.0135, 0.0000, 0.0001, 0.0000,  33.5620, 22 May 2020 19:45:10,  24.9420, 13.9, 151.2
2020-05-22T19:49:15Z,166.148.81.45,# 14.6286,  4.09870,    2.794, 3.0162, 0.0000, 0.0001, 0.0001,  33.5629, 22 May 2020 19:49:10,  24.9442, 13.9, 141.7
2020-05-22T19:53:15Z,166.148.81.45,# 14.7246,  4.10729,    2.714, 3.0192, 0.0000, 0.0001, 0.0001,  33.5585, 22 May 2020 19:53:10,  24.9202, 13.9, 133.5
2020-05-22T19:57:15Z,166.148.81.45,# 14.7979,  4.11518,    2.686, 3.0210, 0.0000, 0.0001, 0.0001,  33.5671, 22 May 2020 19:57:10,  24.9110, 13.9, 140.5
2020-05-22T20:01:15Z,166.148.81.45,# 14.6715,  4.10229,    2.766, 3.0249, 0.0000, 0.0001, 0.0001,  33.5586, 22 May 2020 20:01:10,  24.9316, 13.9, 140.6
2020-05-22T20:05:15Z,166.148.81.45,# 14.6795,  4.10318,    2.780, 3.0249, 0.0000, 0.0002, 0.0001,  33.5599, 22 May 2020 20:05:10,  24.9309, 13.9, 135.3
2020-05-22T20:09:15Z,166.148.81.45,# 14.7252,  4.10705,    2.702, 3.0235, 0.0000, 0.0002, 0.0001,  33.5558, 22 May 2020 20:09:10,  24.9180, 13.9, 139.8
2020-05-22T20:13:15Z,166.148.81.45,# 14.7425,  4.10853,    2.674, 3.0207, 0.0000, 0.0001, 0.0001,  33.5543, 22 May 2020 20:13:10,  24.9131, 13.9, 144.3
2020-05-22T20:17:15Z,166.148.81.45,# 14.7394,  4.10812,    2.634, 3.0223, 0.0000, 0.0001, 0.0001,  33.5533, 22 May 2020 20:17:10,  24.9130, 13.9, 144.4
2020-05-22T20:21:15Z,166.148.81.45,# 14.7775,  4.11208,    2.675, 3.0260, 0.0001, 0.0001, 0.0001,  33.5565, 22 May 2020 20:21:10,  24.9072, 13.9, 138.2
2020-05-22T20:25:15Z,166.148.81.45,# 14.7494,  4.10954,    2.623, 3.0205, 0.0001, 0.0001, 0.0002,  33.5576, 22 May 2020 20:25:10,  24.9142, 13.9, 143.3
2020-05-22T20:29:15Z,166.148.81.45,# 14.7546,  4.11012,    2.581, 3.0185, 0.0001, 0.0001, 0.0001,  33.5584, 22 May 2020 20:29:10,  24.9137, 13.9, 139.2
2020-05-22T20:33:15Z,166.148.81.45,# 14.6790,  4.10293,    2.555, 3.0181, 0.0000, 0.0002, 0.0001,  33.5581, 22 May 2020 20:33:10,  24.9297, 13.9, 133.0
2020-05-22T20:37:15Z,166.148.81.45,# 14.7639,  4.11103,    2.632, 3.0170, 0.0000, 0.0001, 0.0001,  33.5586, 22 May 2020 20:37:10,  24.9119, 13.9, 139.7
2020-05-22T20:41:15Z,166.148.81.45,# 14.7659,  4.11127,    2.561, 3.0177, 0.0001, 0.0001, 0.0001,  33.5591, 22 May 2020 20:41:10,  24.9117, 13.9, 151.2
2020-05-22T20:45:15Z,166.148.81.45,# 14.6818,  4.10254,    2.615, 3.0203, 0.0000, 0.0001, 0.0001,  33.5521, 22 May 2020 20:45:10,  24.9244, 13.9, 135.0
2020-05-22T20:49:15Z,166.148.81.45,# 14.6806,  4.10285,    2.625, 3.0189, 0.0001, 0.0002, 0.0002,  33.5559, 22 May 2020 20:49:10,  24.9276, 13.9, 143.8
2020-05-22T20:53:15Z,166.148.81.45,# 14.6720,  4.10237,    2.531, 3.0173, 0.0000, 0.0002, 0.0001,  33.5590, 22 May 2020 20:53:10,  24.9319, 13.9, 152.7
2020-05-22T20:57:15Z,166.148.81.45,# 14.6285,  4.09769,    2.544, 3.0061, 0.0001, 0.0001, 0.0002,  33.5538, 22 May 2020 20:57:10,  24.9371, 13.9, 143.8
2020-05-22T21:01:15Z,166.148.81.45,# 14.5806,  4.09356,    2.583, 2.9676, 0.0001, 0.0001, 0.0001,  33.5575, 22 May 2020 21:01:10,  24.9502, 13.9, 146.0
2020-05-22T21:05:15Z,166.148.81.45,# 14.6077,  4.09630,    2.542, 2.9449, 0.0000, 0.0000, 0.0001,  33.5591, 22 May 2020 21:05:10,  24.9457, 13.9, 128.4
2020-05-22T21:09:15Z,166.148.81.45,# 14.5893,  4.09439,    2.574, 2.9413, 0.0001, 0.0001, 0.0001,  33.5576, 22 May 2020 21:09:10,  24.9485, 13.9, 154.7
2020-05-22T21:13:15Z,166.148.81.45,# 14.5615,  4.09170,    2.562, 2.9411, 0.0002, 0.0000, 0.0001,  33.5570, 22 May 2020 21:13:10,  24.9540, 13.9, 138.5
2020-05-22T21:17:15Z,166.148.81.45,# 14.5843,  4.09394,    2.536, 2.9464, 0.0000, 0.0001, 0.0001,  33.5578, 22 May 2020 21:17:10,  24.9497, 13.9, 157.6
2020-05-22T21:21:15Z,166.148.81.45,# 14.6509,  4.10125,    2.488, 2.9510, 0.0000, 0.0001, 0.0001,  33.5670, 22 May 2020 21:21:10,  24.9425, 13.9, 133.4
2020-05-22T21:25:15Z,166.148.81.45,# 14.5478,  4.09048,    2.530, 2.9551, 0.0001, 0.0001, 0.0001,  33.5577, 22 May 2020 21:25:10,  24.9574, 13.9, 153.5
2020-05-22T21:29:15Z,166.148.81.45,# 14.6080,  4.09652,    2.514, 2.9588, 0.0000, 0.0001, 0.0001,  33.5609, 22 May 2020 21:29:10,  24.9470, 13.9, 139.1
2020-05-22T21:33:15Z,166.148.81.45,# 14.7255,  4.10741,    2.557, 2.9620, 0.0001, 0.0000, 0.0001,  33.5588, 22 May 2020 21:33:10,  24.9203, 13.9, 146.2
2020-05-22T21:37:15Z,166.148.81.45,# 14.7641,  4.11091,    2.588, 2.9685, 0.0000, 0.0000, 0.0001,  33.5574, 22 May 2020 21:37:10,  24.9109, 13.9, 144.5
2020-05-22T21:41:15Z,166.148.81.45,# 14.6711,  4.10216,    2.567, 2.9706, 0.0001, 0.0001, 0.0001,  33.5578, 22 May 2020 21:41:10,  24.9312, 13.9, 139.3
2020-05-22T21:45:15Z,166.148.81.45,# 14.6735,  4.10237,    2.437, 2.9743, 0.0001, 0.0001, 0.0001,  33.5578, 22 May 2020 21:45:10,  24.9305, 13.9, 137.7
2020-05-22T21:49:15Z,166.148.81.45,# 14.8100,  4.11549,    2.472, 2.9775, 0.0001, 0.0001, 0.0002,  33.5596, 22 May 2020 21:49:10,  24.9027, 13.9, 147.3
2020-05-22T21:53:15Z,166.148.81.45,# 14.6641,  4.10113,    2.497, 2.9800, 0.0001, 0.0001, 0.0001,  33.5546, 22 May 2020 21:53:10,  24.9302, 13.9, 149.6
2020-05-22T21:57:15Z,166.148.81.45,# 14.6345,  4.09857,    2.466, 2.9844, 0.0001, 0.0001, 0.0001,  33.5567, 22 May 2020 21:57:10,  24.9381, 13.9, 155.0
2020-05-22T22:01:15Z,166.148.81.45,# 14.7965,  4.11460,    2.507, 2.9822, 0.0000, 0.0001, 0.0001,  33.5631, 22 May 2020 22:01:10,  24.9083, 13.9, 150.8
2020-05-22T22:05:15Z,166.148.81.45,# 15.0494,  4.13766,    2.510, 2.9838, 0.0000, 0.0001, 0.0001,  33.5549, 22 May 2020 22:05:10,  24.8472, 13.9, 145.8
2020-05-22T22:09:15Z,166.148.81.45,# 14.8589,  4.12042,    2.441, 2.9903, 0.0001, 0.0001, 0.0002,  33.5624, 22 May 2020 22:09:10,  24.8943, 13.9, 144.3
2020-05-22T22:13:15Z,166.148.81.45,# 15.0935,  4.14302,    2.525, 2.9914, 0.0001, 0.0001, 0.0002,  33.5655, 22 May 2020 22:13:10,  24.8457, 13.9, 141.6
2020-05-22T22:17:15Z,166.148.81.45,# 15.0634,  4.14100,    2.393, 2.9959, 0.0001, 0.0001, 0.0001,  33.5732, 22 May 2020 22:17:10,  24.8583, 13.9, 157.5
2020-05-22T22:21:15Z,166.148.81.45,# 15.1747,  4.15046,    2.400, 3.0004, 0.0001, 0.0001, 0.0001,  33.5632, 22 May 2020 22:21:10,  24.8263, 13.9, 148.0
2020-05-22T22:25:15Z,166.148.81.45,# 15.2639,  4.15909,    2.461, 3.0040, 0.0004, 0.0002, 0.0002,  33.5645, 22 May 2020 22:25:10,  24.8077, 13.9, 150.0
2020-05-22T22:29:15Z,166.148.81.45,# 15.5525,  4.18714,    2.466, 3.0073, 0.0001, 0.0002, 0.0003,  33.5699, 22 May 2020 22:29:10,  24.7482, 13.9, 148.3
2020-05-22T22:33:15Z,166.148.81.45,# 15.4554,  4.17702,    2.418, 3.0167, 0.0001, 0.0001, 0.0002,  33.5621, 22 May 2020 22:33:10,  24.7637, 13.9, 149.7
2020-05-22T22:37:15Z,166.148.81.45,# 15.5164,  4.18301,    2.401, 3.0176, 0.0000, 0.0002, 0.0002,  33.5638, 22 May 2020 22:37:10,  24.7515, 13.9, 127.8
2020-05-22T22:41:15Z,166.148.81.45,# 15.4934,  4.18019,    2.435, 3.0241, 0.0000, 0.0004, 0.0003,  33.5581, 22 May 2020 22:41:10,  24.7522, 13.9, 151.0
2020-05-22T22:45:15Z,166.148.81.45,# 15.4203,  4.17342,    2.465, 3.0241, 0.0000, 0.0003, 0.0003,  33.5597, 22 May 2020 22:45:10,  24.7695, 13.9, 137.0
2020-05-22T22:49:15Z,166.148.81.45,# 15.3186,  4.16327,    2.394, 3.0236, 0.0000, 0.0003, 0.0003,  33.5553, 22 May 2020 22:49:10,  24.7887, 13.9, 142.7
2020-05-22T22:53:15Z,166.148.81.45,# 15.3355,  4.16539,    2.465, 3.0230, 0.0000, 0.0003, 0.0003,  33.5600, 22 May 2020 22:53:10,  24.7886, 13.9, 151.2
2020-05-22T22:57:15Z,166.148.81.45,# 15.2338,  4.15515,    2.416, 3.0225, 0.0000, 0.0002, 0.0003,  33.5548, 22 May 2020 22:57:10,  24.8069, 13.9, 152.8
2020-05-22T23:01:15Z,166.148.81.45,# 15.2393,  4.15596,    2.525, 3.0221, 0.0001, 0.0002, 0.0003,  33.5573, 22 May 2020 23:01:10,  24.8076, 13.9, 148.6
2020-05-22T23:05:15Z,166.148.81.45,# 15.2642,  4.15841,    2.483, 3.0256, 0.0001, 0.0003, 0.0003,  33.5581, 22 May 2020 23:05:10,  24.8027, 13.9, 146.6
2020-05-22T23:09:15Z,166.148.81.45,# 15.2602,  4.15797,    2.445, 3.0212, 0.0000, 0.0002, 0.0003,  33.5576, 22 May 2020 23:09:10,  24.8032, 13.9, 154.1
2020-05-22T23:13:15Z,166.148.81.45,# 15.3100,  4.16311,    2.460, 3.0218, 0.0001, 0.0003, 0.0002,  33.5613, 22 May 2020 23:13:10,  24.7950, 13.9, 147.6
2020-05-22T23:17:15Z,166.148.81.45,# 15.3741,  4.16929,    2.477, 3.0219, 0.0001, 0.0001, 0.0002,  33.5621, 22 May 2020 23:17:10,  24.7816, 13.9, 150.1
2020-05-22T23:21:15Z,166.148.81.45,# 15.1633,  4.14878,    2.481, 3.0255, 0.0001, 0.0003, 0.0003,  33.5577, 22 May 2020 23:21:10,  24.8246, 13.9, 145.2
2020-05-22T23:25:15Z,166.148.81.45,# 15.2912,  4.16118,    2.443, 3.0213, 0.0001, 0.0002, 0.0003,  33.5600, 22 May 2020 23:25:10,  24.7982, 13.9, 144.8
2020-05-22T23:29:15Z,166.148.81.45,# 15.2565,  4.15772,    2.436, 3.0241, 0.0001, 0.0002, 0.0002,  33.5585, 22 May 2020 23:29:10,  24.8047, 13.9, 139.4
2020-05-22T23:33:15Z,166.148.81.45,# 15.1211,  4.14442,    2.453, 3.0227, 0.0000, 0.0003, 0.0003,  33.5545, 22 May 2020 23:33:10,  24.8313, 13.9, 134.8
2020-05-22T23:37:15Z,166.148.81.45,# 15.1720,  4.14970,    2.432, 3.0190, 0.0000, 0.0002, 0.0003,  33.5586, 22 May 2020 23:37:10,  24.8234, 13.9, 139.4
2020-05-22T23:41:15Z,166.148.81.45,# 15.1441,  4.14672,    2.516, 3.0178, 0.0000, 0.0002, 0.0003,  33.5556, 22 May 2020 23:41:10,  24.8270, 13.9, 140.1
2020-05-22T23:45:15Z,166.148.81.45,# 15.0904,  4.14132,    2.555, 3.0171, 0.0000, 0.0002, 0.0003,  33.5527, 22 May 2020 23:45:10,  24.8367, 13.9, 150.8
2020-05-22T23:49:15Z,166.148.81.45,# 15.0923,  4.14214,    2.460, 3.0130, 0.0001, 0.0003, 0.0003,  33.5585, 22 May 2020 23:49:10,  24.8407, 13.9, 141.1
2020-05-22T23:53:15Z,166.148.81.45,# 15.1095,  4.14399,    2.523, 3.0122, 0.0001, 0.0003, 0.0002,  33.5605, 22 May 2020 23:53:10,  24.8385, 13.9, 142.6
2020-05-22T23:57:15Z,166.148.81.45,# 15.0042,  4.13279,    2.549, 3.0117, 0.0000, 0.0002, 0.0002,  33.5496, 22 May 2020 23:57:10,  24.8530, 13.9, 147.4
