2020-05-24T18:33:15Z,166.148.81.45,# 15.4168,  4.17081,    2.809, 2.8708, 0.0001, 0.0003, 0.0002,  33.5391, 24 May 2020 18:33:10,  24.7545, 13.9, 154.8
2020-05-24T18:37:15Z,166.148.81.45,# 15.3835,  4.16753,    2.829, 2.8734, 0.0002, 0.0003, 0.0002,  33.5381, 24 May 2020 18:37:10,  24.7611, 13.9, 146.3
2020-05-24T18:41:15Z,166.148.81.45,# 15.4225,  4.17106,    2.837, 2.8770, 0.0001, 0.0002, 0.0003,  33.5364, 24 May 2020 18:41:10,  24.7512, 13.9, 153.0
2020-05-24T18:45:15Z,166.148.81.45,# 15.4095,  4.17014,    2.829, 2.8793, 0.0001, 0.0003, 0.0003,  33.5393, 24 May 2020 18:45:10,  24.7562, 13.9, 155.4
2020-05-24T18:49:15Z,166.148.81.45,# 15.4294,  4.17185,    2.812, 2.8823, 0.0003, 0.0003, 0.0004,  33.5377, 24 May 2020 18:49:10,  24.7506, 13.9, 150.2
2020-05-24T18:53:15Z,166.148.81.45,# 15.4154,  4.17036,    2.873, 2.8842, 0.0001, 0.0003, 0.0003,  33.5362, 24 May 2020 18:53:10,  24.7526, 13.9, 147.0
2020-05-24T18:57:15Z,166.148.81.45,# 15.4350,  4.17241,    2.893, 2.8873, 0.0001, 0.0002, 0.0003,  33.5379, 24 May 2020 18:57:10,  24.7495, 13.9, 142.3
2020-05-24T19:01:15Z,166.148.81.45,# 15.4579,  4.17476,    2.880, 2.8888, 0.0001, 0.0002, 0.0003,  33.5394, 24 May 2020 19:01:10,  24.7456, 13.9, 146.2
2020-05-24T19:05:15Z,166.148.81.45,# 15.4510,  4.17406,    2.856, 2.8906, 0.0001, 0.0002, 0.0003,  33.5390, 24 May 2020 19:05:10,  24.7468, 13.9, 143.8
2020-05-24T19:09:15Z,166.148.81.45,# 15.4696,  4.17586,    2.849, 2.8923, 0.0000, 0.0002, 0.0002,  33.5394, 24 May 2020 19:09:10,  24.7430, 13.9, 137.6
2020-05-24T19:13:15Z,166.148.81.45,# 15.4513,  4.17404,    2.847, 2.8926, 0.0000, 0.0002, 0.0001,  33.5386, 24 May 2020 19:13:10,  24.7465, 13.9, 141.6
2020-05-24T19:17:15Z,166.148.81.45,# 15.4776,  4.17664,    2.804, 2.8942, 0.0000, 0.0002, 0.0002,  33.5395, 24 May 2020 19:17:10,  24.7413, 13.9, 147.3
2020-05-24T19:21:15Z,166.148.81.45,# 15.4763,  4.17637,    2.869, 2.8967, 0.0000, 0.0003, 0.0003,  33.5382, 24 May 2020 19:21:10,  24.7406, 13.9, 154.6
2020-05-24T19:25:15Z,166.148.81.45,# 15.4799,  4.17679,    2.789, 2.8972, 0.0000, 0.0003, 0.0003,  33.5390, 24 May 2020 19:25:10,  24.7405, 13.9, 143.1
2020-05-24T19:29:15Z,166.148.81.45,# 15.4721,  4.17593,    2.867, 2.9002, 0.0000, 0.0002, 0.0003,  33.5378, 24 May 2020 19:29:10,  24.7412, 13.9, 137.6
2020-05-24T19:33:15Z,166.148.81.45,# 15.5143,  4.18038,    2.885, 2.9012, 0.0000, 0.0002, 0.0003,  33.5417, 24 May 2020 19:33:10,  24.7349, 13.9, 134.8
2020-05-24T19:37:15Z,166.148.81.45,# 15.4456,  4.17340,    2.848, 2.9011, 0.0000, 0.0003, 0.0002,  33.5378, 24 May 2020 19:37:10,  24.7471, 13.9, 157.3
2020-05-24T19:41:15Z,166.148.81.45,# 15.4541,  4.17408,    2.868, 2.9019, 0.0000, 0.0002, 0.0002,  33.5366, 24 May 2020 19:41:10,  24.7444, 13.9, 151.1
2020-05-24T19:45:15Z,166.148.81.45,# 15.4258,  4.17159,    2.872, 2.9032, 0.0000, 0.0003, 0.0003,  33.5384, 24 May 2020 19:45:10,  24.7520, 13.9, 153.1
2020-05-24T19:49:15Z,166.148.81.45,# 15.4576,  4.17371,    2.877, 2.9046, 0.0000, 0.0002, 0.0002,  33.5303, 24 May 2020 19:49:10,  24.7386, 13.9, 157.1
2020-05-24T19:53:15Z,166.148.81.45,# 15.4077,  4.16912,    2.919, 2.9062, 0.0000, 0.0003, 0.0003,  33.5316, 24 May 2020 19:53:10,  24.7507, 13.9, 131.6
2020-05-24T19:57:15Z,166.148.81.45,# 15.3597,  4.16465,    2.866, 2.9062, 0.0000, 0.0002, 0.0002,  33.5325, 24 May 2020 19:57:10,  24.7620, 13.9, 135.8
2020-05-24T20:01:15Z,166.148.81.45,# 15.4069,  4.17022,    2.829, 2.9068, 0.0000, 0.0003, 0.0003,  33.5423, 24 May 2020 20:01:10,  24.7592, 13.9, 134.4
2020-05-24T20:05:15Z,166.148.81.45,# 15.4329,  4.17167,    2.846, 2.9118, 0.0000, 0.0003, 0.0003,  33.5331, 24 May 2020 20:05:10,  24.7463, 13.9, 129.0
2020-05-24T20:09:15Z,166.148.81.45,# 14.9662,  4.12447,    2.888, 2.9090, 0.0000, 0.0002, 0.0002,  33.5066, 24 May 2020 20:09:10,  24.8281, 13.9, 140.5
2020-05-24T20:13:15Z,166.148.81.45,# 15.2602,  4.15555,    2.904, 2.9070, 0.0000, 0.0004, 0.0003,  33.5356, 24 May 2020 20:13:10,  24.7863, 13.9, 138.4
2020-05-24T20:17:15Z,166.148.81.45,# 15.1803,  4.14806,    2.901, 2.9079, 0.0000, 0.0001, 0.0002,  33.5364, 24 May 2020 20:17:10,  24.8044, 13.9, 154.4
2020-05-24T20:21:15Z,166.148.81.45,# 15.1100,  4.14096,    2.874, 2.9054, 0.0000, 0.0003, 0.0003,  33.5326, 24 May 2020 20:21:10,  24.8168, 13.9, 140.1
2020-05-24T20:25:15Z,166.148.81.45,# 15.1925,  4.14920,    2.861, 2.9065, 0.0009, 0.0003, 0.0003,  33.5364, 24 May 2020 20:25:10,  24.8018, 13.9, 137.0
2020-05-24T20:29:15Z,166.148.81.45,# 15.0456,  4.13247,    2.813, 2.9075, 0.0007, 0.0003, 0.0002,  33.5110, 24 May 2020 20:29:10,  24.8142, 13.9, 137.5
2020-05-24T20:33:15Z,166.148.81.45,# 14.8268,  4.11293,    2.811, 2.9057, 0.0002, 0.0002, 0.0002,  33.5216, 24 May 2020 20:33:10,  24.8698, 13.9, 135.1
2020-05-24T20:37:15Z,166.148.81.45,# 15.2126,  4.15050,    2.851, 2.9056, 0.0000, 0.0003, 0.0003,  33.5309, 24 May 2020 20:37:10,  24.7931, 13.9, 153.7
2020-05-24T20:41:15Z,166.148.81.45,# 14.8384,  4.11468,    2.827, 2.9064, 0.0000, 0.0002, 0.0002,  33.5276, 24 May 2020 20:41:10,  24.8718, 13.9, 137.2
2020-05-24T20:45:15Z,166.148.81.45,# 14.8642,  4.11669,    2.820, 2.9050, 0.0000, 0.0003, 0.0003,  33.5237, 24 May 2020 20:45:10,  24.8633, 13.9, 148.8
2020-05-24T20:49:15Z,166.148.81.45,# 14.9778,  4.12996,    2.823, 2.9059, 0.0000, 0.0003, 0.0002,  33.5465, 24 May 2020 20:49:10,  24.8563, 13.9, 158.4
2020-05-24T20:53:15Z,166.148.81.45,# 15.0734,  4.13869,    2.815, 2.9063, 0.0000, 0.0003, 0.0002,  33.5434, 24 May 2020 20:53:10,  24.8331, 13.9, 144.8
2020-05-24T20:57:15Z,166.148.81.45,# 15.1266,  4.14293,    2.691, 2.9074, 0.0000, 0.0003, 0.0003,  33.5362, 24 May 2020 20:57:10,  24.8159, 13.9, 151.1
2020-05-24T21:01:15Z,166.148.81.45,# 15.2076,  4.14845,    2.832, 2.9097, 0.0000, 0.0001, 0.0002,  33.5166, 24 May 2020 21:01:10,  24.7832, 13.9, 142.6
2020-05-24T21:05:15Z,166.148.81.45,# 14.7778,  4.10793,    2.759, 2.9037, 0.0000, 0.0002, 0.0002,  33.5183, 24 May 2020 21:05:10,  24.8778, 13.9, 127.7
2020-05-24T21:09:15Z,166.148.81.45,# 14.9204,  4.12467,    2.756, 2.9027, 0.0000, 0.0002, 0.0002,  33.5478, 24 May 2020 21:09:10,  24.8698, 13.9, 149.6
2020-05-24T21:13:15Z,166.148.81.45,# 15.2995,  4.16046,    2.731, 2.9038, 0.0000, 0.0003, 0.0004,  33.5464, 24 May 2020 21:13:10,  24.7859, 13.9, 149.1
2020-05-24T21:17:15Z,166.148.81.45,# 15.0717,  4.14028,    2.714, 2.9120, 0.0000, 0.0003, 0.0003,  33.5594, 24 May 2020 21:17:10,  24.8458, 13.9, 134.5
2020-05-24T21:21:15Z,166.148.81.45,# 14.7398,  4.10300,    2.752, 2.9067, 0.0000, 0.0003, 0.0003,  33.5061, 24 May 2020 21:21:10,  24.8766, 13.9, 155.3
2020-05-24T21:25:15Z,166.148.81.45,# 14.9590,  4.12701,    2.714, 2.9048, 0.0000, 0.0004, 0.0002,  33.5359, 24 May 2020 21:25:10,  24.8522, 13.9, 134.2
2020-05-24T21:29:15Z,166.148.81.45,# 15.1959,  4.14842,    2.704, 2.9101, 0.0000, 0.0001, 0.0003,  33.5264, 24 May 2020 21:29:10,  24.7933, 13.9, 152.1
2020-05-24T21:33:15Z,166.148.81.45,# 14.9824,  4.12913,    2.681, 2.9082, 0.0000, 0.0003, 0.0003,  33.5351, 24 May 2020 21:33:10,  24.8466, 13.9, 153.2
2020-05-24T21:37:15Z,166.148.81.45,# 15.2060,  4.15060,    2.772, 2.9054, 0.0000, 0.0003, 0.0002,  33.5375, 24 May 2020 21:37:10,  24.7996, 13.9, 138.8
2020-05-24T21:41:15Z,166.148.81.45,# 15.4436,  4.17398,    2.711, 2.9085, 0.0000, 0.0002, 0.0002,  33.5447, 24 May 2020 21:41:10,  24.7529, 13.9, 136.3
2020-05-24T21:45:15Z,166.148.81.45,# 15.2417,  4.15223,    2.684, 2.9167, 0.0000, 0.0003, 0.0002,  33.5216, 24 May 2020 21:45:10,  24.7795, 13.9, 162.8
2020-05-24T21:49:15Z,166.148.81.45,# 14.9925,  4.12686,    2.693, 2.9168, 0.0000, 0.0003, 0.0004,  33.5058, 24 May 2020 21:49:10,  24.8218, 13.9, 131.4
2020-05-24T21:53:15Z,166.148.81.45,# 15.0119,  4.12998,    2.639, 2.9120, 0.0000, 0.0004, 0.0003,  33.5175, 24 May 2020 21:53:10,  24.8265, 13.9, 149.3
2020-05-24T21:57:15Z,166.148.81.45,# 15.0141,  4.13193,    2.642, 2.9042, 0.0000, 0.0003, 0.0002,  33.5332, 24 May 2020 21:57:10,  24.8381, 13.9, 138.4
2020-05-24T22:01:15Z,166.148.81.45,# 15.4674,  4.17550,    2.670, 2.9128, 0.0000, 0.0004, 0.0002,  33.5381, 24 May 2020 22:01:10,  24.7426, 13.9, 141.7
2020-05-24T22:05:15Z,166.148.81.45,# 15.3992,  4.16828,    2.621, 2.9185, 0.0000, 0.0002, 0.0002,  33.5314, 24 May 2020 22:05:10,  24.7524, 13.9, 158.1
2020-05-24T22:09:15Z,166.148.81.45,# 14.8995,  4.11842,    2.687, 2.9137, 0.0000, 0.0004, 0.0003,  33.5091, 24 May 2020 22:09:10,  24.8445, 13.9, 153.2
2020-05-24T22:13:15Z,166.148.81.45,# 14.8839,  4.11983,    2.607, 2.9052, 0.0000, 0.0004, 0.0002,  33.5353, 24 May 2020 22:13:10,  24.8680, 13.9, 141.7
2020-05-24T22:17:15Z,166.148.81.45,# 15.3962,  4.16997,    2.674, 2.9070, 0.0000, 0.0003, 0.0001,  33.5492, 24 May 2020 22:17:10,  24.7667, 13.9, 152.3
2020-05-24T22:21:15Z,166.148.81.45,# 15.0131,  4.13023,    2.635, 2.9103, 0.0000, 0.0002, 0.0002,  33.5187, 24 May 2020 22:21:10,  24.8273, 13.9, 174.7
2020-05-24T22:25:15Z,166.148.81.45,# 15.7439,  4.20349,    2.625, 2.9140, 0.0000, 0.0002, 0.0003,  33.5530, 24 May 2020 22:25:10,  24.6924, 13.9, 144.8
2020-05-24T22:29:15Z,166.148.81.45,# 15.4555,  4.17336,    2.610, 2.9197, 0.0000, 0.0002, 0.0002,  33.5291, 24 May 2020 22:29:10,  24.7382, 13.9, 153.5
2020-05-24T22:33:15Z,166.148.81.45,# 15.0498,  4.13333,    2.610, 2.9141, 0.0000, 0.0002, 0.0003,  33.5153, 24 May 2020 22:33:10,  24.8167, 13.9, 158.1
2020-05-24T22:37:15Z,166.148.81.45,# 15.1273,  4.14212,    2.594, 2.9128, 0.0000, 0.0002, 0.0002,  33.5284, 24 May 2020 22:37:10,  24.8098, 13.9, 140.2
2020-05-24T22:41:15Z,166.148.81.45,# 14.9043,  4.12059,    2.646, 2.9128, 0.0000, 0.0003, 0.0002,  33.5247, 24 May 2020 22:41:10,  24.8555, 13.9, 160.0
2020-05-24T22:45:15Z,166.148.81.45,# 14.9543,  4.12476,    2.624, 2.9099, 0.0000, 0.0003, 0.0003,  33.5196, 24 May 2020 22:45:10,  24.8407, 13.9, 153.5
2020-05-24T22:49:15Z,166.148.81.45,# 15.0586,  4.13502,    2.612, 2.9102, 0.0000, 0.0003, 0.0002,  33.5231, 24 May 2020 22:49:10,  24.8207, 13.9, 135.7
2020-05-24T22:53:15Z,166.148.81.45,# 15.0100,  4.13103,    2.564, 2.9101, 0.0000, 0.0003, 0.0002,  33.5285, 24 May 2020 22:53:10,  24.8354, 13.9, 144.2
2020-05-24T22:57:15Z,166.148.81.45,# 15.4109,  4.17153,    2.589, 2.9099, 0.0000, 0.0002, 0.0002,  33.5507, 24 May 2020 22:57:10,  24.7648, 13.9, 144.7
2020-05-24T23:01:15Z,166.148.81.45,# 15.3566,  4.16635,    2.618, 2.9154, 0.0000, 0.0002, 0.0002,  33.5505, 24 May 2020 23:01:10,  24.7766, 13.9, 140.8
2020-05-24T23:05:15Z,166.148.81.45,# 15.5016,  4.17874,    2.617, 2.9186, 0.0000, 0.0003, 0.0003,  33.5380, 24 May 2020 23:05:10,  24.7349, 13.9, 140.0
2020-05-24T23:09:15Z,166.148.81.45,# 15.4928,  4.17675,    2.575, 2.9212, 0.0000, 0.0003, 0.0002,  33.5277, 24 May 2020 23:09:10,  24.7289, 13.9, 138.4
2020-05-24T23:13:15Z,166.148.81.45,# 15.6593,  4.19398,    2.529, 2.9280, 0.0000, 0.0004, 0.0002,  33.5401, 24 May 2020 23:13:10,  24.7014, 13.9, 144.6
2020-05-24T23:17:15Z,166.148.81.45,# 15.3509,  4.16294,    2.580, 2.9262, 0.0000, 0.0003, 0.0003,  33.5247, 24 May 2020 23:17:10,  24.7579, 13.9, 139.6
2020-05-24T23:21:15Z,166.148.81.45,# 15.2619,  4.15517,    2.524, 2.9208, 0.0000, 0.0003, 0.0003,  33.5309, 24 May 2020 23:21:10,  24.7823, 13.9, 141.7
2020-05-24T23:25:15Z,166.148.81.45,# 15.3508,  4.16467,    2.528, 2.9215, 0.0000, 0.0003, 0.0003,  33.5404, 24 May 2020 23:25:10,  24.7701, 13.9, 142.0
2020-05-24T23:29:15Z,166.148.81.45,# 15.3533,  4.16385,    2.607, 2.9196, 0.0000, 0.0003, 0.0002,  33.5309, 24 May 2020 23:29:10,  24.7622, 13.9, 131.8
2020-05-24T23:33:15Z,166.148.81.45,# 15.1379,  4.14264,    2.592, 2.9164, 0.0000, 0.0003, 0.0002,  33.5240, 24 May 2020 23:33:10,  24.8041, 13.9, 146.8
2020-05-24T23:37:15Z,166.148.81.45,# 14.9873,  4.12880,    2.583, 2.9131, 0.0000, 0.0002, 0.0004,  33.5279, 24 May 2020 23:37:10,  24.8400, 13.9, 149.9
2020-05-24T23:41:15Z,166.148.81.45,# 15.1069,  4.14180,    2.507, 2.9103, 0.0000, 0.0003, 0.0002,  33.5429, 24 May 2020 23:41:10,  24.8254, 13.9, 149.7
2020-05-24T23:45:15Z,166.148.81.45,# 15.1298,  4.14091,    2.568, 2.9117, 0.0000, 0.0003, 0.0002,  33.5152, 24 May 2020 23:45:10,  24.7992, 13.9, 147.4
2020-05-24T23:49:15Z,166.148.81.45,# 15.0272,  4.13190,    2.576, 2.9119, 0.0000, 0.0002, 0.0003,  33.5217, 24 May 2020 23:49:10,  24.8264, 13.9, 153.8
2020-05-24T23:53:15Z,166.148.81.45,# 15.1364,  4.14319,    2.560, 2.9089, 0.0000, 0.0003, 0.0003,  33.5302, 24 May 2020 23:53:10,  24.8092, 13.9, 138.5
2020-05-24T23:57:15Z,166.148.81.45,# 15.3677,  4.16465,    2.576, 2.9128, 0.0000, 0.0003, 0.0002,  33.5258, 24 May 2020 23:57:10,  24.7551, 13.9, 137.8
