2022-07-23T19:21:08Z,166.140.102.113,# 20.9113,  4.69660,    2.894, 0.1099, 16.645, 0.626307,  33.4913, 23 Jul 2022 19:21:00,  23.3697, 12.1, 220.0
2022-07-23T19:25:08Z,166.140.102.113,# 20.9671,  4.70175,    2.908, 0.1114, 16.694, 0.625595,  33.4887, 23 Jul 2022 19:25:00,  23.3527, 12.1, 220.7
2022-07-23T19:29:08Z,166.140.102.113,# 20.9781,  4.70296,    2.940, 0.1024, 16.659, 0.625165,  33.4897, 23 Jul 2022 19:29:00,  23.3504, 12.0, 222.0
2022-07-23T19:33:08Z,166.140.102.113,# 20.8865,  4.69410,    2.868, 0.1100, 16.548, 0.626547,  33.4908, 23 Jul 2022 19:33:00,  23.3760, 12.0, 225.9
2022-07-23T19:37:08Z,166.140.102.113,# 20.9839,  4.70383,    2.913, 0.1033, 16.478, 0.624641,  33.4920, 23 Jul 2022 19:37:00,  23.3507, 12.0, 224.6
2022-07-23T19:41:08Z,166.140.102.113,# 20.8990,  4.69503,    2.940, 0.1134, 16.506, 0.626498,  33.4885, 23 Jul 2022 19:41:00,  23.3708, 12.0, 225.0
2022-07-23T19:45:08Z,166.140.102.113,# 20.8347,  4.68864,    2.892, 0.1159, 16.438, 0.627665,  33.4879, 23 Jul 2022 19:45:00,  23.3877, 12.1, 223.3
2022-07-23T19:49:08Z,166.140.102.113,# 21.0783,  4.71272,    2.905, 0.1030, 16.580, 0.623360,  33.4889, 23 Jul 2022 19:49:00,  23.3228, 12.1, 224.2
2022-07-23T19:53:08Z,166.140.102.113,# 20.9271,  4.69799,    2.980, 0.1153, 16.486, 0.625836,  33.4901, 23 Jul 2022 19:53:00,  23.3645, 12.0, 223.5
2022-07-23T19:57:08Z,166.140.102.113,# 21.0750,  4.71228,    2.883, 0.1051, 16.558, 0.623236,  33.4879, 23 Jul 2022 19:57:00,  23.3230, 12.0, 223.9
2022-07-23T20:01:08Z,166.140.102.113,# 21.0043,  4.70486,    2.955, 0.1122, 16.365, 0.625180,  33.4843, 23 Jul 2022 20:01:00,  23.3393, 12.0, 224.0
2022-07-23T20:05:08Z,166.140.102.113,# 21.0589,  4.71095,    2.874, 0.1079, 16.189, 0.623509,  33.4901, 23 Jul 2022 20:05:00,  23.3290, 12.0, 222.2
2022-07-23T20:09:08Z,166.140.102.113,# 21.0496,  4.70978,    3.032, 0.1120, 16.080, 0.623717,  33.4880, 23 Jul 2022 20:09:00,  23.3299, 12.0, 224.6
2022-07-23T20:13:08Z,166.140.102.113,# 21.0912,  4.71418,    3.001, 0.1098, 16.188, 0.622778,  33.4904, 23 Jul 2022 20:13:00,  23.3204, 12.0, 223.7
2022-07-23T20:17:08Z,166.140.102.113,# 21.0635,  4.71131,    2.941, 0.1089, 16.300, 0.623394,  33.4892, 23 Jul 2022 20:17:00,  23.3271, 12.1, 222.9
2022-07-23T20:21:08Z,166.140.102.113,# 21.1518,  4.71996,    2.903, 0.1015, 16.518, 0.621845,  33.4889, 23 Jul 2022 20:21:00,  23.3029, 12.0, 222.1
2022-07-23T20:25:08Z,166.140.102.113,# 21.0327,  4.70791,    2.920, 0.1094, 16.446, 0.623870,  33.4863, 23 Jul 2022 20:25:00,  23.3332, 12.0, 222.3
2022-07-23T20:29:08Z,166.140.102.113,# 21.0846,  4.71288,    2.997, 0.1075, 16.541, 0.624288,  33.4852, 23 Jul 2022 20:29:00,  23.3183, 12.0, 225.5
2022-07-23T20:33:08Z,166.140.102.113,# 21.0818,  4.71274,    2.978, 0.1071, 16.563, 0.623932,  33.4863, 23 Jul 2022 20:33:00,  23.3199, 12.0, 224.2
2022-07-23T20:37:08Z,166.140.102.113,# 21.3298,  4.73795,    2.996, 0.1006, 16.673, 0.618247,  33.4925, 23 Jul 2022 20:37:00,  23.2573, 12.1, 223.8
2022-07-23T20:41:08Z,166.140.102.113,# 21.2375,  4.72868,    2.997, 0.1085, 16.639, 0.619968,  33.4911, 23 Jul 2022 20:41:00,  23.2813, 12.0, 224.9
2022-07-23T20:45:08Z,166.140.102.113,# 21.2349,  4.72840,    2.990, 0.1098, 16.588, 0.620053,  33.4910, 23 Jul 2022 20:45:00,  23.2819, 12.0, 224.0
2022-07-23T20:49:08Z,166.140.102.113,# 21.2451,  4.72930,    3.019, 0.1112, 16.421, 0.619933,  33.4900, 23 Jul 2022 20:49:00,  23.2784, 12.0, 227.6
2022-07-23T20:53:08Z,166.140.102.113,# 21.2661,  4.73154,    2.944, 0.1104, 16.419, 0.619417,  33.4916, 23 Jul 2022 20:53:00,  23.2739, 12.0, 225.7
2022-07-23T20:57:08Z,166.140.102.113,# 21.2279,  4.72753,    2.955, 0.1084, 16.399, 0.620107,  33.4895, 23 Jul 2022 20:57:00,  23.2827, 12.0, 226.5
2022-07-23T21:01:08Z,166.140.102.113,# 21.1757,  4.72215,    3.034, 0.1134, 16.447, 0.620778,  33.4876, 23 Jul 2022 21:01:00,  23.2955, 12.0, 224.5
2022-07-23T21:05:08Z,166.140.102.113,# 21.2073,  4.72574,    3.022, 0.1097, 16.348, 0.620502,  33.4914, 23 Jul 2022 21:05:00,  23.2898, 12.0, 226.4
2022-07-23T21:09:08Z,166.140.102.113,# 21.1777,  4.72258,    3.058, 0.1095, 16.170, 0.621178,  33.4895, 23 Jul 2022 21:09:00,  23.2963, 12.0, 224.7
2022-07-23T21:13:08Z,166.140.102.113,# 21.2678,  4.73151,    3.117, 0.1092, 16.283, 0.619475,  33.4899, 23 Jul 2022 21:13:00,  23.2722, 12.0, 223.4
2022-07-23T21:17:08Z,166.140.102.113,# 21.2163,  4.72655,    3.030, 0.1104, 16.258, 0.620741,  33.4908, 23 Jul 2022 21:17:00,  23.2869, 12.1, 220.2
2022-07-23T21:21:08Z,166.140.102.113,# 21.3101,  4.73601,    3.096, 0.1084, 16.488, 0.618496,  33.4925, 23 Jul 2022 21:21:00,  23.2626, 12.0, 223.0
2022-07-23T21:25:08Z,166.140.102.113,# 21.2520,  4.73058,    2.995, 0.1114, 16.437, 0.619510,  33.4949, 23 Jul 2022 21:25:00,  23.2803, 12.0, 220.9
2022-07-23T21:29:08Z,166.140.102.113,# 21.1996,  4.72497,    3.099, 0.1160, 16.300, 0.620136,  33.4913, 23 Jul 2022 21:29:00,  23.2918, 12.0, 219.8
2022-07-23T21:33:08Z,166.140.102.113,# 21.2631,  4.73097,    3.057, 0.1103, 16.271, 0.619629,  33.4893, 23 Jul 2022 21:33:00,  23.2730, 12.0, 225.0
2022-07-23T21:37:08Z,166.140.102.113,# 21.1967,  4.72445,    3.069, 0.1117, 16.072, 0.620852,  33.4895, 23 Jul 2022 21:37:00,  23.2912, 12.0, 224.6
2022-07-23T21:41:08Z,166.140.102.113,# 21.2315,  4.72791,    3.114, 0.1077, 16.084, 0.620055,  33.4897, 23 Jul 2022 21:41:00,  23.2819, 12.1, 218.8
2022-07-23T21:45:08Z,166.140.102.113,# 21.1996,  4.72476,    3.014, 0.1078, 16.036, 0.620684,  33.4897, 23 Jul 2022 21:45:00,  23.2905, 12.0, 223.6
2022-07-23T21:49:08Z,166.140.102.113,# 21.2087,  4.72592,    3.049, 0.1054, 16.095, 0.620439,  33.4917, 23 Jul 2022 21:49:00,  23.2896, 12.0, 224.3
2022-07-23T21:53:08Z,166.140.102.113,# 21.2673,  4.73166,    3.158, 0.1064, 16.209, 0.619417,  33.4914, 23 Jul 2022 21:53:00,  23.2734, 12.0, 225.2
2022-07-23T21:57:08Z,166.140.102.113,# 21.3943,  4.74443,    3.145, 0.1046, 16.385, 0.617347,  33.4934, 23 Jul 2022 21:57:00,  23.2404, 12.0, 225.3
2022-07-23T22:01:08Z,166.140.102.113,# 21.3786,  4.74274,    3.142, 0.1073, 16.376, 0.617147,  33.4923, 23 Jul 2022 22:01:00,  23.2438, 12.0, 224.7
2022-07-23T22:05:08Z,166.140.102.113,# 21.3915,  4.74412,    3.194, 0.1049, 16.435, 0.617120,  33.4931, 23 Jul 2022 22:05:00,  23.2409, 12.0, 226.9
2022-07-23T22:09:08Z,166.140.102.113,# 21.2025,  4.72532,    3.162, 0.1149, 16.271, 0.620336,  33.4918, 23 Jul 2022 22:09:00,  23.2914, 12.0, 225.4
2022-07-23T22:13:08Z,166.140.102.113,# 21.4886,  4.75313,    3.199, 0.1039, 16.586, 0.615582,  33.4886, 23 Jul 2022 22:13:00,  23.2109, 12.0, 226.7
2022-07-23T22:17:08Z,166.140.102.113,# 21.4501,  4.74959,    3.195, 0.1089, 16.538, 0.616074,  33.4908, 23 Jul 2022 22:17:00,  23.2231, 12.1, 223.9
2022-07-23T22:21:08Z,166.140.102.113,# 21.4074,  4.74491,    3.256, 0.1108, 16.536, 0.617546,  33.4870, 23 Jul 2022 22:21:00,  23.2319, 12.1, 221.4
2022-07-23T22:25:08Z,166.140.102.113,# 21.3823,  4.74252,    3.233, 0.1152, 16.495, 0.616507,  33.4877, 23 Jul 2022 22:25:00,  23.2393, 12.0, 223.5
2022-07-23T22:29:08Z,166.140.102.113,# 21.5151,  4.75621,    3.176, 0.1045, 16.660, 0.614583,  33.4924, 23 Jul 2022 22:29:00,  23.2065, 12.0, 221.7
2022-07-23T22:33:08Z,166.140.102.113,# 21.4320,  4.74805,    3.280, 0.1148, 16.453, 0.615719,  33.4926, 23 Jul 2022 22:33:00,  23.2295, 12.0, 223.8
2022-07-23T22:37:08Z,166.140.102.113,# 21.6183,  4.76646,    3.284, 0.1021, 16.663, 0.612771,  33.4928, 23 Jul 2022 22:37:00,  23.1785, 12.1, 221.5
2022-07-23T22:41:08Z,166.140.102.113,# 21.7376,  4.77865,    3.318, 0.1000, 16.766, 0.610490,  33.4961, 23 Jul 2022 22:41:00,  23.1483, 12.0, 221.8
2022-07-23T22:45:08Z,166.140.102.113,# 21.5744,  4.76184,    3.255, 0.1088, 16.505, 0.614182,  33.4907, 23 Jul 2022 22:45:00,  23.1890, 12.0, 221.3
2022-07-23T22:49:08Z,166.140.102.113,# 21.3753,  4.74242,    3.325, 0.1123, 16.345, 0.617231,  33.4924, 23 Jul 2022 22:49:00,  23.2448, 12.0, 221.9
2022-07-23T22:53:08Z,166.140.102.113,# 21.4682,  4.75231,    3.364, 0.1145, 16.393, 0.614651,  33.4981, 23 Jul 2022 22:53:00,  23.2238, 12.0, 223.0
2022-07-23T22:57:08Z,166.140.102.113,# 21.3383,  4.73842,    3.396, 0.1165, 16.256, 0.617840,  33.4895, 23 Jul 2022 22:57:00,  23.2527, 12.0, 222.4
2022-07-23T23:01:08Z,166.140.102.113,# 21.4683,  4.75177,    3.372, 0.1207, 16.158, 0.615043,  33.4937, 23 Jul 2022 23:01:00,  23.2204, 12.0, 224.6
2022-07-23T23:05:08Z,166.140.102.113,# 21.5407,  4.75846,    3.412, 0.1129, 16.365, 0.614026,  33.4901, 23 Jul 2022 23:05:00,  23.1978, 12.0, 223.8
2022-07-23T23:09:08Z,166.140.102.113,# 21.5652,  4.76131,    3.392, 0.1119, 16.370, 0.613599,  33.4935, 23 Jul 2022 23:09:00,  23.1937, 12.0, 224.0
2022-07-23T23:13:08Z,166.140.102.113,# 21.3888,  4.74370,    3.333, 0.1137, 16.184, 0.616573,  33.4919, 23 Jul 2022 23:13:00,  23.2408, 12.1, 220.8
2022-07-23T23:17:08Z,166.140.102.113,# 21.5578,  4.76083,    3.371, 0.1097, 16.282, 0.613411,  33.4956, 23 Jul 2022 23:17:00,  23.1973, 12.0, 223.8
2022-07-23T23:21:08Z,166.140.102.113,# 21.5383,  4.75865,    3.465, 0.1130, 16.413, 0.614045,  33.4935, 23 Jul 2022 23:21:00,  23.2011, 12.0, 222.9
2022-07-23T23:25:08Z,166.140.102.113,# 21.5718,  4.76189,    3.462, 0.1117, 16.485, 0.613478,  33.4930, 23 Jul 2022 23:25:00,  23.1915, 12.1, 223.3
2022-07-23T23:29:08Z,166.140.102.113,# 21.5054,  4.75536,    3.484, 0.1154, 16.412, 0.614475,  33.4931, 23 Jul 2022 23:29:00,  23.2098, 12.0, 226.9
2022-07-23T23:33:08Z,166.140.102.113,# 21.4062,  4.74552,    3.501, 0.1198, 16.293, 0.616412,  33.4926, 23 Jul 2022 23:33:00,  23.2365, 12.1, 222.9
2022-07-23T23:37:08Z,166.140.102.113,# 21.5716,  4.76173,    3.503, 0.1165, 16.471, 0.613905,  33.4918, 23 Jul 2022 23:37:00,  23.1906, 12.0, 224.3
2022-07-23T23:41:08Z,166.140.102.113,# 21.5061,  4.75536,    3.590, 0.1163, 16.511, 0.614750,  33.4925, 23 Jul 2022 23:41:00,  23.2091, 12.0, 224.8
2022-07-23T23:45:08Z,166.140.102.113,# 21.5156,  4.75626,    3.554, 0.1136, 16.582, 0.614402,  33.4923, 23 Jul 2022 23:45:00,  23.2063, 12.0, 222.9
2022-07-23T23:49:08Z,166.140.102.113,# 21.3926,  4.74402,    3.521, 0.1186, 16.426, 0.617136,  33.4914, 23 Jul 2022 23:49:00,  23.2393, 12.0, 221.2
2022-07-23T23:53:08Z,166.140.102.113,# 21.3531,  4.74008,    3.515, 0.1176, 16.346, 0.617791,  33.4911, 23 Jul 2022 23:53:00,  23.2498, 12.1, 221.7
2022-07-23T23:57:08Z,166.140.102.113,# 21.3602,  4.74060,    3.557, 0.1180, 16.349, 0.617482,  33.4896, 23 Jul 2022 23:57:00,  23.2468, 12.1, 223.3
