2022-07-06T19:21:20Z,166.140.102.113,# 19.6114,  4.57213,    2.821, 0.8596, 16.206, 0.652723,  33.5146, 06 Jul 2022 19:21:12,  23.7300, 12.1, 223.1
2022-07-06T19:25:20Z,166.140.102.113,# 19.6938,  4.58025,    2.839, 0.8541, 16.183, 0.650813,  33.5153, 06 Jul 2022 19:25:12,  23.7093, 12.1, 223.5
2022-07-06T19:29:20Z,166.140.102.113,# 19.7307,  4.58375,    2.853, 0.8542, 16.185, 0.650482,  33.5144, 06 Jul 2022 19:29:12,  23.6990, 12.1, 225.9
2022-07-06T19:33:20Z,166.140.102.113,# 19.7121,  4.58173,    2.896, 0.8578, 16.187, 0.651004,  33.5128, 06 Jul 2022 19:33:12,  23.7026, 12.1, 223.1
2022-07-06T19:37:20Z,166.140.102.113,# 19.6484,  4.57508,    2.900, 0.8674, 16.175, 0.652174,  33.5091, 06 Jul 2022 19:37:12,  23.7163, 12.1, 222.1
2022-07-06T19:41:20Z,166.140.102.113,# 19.7191,  4.58275,    2.878, 0.8573, 16.173, 0.650397,  33.5155, 06 Jul 2022 19:41:12,  23.7029, 12.1, 225.2
2022-07-06T19:45:20Z,166.140.102.113,# 19.7253,  4.58314,    2.911, 0.8573, 16.181, 0.650497,  33.5137, 06 Jul 2022 19:45:12,  23.7000, 12.1, 222.5
2022-07-06T19:49:20Z,166.140.102.113,# 19.6392,  4.57429,    2.936, 0.8655, 16.193, 0.652382,  33.5102, 06 Jul 2022 19:49:12,  23.7195, 12.0, 223.2
2022-07-06T19:53:20Z,166.140.102.113,# 19.5702,  4.56755,    2.958, 0.8701, 16.191, 0.653490,  33.5100, 06 Jul 2022 19:53:12,  23.7372, 12.0, 224.3
2022-07-06T19:57:20Z,166.140.102.113,# 19.7170,  4.58224,    2.987, 0.8605, 16.171, 0.650661,  33.5129, 06 Jul 2022 19:57:12,  23.7015, 12.0, 220.8
2022-07-06T20:01:20Z,166.140.102.113,# 19.7152,  4.58207,    2.968, 0.8665, 16.165, 0.650623,  33.5130, 06 Jul 2022 20:01:12,  23.7020, 12.2, 221.9
2022-07-06T20:05:20Z,166.140.102.113,# 19.6137,  4.57181,    3.011, 0.8723, 16.200, 0.652670,  33.5101, 06 Jul 2022 20:05:12,  23.7260, 12.1, 220.7
2022-07-06T20:09:20Z,166.140.102.113,# 19.6317,  4.57359,    3.017, 0.8736, 16.187, 0.652376,  33.5103, 06 Jul 2022 20:09:12,  23.7215, 12.1, 220.5
2022-07-06T20:13:20Z,166.140.102.113,# 19.7508,  4.58542,    3.059, 0.8688, 16.163, 0.649913,  33.5119, 06 Jul 2022 20:13:12,  23.6919, 12.1, 220.6
2022-07-06T20:17:20Z,166.140.102.113,# 19.6591,  4.57640,    3.064, 0.8704, 16.175, 0.651715,  33.5114, 06 Jul 2022 20:17:12,  23.7152, 12.1, 218.6
2022-07-06T20:21:20Z,166.140.102.113,# 19.6515,  4.57550,    3.067, 0.8735, 16.171, 0.651862,  33.5101, 06 Jul 2022 20:21:12,  23.7162, 12.1, 218.9
2022-07-06T20:25:20Z,166.140.102.113,# 19.6501,  4.57537,    3.075, 0.8760, 16.141, 0.651856,  33.5102, 06 Jul 2022 20:25:12,  23.7167, 12.1, 220.8
2022-07-06T20:29:20Z,166.140.102.113,# 19.6289,  4.57313,    3.070, 0.8797, 16.159, 0.652430,  33.5087, 06 Jul 2022 20:29:12,  23.7210, 12.1, 223.0
2022-07-06T20:33:20Z,166.140.102.113,# 19.6915,  4.57939,    3.131, 0.8728, 16.154, 0.651090,  33.5099, 06 Jul 2022 20:33:12,  23.7057, 12.1, 223.0
2022-07-06T20:37:20Z,166.140.102.113,# 19.6806,  4.57838,    3.144, 0.8777, 16.137, 0.651186,  33.5104, 06 Jul 2022 20:37:12,  23.7089, 12.1, 222.6
2022-07-06T20:41:20Z,166.140.102.113,# 19.7087,  4.58104,    3.154, 0.8760, 16.126, 0.650755,  33.5097, 06 Jul 2022 20:41:12,  23.7012, 12.2, 221.4
2022-07-06T20:45:20Z,166.140.102.113,# 19.6973,  4.57996,    3.115, 0.8762, 16.136, 0.650938,  33.5100, 06 Jul 2022 20:45:12,  23.7043, 12.2, 220.3
2022-07-06T20:49:20Z,166.140.102.113,# 19.7099,  4.58117,    3.102, 0.8812, 16.123, 0.650675,  33.5098, 06 Jul 2022 20:49:12,  23.7009, 12.1, 224.4
2022-07-06T20:53:20Z,166.140.102.113,# 19.7507,  4.58515,    3.177, 0.8797, 16.121, 0.649973,  33.5097, 06 Jul 2022 20:53:12,  23.6903, 12.1, 221.7
2022-07-06T20:57:20Z,166.140.102.113,# 19.7450,  4.58464,    3.197, 0.8850, 16.109, 0.649945,  33.5101, 06 Jul 2022 20:57:12,  23.6921, 12.1, 223.6
2022-07-06T21:01:20Z,166.140.102.113,# 19.7933,  4.58930,    3.197, 0.8819, 16.113, 0.649038,  33.5097, 06 Jul 2022 21:01:12,  23.6792, 12.1, 222.7
2022-07-06T21:05:20Z,166.140.102.113,# 19.8379,  4.59375,    3.174, 0.8812, 16.106, 0.648035,  33.5104, 06 Jul 2022 21:05:12,  23.6682, 12.1, 223.6
2022-07-06T21:09:20Z,166.140.102.113,# 19.8227,  4.59222,    3.223, 0.8825, 16.111, 0.648382,  33.5101, 06 Jul 2022 21:09:12,  23.6719, 12.1, 223.9
2022-07-06T21:13:20Z,166.140.102.113,# 19.7840,  4.58828,    3.243, 0.8900, 16.094, 0.649133,  33.5087, 06 Jul 2022 21:13:12,  23.6809, 12.1, 224.7
2022-07-06T21:17:20Z,166.140.102.113,# 19.7812,  4.58793,    3.219, 0.8915, 16.076, 0.649283,  33.5081, 06 Jul 2022 21:17:12,  23.6812, 12.1, 222.1
2022-07-06T21:21:20Z,166.140.102.113,# 19.8253,  4.59229,    3.232, 0.8887, 16.088, 0.648395,  33.5085, 06 Jul 2022 21:21:12,  23.6700, 12.1, 224.7
2022-07-06T21:25:20Z,166.140.102.113,# 19.8203,  4.59199,    3.275, 0.8921, 16.078, 0.648432,  33.5100, 06 Jul 2022 21:25:12,  23.6724, 12.1, 221.9
2022-07-06T21:29:20Z,166.140.102.113,# 19.8000,  4.58984,    3.262, 0.8977, 16.077, 0.648760,  33.5087, 06 Jul 2022 21:29:12,  23.6767, 12.1, 222.8
2022-07-06T21:33:20Z,166.140.102.113,# 19.8349,  4.59358,    3.269, 0.8980, 16.074, 0.647877,  33.5114, 06 Jul 2022 21:33:12,  23.6697, 12.1, 223.9
2022-07-06T21:37:20Z,166.140.102.113,# 19.8514,  4.59495,    3.305, 0.8986, 16.069, 0.647717,  33.5094, 06 Jul 2022 21:37:12,  23.6639, 12.1, 219.6
2022-07-06T21:41:20Z,166.140.102.113,# 19.8582,  4.59533,    3.330, 0.9064, 16.058, 0.647872,  33.5070, 06 Jul 2022 21:41:12,  23.6603, 12.1, 221.2
2022-07-06T21:45:20Z,166.140.102.113,# 19.8784,  4.59772,    3.311, 0.9020, 16.053, 0.647061,  33.5105, 06 Jul 2022 21:45:12,  23.6577, 12.1, 222.2
2022-07-06T21:49:20Z,166.140.102.113,# 19.8709,  4.59681,    3.314, 0.9064, 16.047, 0.647422,  33.5090, 06 Jul 2022 21:49:12,  23.6585, 12.1, 222.6
2022-07-06T21:53:20Z,166.140.102.113,# 19.9381,  4.60361,    3.349, 0.8984, 16.061, 0.645903,  33.5108, 06 Jul 2022 21:53:12,  23.6424, 12.1, 220.3
2022-07-06T21:57:20Z,166.140.102.113,# 19.9351,  4.60323,    3.341, 0.9058, 16.038, 0.646098,  33.5102, 06 Jul 2022 21:57:12,  23.6426, 12.1, 218.9
2022-07-06T22:01:20Z,166.140.102.113,# 19.9342,  4.60313,    3.393, 0.9097, 16.039, 0.646007,  33.5100, 06 Jul 2022 22:01:12,  23.6428, 12.1, 220.8
2022-07-06T22:05:20Z,166.140.102.113,# 19.9639,  4.60598,    3.354, 0.9063, 16.036, 0.645573,  33.5096, 06 Jul 2022 22:05:12,  23.6347, 12.1, 221.6
2022-07-06T22:09:20Z,166.140.102.113,# 20.0063,  4.61030,    3.365, 0.9031, 16.032, 0.644639,  33.5110, 06 Jul 2022 22:09:12,  23.6247, 12.1, 223.2
2022-07-06T22:13:20Z,166.140.102.113,# 19.9612,  4.60595,    3.384, 0.9037, 16.047, 0.645003,  33.5116, 06 Jul 2022 22:13:12,  23.6369, 12.1, 221.5
2022-07-06T22:17:20Z,166.140.102.113,# 20.0583,  4.61526,    3.402, 0.9016, 16.032, 0.643806,  33.5100, 06 Jul 2022 22:17:12,  23.6103, 12.1, 222.3
2022-07-06T22:21:20Z,166.140.102.113,# 20.0728,  4.61683,    3.344, 0.9026, 16.045, 0.643321,  33.5112, 06 Jul 2022 22:21:12,  23.6074, 12.1, 222.0
2022-07-06T22:25:20Z,166.140.102.113,# 20.1167,  4.62119,    3.388, 0.9049, 16.015, 0.642554,  33.5117, 06 Jul 2022 22:25:12,  23.5964, 12.1, 221.5
2022-07-06T22:29:20Z,166.140.102.113,# 20.0593,  4.61579,    3.396, 0.9164, 16.025, 0.643417,  33.5135, 06 Jul 2022 22:29:12,  23.6127, 12.1, 225.3
2022-07-06T22:33:20Z,166.140.102.113,# 20.1022,  4.61964,    3.411, 0.9223, 16.018, 0.642744,  33.5107, 06 Jul 2022 22:33:12,  23.5994, 12.1, 221.8
2022-07-06T22:37:20Z,166.140.102.113,# 20.0466,  4.61453,    3.374, 0.9316, 15.962, 0.643482,  33.5134, 06 Jul 2022 22:37:12,  23.6160, 12.1, 220.8
2022-07-06T22:41:20Z,166.140.102.113,# 20.1216,  4.62171,    3.362, 0.9169, 16.001, 0.642320,  33.5120, 06 Jul 2022 22:41:12,  23.5953, 12.1, 223.0
2022-07-06T22:45:20Z,166.140.102.113,# 20.2194,  4.63139,    3.381, 0.9215, 15.980, 0.640459,  33.5129, 06 Jul 2022 22:45:12,  23.5703, 12.1, 223.0
2022-07-06T22:49:20Z,166.140.102.113,# 20.2025,  4.62974,    3.437, 0.9304, 15.961, 0.640660,  33.5129, 06 Jul 2022 22:49:12,  23.5747, 12.1, 223.2
2022-07-06T22:53:20Z,166.140.102.113,# 20.2248,  4.63175,    3.439, 0.9245, 15.972, 0.640307,  33.5115, 06 Jul 2022 22:53:12,  23.5677, 12.1, 223.6
2022-07-06T22:57:20Z,166.140.102.113,# 20.2072,  4.63011,    3.408, 0.9338, 15.950, 0.640364,  33.5122, 06 Jul 2022 22:57:12,  23.5729, 12.2, 220.9
2022-07-06T23:01:20Z,166.140.102.113,# 20.1313,  4.62333,    3.370, 0.9459, 15.941, 0.641573,  33.5175, 06 Jul 2022 23:01:12,  23.5969, 12.0, 222.5
2022-07-06T23:05:20Z,166.140.102.113,# 20.2114,  4.63076,    3.373, 0.9432, 15.932, 0.640268,  33.5141, 06 Jul 2022 23:05:12,  23.5732, 12.0, 222.4
2022-07-06T23:09:20Z,166.140.102.113,# 20.2584,  4.63525,    3.401, 0.9401, 15.932, 0.639594,  33.5132, 06 Jul 2022 23:09:12,  23.5602, 12.1, 222.0
2022-07-06T23:13:20Z,166.140.102.113,# 20.2391,  4.63338,    3.441, 0.9435, 15.927, 0.639949,  33.5133, 06 Jul 2022 23:13:12,  23.5654, 12.1, 222.1
2022-07-06T23:17:20Z,166.140.102.113,# 20.2229,  4.63228,    3.443, 0.9473, 15.945, 0.640070,  33.5173, 06 Jul 2022 23:17:12,  23.5726, 12.1, 221.2
2022-07-06T23:21:20Z,166.140.102.113,# 20.2607,  4.63476,    3.374, 0.9497, 15.950, 0.640531,  33.5074, 06 Jul 2022 23:21:12,  23.5552, 12.2, 219.9
2022-07-06T23:25:20Z,166.140.102.113,# 20.2995,  4.63979,    3.417, 0.9480, 15.954, 0.638888,  33.5173, 06 Jul 2022 23:25:12,  23.5525, 12.1, 219.7
2022-07-06T23:29:20Z,166.140.102.113,# 20.2533,  4.63479,    3.354, 0.9506, 15.956, 0.639910,  33.5135, 06 Jul 2022 23:29:12,  23.5618, 12.1, 220.9
2022-07-06T23:33:20Z,166.140.102.113,# 20.2324,  4.63310,    3.418, 0.9512, 15.952, 0.639977,  33.5164, 06 Jul 2022 23:33:12,  23.5695, 12.1, 218.8
2022-07-06T23:37:20Z,166.140.102.113,# 20.2410,  4.63370,    3.385, 0.9566, 15.952, 0.639991,  33.5145, 06 Jul 2022 23:37:12,  23.5658, 12.1, 218.1
2022-07-06T23:41:20Z,166.140.102.113,# 20.2589,  4.63560,    3.417, 0.9569, 15.935, 0.639519,  33.5156, 06 Jul 2022 23:41:12,  23.5619, 12.1, 223.2
2022-07-06T23:45:20Z,166.140.102.113,# 20.2208,  4.63211,    3.350, 0.9607, 15.922, 0.639790,  33.5176, 06 Jul 2022 23:45:12,  23.5734, 12.1, 221.5
2022-07-06T23:49:20Z,166.140.102.113,# 20.2383,  4.63356,    3.401, 0.9588, 15.921, 0.639780,  33.5155, 06 Jul 2022 23:49:12,  23.5673, 12.1, 220.4
2022-07-06T23:53:20Z,166.140.102.113,# 20.2690,  4.63649,    3.376, 0.9654, 15.908, 0.639338,  33.5148, 06 Jul 2022 23:53:12,  23.5587, 12.1, 220.6
2022-07-06T23:57:20Z,166.140.102.113,# 20.2171,  4.63164,    3.373, 0.9714, 15.917, 0.640084,  33.5167, 06 Jul 2022 23:57:12,  23.5737, 12.1, 225.0
