2022-07-18T19:21:08Z,166.140.102.113,# 18.8191,  4.49065,    3.176, 0.1043, 16.335, 0.669047,  33.4784, 18 Jul 2022 19:21:00,  23.9042, 12.1, 222.5
2022-07-18T19:25:08Z,166.140.102.113,# 18.8478,  4.49354,    3.166, 0.1036, 16.379, 0.669147,  33.4793, 18 Jul 2022 19:25:00,  23.8976, 12.0, 221.5
2022-07-18T19:29:08Z,166.140.102.113,# 19.0229,  4.51047,    3.175, 0.1020, 16.415, 0.665312,  33.4786, 18 Jul 2022 19:29:00,  23.8529, 12.2, 220.2
2022-07-18T19:33:08Z,166.140.102.113,# 19.0407,  4.51186,    3.279, 0.1063, 16.408, 0.665236,  33.4758, 18 Jul 2022 19:33:00,  23.8463, 12.1, 221.3
2022-07-18T19:37:08Z,166.140.102.113,# 19.3579,  4.54304,    3.251, 0.0855, 16.450, 0.658309,  33.4785, 18 Jul 2022 19:37:00,  23.7676, 12.2, 218.5
2022-07-18T19:41:08Z,166.140.102.113,# 18.9312,  4.50098,    3.228, 0.1011, 16.400, 0.666765,  33.4738, 18 Jul 2022 19:41:00,  23.8724, 12.0, 222.4
2022-07-18T19:45:08Z,166.140.102.113,# 18.7151,  4.48108,    3.423, 0.1115, 16.451, 0.669913,  33.4826, 18 Jul 2022 19:45:00,  23.9335, 12.0, 222.4
2022-07-18T19:49:08Z,166.140.102.113,# 18.5901,  4.46737,    3.306, 0.1177, 16.500, 0.676193,  33.4694, 18 Jul 2022 19:49:00,  23.9546, 12.0, 222.2
2022-07-18T19:53:08Z,166.140.102.113,# 18.7789,  4.48742,    3.268, 0.1105, 16.571, 0.668901,  33.4840, 18 Jul 2022 19:53:00,  23.9186, 12.0, 224.5
2022-07-18T19:57:08Z,166.140.102.113,# 18.8132,  4.49220,    3.316, 0.1103, 16.590, 0.668005,  33.4961, 18 Jul 2022 19:57:00,  23.9191, 12.0, 222.5
2022-07-18T20:01:08Z,166.140.102.113,# 18.6627,  4.47547,    3.329, 0.1156, 16.532, 0.672706,  33.4782, 18 Jul 2022 20:01:00,  23.9432, 12.1, 220.7
2022-07-18T20:05:08Z,166.140.102.113,# 18.6327,  4.47151,    3.427, 0.1214, 16.494, 0.673185,  33.4695, 18 Jul 2022 20:05:00,  23.9440, 12.1, 225.2
2022-07-18T20:09:08Z,166.140.102.113,# 18.5379,  4.46356,    3.320, 0.1238, 16.495, 0.674577,  33.4798, 18 Jul 2022 20:09:00,  23.9755, 12.0, 220.9
2022-07-18T20:13:08Z,166.140.102.113,# 18.4558,  4.45623,    3.371, 0.1269, 16.456, 0.675352,  33.4850, 18 Jul 2022 20:13:00,  23.9999, 12.0, 222.3
2022-07-18T20:17:08Z,166.140.102.113,# 18.8386,  4.49266,    3.393, 0.1071, 16.514, 0.668954,  33.4793, 18 Jul 2022 20:17:00,  23.8999, 12.1, 221.1
2022-07-18T20:21:08Z,166.140.102.113,# 18.5913,  4.46597,    3.404, 0.1215, 16.636, 0.678945,  33.4566, 18 Jul 2022 20:21:00,  23.9445, 12.0, 221.5
2022-07-18T20:25:08Z,166.140.102.113,# 17.8874,  4.39951,    3.319, 0.1536, 16.501, 0.690995,  33.4700, 18 Jul 2022 20:25:00,  24.1279, 12.0, 224.4
2022-07-18T20:29:08Z,166.140.102.113,# 18.1945,  4.43057,    3.580, 0.1417, 16.496, 0.682421,  33.4817, 18 Jul 2022 20:29:00,  24.0619, 12.0, 221.8
2022-07-18T20:33:08Z,166.140.102.113,# 17.9319,  4.40565,    3.439, 0.1531, 16.493, 0.684933,  33.4857, 18 Jul 2022 20:33:00,  24.1291, 12.2, 221.4
2022-07-18T20:37:08Z,166.140.102.113,# 18.4990,  4.45859,    3.439, 0.1315, 16.571, 0.677023,  33.4697, 18 Jul 2022 20:37:00,  23.9775, 12.1, 223.9
2022-07-18T20:41:08Z,166.140.102.113,# 18.5592,  4.46551,    3.444, 0.1281, 16.477, 0.674103,  33.4789, 18 Jul 2022 20:41:00,  23.9695, 12.1, 222.2
2022-07-18T20:45:08Z,166.140.102.113,# 18.1449,  4.42404,    3.423, 0.1475, 16.412, 0.686359,  33.4672, 18 Jul 2022 20:45:00,  24.0630, 12.2, 219.1
2022-07-18T20:49:08Z,166.140.102.113,# 18.5257,  4.46158,    3.519, 0.1258, 16.503, 0.676128,  33.4730, 18 Jul 2022 20:49:00,  23.9734, 12.1, 222.1
2022-07-18T20:53:08Z,166.140.102.113,# 18.4288,  4.45282,    3.510, 0.1366, 16.486, 0.677445,  33.4783, 18 Jul 2022 20:53:00,  24.0015, 12.1, 219.9
2022-07-18T20:57:08Z,166.140.102.113,# 18.6783,  4.47761,    3.363, 0.1216, 16.468, 0.673616,  33.4835, 18 Jul 2022 20:57:00,  23.9433, 12.2, 222.0
2022-07-18T21:01:08Z,166.140.102.113,# 18.7998,  4.48967,    3.397, 0.1171, 16.466, 0.670054,  33.4858, 18 Jul 2022 21:01:00,  23.9147, 12.0, 224.3
2022-07-18T21:05:08Z,166.140.102.113,# 18.5276,  4.46345,    3.541, 0.1266, 16.445, 0.672453,  33.4872, 18 Jul 2022 21:05:00,  23.9837, 12.1, 222.4
2022-07-18T21:09:08Z,166.140.102.113,# 18.6161,  4.47156,    3.457, 0.1239, 16.429, 0.672102,  33.4834, 18 Jul 2022 21:09:00,  23.9588, 12.0, 223.6
2022-07-18T21:13:08Z,166.140.102.113,# 18.7147,  4.48016,    3.532, 0.1251, 16.444, 0.671522,  33.4753, 18 Jul 2022 21:13:00,  23.9280, 12.2, 218.3
2022-07-18T21:17:08Z,166.140.102.113,# 18.6289,  4.47158,    3.407, 0.1256, 16.457, 0.673871,  33.4731, 18 Jul 2022 21:17:00,  23.9477, 12.2, 221.5
2022-07-18T21:21:08Z,166.140.102.113,# 18.8170,  4.49082,    3.336, 0.1237, 16.510, 0.668929,  33.4816, 18 Jul 2022 21:21:00,  23.9071, 12.2, 220.4
2022-07-18T21:25:08Z,166.140.102.113,# 18.9338,  4.50197,    3.457, 0.1147, 16.608, 0.667118,  33.4799, 18 Jul 2022 21:25:00,  23.8765, 12.1, 222.2
2022-07-18T21:29:08Z,166.140.102.113,# 19.0109,  4.50948,    3.379, 0.1154, 16.554, 0.664971,  33.4800, 18 Jul 2022 21:29:00,  23.8571, 12.0, 222.4
2022-07-18T21:33:08Z,166.140.102.113,# 18.9759,  4.50601,    3.486, 0.1144, 16.559, 0.664687,  33.4794, 18 Jul 2022 21:33:00,  23.8654, 12.0, 223.4
2022-07-18T21:37:08Z,166.140.102.113,# 18.9172,  4.50004,    3.433, 0.1176, 16.557, 0.667949,  33.4772, 18 Jul 2022 21:37:00,  23.8785, 12.0, 223.7
2022-07-18T21:41:08Z,166.140.102.113,# 18.9195,  4.50021,    3.464, 0.1147, 16.605, 0.667104,  33.4767, 18 Jul 2022 21:41:00,  23.8776, 12.1, 223.9
2022-07-18T21:45:08Z,166.140.102.113,# 19.2704,  4.53465,    3.481, 0.0999, 16.724, 0.659405,  33.4795, 18 Jul 2022 21:45:00,  23.7907, 12.0, 224.0
2022-07-18T21:49:08Z,166.140.102.113,# 19.2641,  4.53454,    3.388, 0.1012, 16.692, 0.660311,  33.4837, 18 Jul 2022 21:49:00,  23.7955, 12.0, 224.3
2022-07-18T21:53:08Z,166.140.102.113,# 19.2893,  4.53692,    3.444, 0.1028, 16.641, 0.659600,  33.4830, 18 Jul 2022 21:53:00,  23.7886, 12.0, 223.9
2022-07-18T21:57:08Z,166.140.102.113,# 19.2715,  4.53440,    3.486, 0.1073, 16.596, 0.659510,  33.4766, 18 Jul 2022 21:57:00,  23.7883, 12.0, 223.0
2022-07-18T22:01:08Z,166.140.102.113,# 19.0053,  4.50834,    3.430, 0.1118, 16.623, 0.665460,  33.4751, 18 Jul 2022 22:01:00,  23.8547, 12.0, 223.0
2022-07-18T22:05:08Z,166.140.102.113,# 18.9842,  4.50759,    3.320, 0.1111, 16.647, 0.665155,  33.4859, 18 Jul 2022 22:05:00,  23.8683, 12.1, 223.9
2022-07-18T22:09:08Z,166.140.102.113,# 19.0975,  4.51573,    3.405, 0.1064, 16.661, 0.664615,  33.4621, 18 Jul 2022 22:09:00,  23.8214, 12.1, 219.9
2022-07-18T22:13:08Z,166.140.102.113,# 19.0133,  4.50955,    3.497, 0.1093, 16.649, 0.664685,  33.4786, 18 Jul 2022 22:13:00,  23.8553, 12.1, 222.0
2022-07-18T22:17:08Z,166.140.102.113,# 19.1475,  4.52313,    3.420, 0.1064, 16.645, 0.661959,  33.4831, 18 Jul 2022 22:17:00,  23.8248, 12.0, 220.9
2022-07-18T22:21:08Z,166.140.102.113,# 19.0224,  4.51029,    3.500, 0.1099, 16.699, 0.664666,  33.4774, 18 Jul 2022 22:21:00,  23.8521, 12.1, 220.8
2022-07-18T22:25:08Z,166.140.102.113,# 19.0947,  4.51769,    3.362, 0.1060, 16.724, 0.662702,  33.4806, 18 Jul 2022 22:25:00,  23.8363, 12.0, 223.1
2022-07-18T22:29:08Z,166.140.102.113,# 19.0892,  4.51713,    3.441, 0.1027, 16.737, 0.663435,  33.4803, 18 Jul 2022 22:29:00,  23.8374, 12.0, 222.6
2022-07-18T22:33:08Z,166.140.102.113,# 19.1266,  4.52096,    3.338, 0.1021, 16.750, 0.662188,  33.4820, 18 Jul 2022 22:33:00,  23.8292, 12.0, 221.1
2022-07-18T22:37:08Z,166.140.102.113,# 19.1637,  4.52410,    3.372, 0.1036, 16.729, 0.662045,  33.4781, 18 Jul 2022 22:37:00,  23.8168, 12.1, 220.9
2022-07-18T22:41:08Z,166.140.102.113,# 19.3315,  4.54072,    3.315, 0.1002, 16.733, 0.658689,  33.4806, 18 Jul 2022 22:41:00,  23.7759, 12.0, 222.9
2022-07-18T22:45:08Z,166.140.102.113,# 19.4202,  4.54953,    3.337, 0.1047, 16.679, 0.656333,  33.4820, 18 Jul 2022 22:45:00,  23.7543, 12.1, 220.1
2022-07-18T22:49:08Z,166.140.102.113,# 19.3036,  4.53782,    3.555, 0.1041, 16.687, 0.658897,  33.4790, 18 Jul 2022 22:49:00,  23.7819, 12.0, 223.4
2022-07-18T22:53:08Z,166.140.102.113,# 19.2047,  4.52935,    3.353, 0.1064, 16.648, 0.661608,  33.4886, 18 Jul 2022 22:53:00,  23.8145, 12.0, 219.7
2022-07-18T22:57:08Z,166.140.102.113,# 19.4680,  4.55273,    3.403, 0.1052, 16.629, 0.656553,  33.4699, 18 Jul 2022 22:57:00,  23.7328, 12.1, 221.2
2022-07-18T23:01:08Z,166.140.102.113,# 19.7172,  4.57899,    3.354, 0.1028, 16.524, 0.649546,  33.4861, 18 Jul 2022 23:01:00,  23.6809, 12.1, 223.3
2022-07-18T23:05:08Z,166.140.102.113,# 19.4444,  4.55229,    3.391, 0.1073, 16.531, 0.654347,  33.4852, 18 Jul 2022 23:05:00,  23.7505, 12.0, 222.7
2022-07-18T23:09:08Z,166.140.102.113,# 19.5653,  4.56424,    3.306, 0.1065, 16.535, 0.653486,  33.4866, 18 Jul 2022 23:09:00,  23.7206, 12.1, 221.7
2022-07-18T23:13:08Z,166.140.102.113,# 19.8050,  4.58652,    3.317, 0.1032, 16.503, 0.648991,  33.4775, 18 Jul 2022 23:13:00,  23.6516, 12.1, 219.1
2022-07-18T23:17:08Z,166.140.102.113,# 19.6821,  4.57454,    3.279, 0.1035, 16.511, 0.652395,  33.4777, 18 Jul 2022 23:17:00,  23.6837, 12.0, 223.6
2022-07-18T23:21:08Z,166.140.102.113,# 19.6655,  4.57218,    3.306, 0.1082, 16.429, 0.651560,  33.4716, 18 Jul 2022 23:21:00,  23.6832, 12.0, 223.2
2022-07-18T23:25:08Z,166.140.102.113,# 19.7555,  4.58196,    3.271, 0.1060, 16.445, 0.648224,  33.4798, 18 Jul 2022 23:25:00,  23.6663, 12.0, 220.9
2022-07-18T23:29:08Z,166.140.102.113,# 20.0048,  4.60639,    3.294, 0.1049, 16.462, 0.644759,  33.4804, 18 Jul 2022 23:29:00,  23.6017, 12.0, 222.0
2022-07-18T23:33:08Z,166.140.102.113,# 20.0220,  4.60820,    3.183, 0.1048, 16.448, 0.644071,  33.4815, 18 Jul 2022 23:33:00,  23.5981, 12.1, 221.5
2022-07-18T23:37:08Z,166.140.102.113,# 19.8427,  4.59024,    3.120, 0.1068, 16.449, 0.648275,  33.4780, 18 Jul 2022 23:37:00,  23.6422, 12.1, 220.7
2022-07-18T23:41:08Z,166.140.102.113,# 19.9804,  4.60392,    3.193, 0.1048, 16.468, 0.645402,  33.4798, 18 Jul 2022 23:41:00,  23.6077, 12.0, 226.3
2022-07-18T23:45:08Z,166.140.102.113,# 19.9622,  4.60154,    3.184, 0.1055, 16.432, 0.646090,  33.4749, 18 Jul 2022 23:45:00,  23.6087, 12.0, 226.3
2022-07-18T23:49:08Z,166.140.102.113,# 20.0353,  4.60948,    3.195, 0.1042, 16.460, 0.643978,  33.4813, 18 Jul 2022 23:49:00,  23.5945, 12.1, 223.5
2022-07-18T23:53:08Z,166.140.102.113,# 19.8169,  4.58768,    3.168, 0.1090, 16.429, 0.650111,  33.4775, 18 Jul 2022 23:53:00,  23.6486, 12.1, 221.7
2022-07-18T23:57:08Z,166.140.102.113,# 20.0229,  4.60966,    3.103, 0.1077, 16.360, 0.644896,  33.4927, 18 Jul 2022 23:57:00,  23.6064, 12.1, 221.3
