2022-07-22T19:21:08Z,166.140.102.113,# 20.7874,  4.68395,    2.916, 0.0882, 16.059, 0.629386,  33.4876, 22 Jul 2022 19:21:00,  23.4001, 12.1, 220.9
2022-07-22T19:25:08Z,166.140.102.113,# 20.7660,  4.68193,    2.921, 0.0929, 16.120, 0.629179,  33.4882, 22 Jul 2022 19:25:00,  23.4062, 12.0, 224.3
2022-07-22T19:29:08Z,166.140.102.113,# 20.7727,  4.68254,    2.933, 0.0918, 16.134, 0.629137,  33.4878, 22 Jul 2022 19:29:00,  23.4042, 12.0, 224.1
2022-07-22T19:33:08Z,166.140.102.113,# 20.9193,  4.69829,    2.897, 0.0863, 16.210, 0.626072,  33.4986, 22 Jul 2022 19:33:00,  23.3731, 12.0, 223.6
2022-07-22T19:37:08Z,166.140.102.113,# 20.9201,  4.69713,    2.898, 0.0896, 16.275, 0.626391,  33.4887, 22 Jul 2022 19:37:00,  23.3653, 12.0, 222.9
2022-07-22T19:41:08Z,166.140.102.113,# 20.8446,  4.68964,    2.907, 0.0861, 16.088, 0.627690,  33.4880, 22 Jul 2022 19:41:00,  23.3851, 12.0, 222.7
2022-07-22T19:45:08Z,166.140.102.113,# 20.8006,  4.68529,    2.911, 0.0897, 16.025, 0.628370,  33.4879, 22 Jul 2022 19:45:00,  23.3969, 12.1, 219.8
2022-07-22T19:49:08Z,166.140.102.113,# 20.8935,  4.69455,    2.941, 0.0889, 16.023, 0.626948,  33.4890, 22 Jul 2022 19:49:00,  23.3727, 12.1, 221.6
2022-07-22T19:53:08Z,166.140.102.113,# 20.9121,  4.69647,    2.835, 0.0875, 16.036, 0.626287,  33.4897, 22 Jul 2022 19:53:00,  23.3683, 12.1, 223.2
2022-07-22T19:57:08Z,166.140.102.113,# 20.9316,  4.69830,    2.977, 0.0877, 15.958, 0.626090,  33.4889, 22 Jul 2022 19:57:00,  23.3624, 12.1, 222.2
2022-07-22T20:01:08Z,166.140.102.113,# 21.0413,  4.70920,    2.921, 0.0856, 16.179, 0.623768,  33.4899, 22 Jul 2022 20:01:00,  23.3336, 12.0, 222.5
2022-07-22T20:05:08Z,166.140.102.113,# 21.1336,  4.71840,    3.091, 0.0866, 16.411, 0.621962,  33.4907, 22 Jul 2022 20:05:00,  23.3092, 12.0, 220.5
2022-07-22T20:09:08Z,166.140.102.113,# 21.2098,  4.72570,    2.880, 0.0846, 16.644, 0.621237,  33.4892, 22 Jul 2022 20:09:00,  23.2874, 12.0, 222.6
2022-07-22T20:13:08Z,166.140.102.113,# 21.1679,  4.72189,    3.001, 0.0819, 16.499, 0.621233,  33.4916, 22 Jul 2022 20:13:00,  23.3006, 12.0, 221.0
2022-07-22T20:17:08Z,166.140.102.113,# 21.1273,  4.71791,    2.942, 0.0869, 16.556, 0.621953,  33.4918, 22 Jul 2022 20:17:00,  23.3118, 12.1, 220.7
2022-07-22T20:21:08Z,166.140.102.113,# 21.1213,  4.71678,    2.936, 0.0836, 16.515, 0.622455,  33.4875, 22 Jul 2022 20:21:00,  23.3102, 12.0, 221.4
2022-07-22T20:25:08Z,166.140.102.113,# 21.0556,  4.70994,    3.030, 0.0871, 16.272, 0.623822,  33.4845, 22 Jul 2022 20:25:00,  23.3256, 12.0, 221.8
2022-07-22T20:29:08Z,166.140.102.113,# 21.0172,  4.70627,    2.995, 0.0863, 15.992, 0.624359,  33.4854, 22 Jul 2022 20:29:00,  23.3367, 12.0, 224.1
2022-07-22T20:33:08Z,166.140.102.113,# 21.1123,  4.71604,    3.074, 0.0855, 16.228, 0.622437,  33.4886, 22 Jul 2022 20:33:00,  23.3134, 12.0, 222.0
2022-07-22T20:37:08Z,166.140.102.113,# 21.1699,  4.72158,    3.053, 0.0820, 16.317, 0.621581,  33.4876, 22 Jul 2022 20:37:00,  23.2971, 12.0, 223.6
2022-07-22T20:41:08Z,166.140.102.113,# 21.1985,  4.72469,    3.004, 0.0841, 16.241, 0.620631,  33.4900, 22 Jul 2022 20:41:00,  23.2911, 12.0, 224.6
2022-07-22T20:45:08Z,166.140.102.113,# 21.1617,  4.72070,    3.011, 0.0842, 16.072, 0.621503,  33.4871, 22 Jul 2022 20:45:00,  23.2989, 12.0, 225.3
2022-07-22T20:49:08Z,166.140.102.113,# 21.1555,  4.71997,    3.065, 0.0871, 16.133, 0.621643,  33.4861, 22 Jul 2022 20:49:00,  23.2997, 12.0, 224.1
2022-07-22T20:53:08Z,166.140.102.113,# 21.2463,  4.72921,    2.987, 0.0829, 16.496, 0.619794,  33.4885, 22 Jul 2022 20:53:00,  23.2770, 12.0, 225.1
2022-07-22T20:57:08Z,166.140.102.113,# 21.2279,  4.72754,    3.054, 0.0872, 16.542, 0.620002,  33.4896, 22 Jul 2022 20:57:00,  23.2828, 12.0, 225.1
2022-07-22T21:01:08Z,166.140.102.113,# 21.3837,  4.74271,    3.120, 0.0870, 16.679, 0.617053,  33.4881, 22 Jul 2022 21:01:00,  23.2393, 12.0, 223.3
2022-07-22T21:05:08Z,166.140.102.113,# 21.4112,  4.74560,    3.204, 0.0891, 16.713, 0.616653,  33.4895, 22 Jul 2022 21:05:00,  23.2328, 12.0, 221.3
2022-07-22T21:09:08Z,166.140.102.113,# 21.3954,  4.74456,    3.106, 0.0837, 16.589, 0.617031,  33.4936, 22 Jul 2022 21:09:00,  23.2402, 12.0, 221.8
2022-07-22T21:13:08Z,166.140.102.113,# 21.3258,  4.73748,    3.116, 0.0872, 16.352, 0.618596,  33.4919, 22 Jul 2022 21:13:00,  23.2579, 12.0, 221.0
2022-07-22T21:17:08Z,166.140.102.113,# 21.3958,  4.74463,    3.146, 0.0867, 16.409, 0.616986,  33.4938, 22 Jul 2022 21:17:00,  23.2403, 12.0, 220.5
2022-07-22T21:21:08Z,166.140.102.113,# 21.3878,  4.74397,    3.180, 0.0854, 16.483, 0.616797,  33.4949, 22 Jul 2022 21:21:00,  23.2433, 12.0, 221.4
2022-07-22T21:25:08Z,166.140.102.113,# 21.4097,  4.74593,    3.105, 0.0872, 16.640, 0.616607,  33.4933, 22 Jul 2022 21:25:00,  23.2361, 12.0, 220.2
2022-07-22T21:29:08Z,166.140.102.113,# 21.4656,  4.75139,    3.161, 0.0848, 16.705, 0.615435,  33.4929, 22 Jul 2022 21:29:00,  23.2205, 12.0, 222.7
2022-07-22T21:33:08Z,166.140.102.113,# 21.3757,  4.74251,    3.190, 0.0862, 16.593, 0.617173,  33.4927, 22 Jul 2022 21:33:00,  23.2449, 12.0, 222.6
2022-07-22T21:37:08Z,166.140.102.113,# 21.4342,  4.74843,    3.150, 0.0821, 16.434, 0.616184,  33.4940, 22 Jul 2022 21:37:00,  23.2299, 12.0, 222.7
2022-07-22T21:41:08Z,166.140.102.113,# 21.3858,  4.74426,    3.103, 0.0851, 16.427, 0.616666,  33.4987, 22 Jul 2022 21:41:00,  23.2467, 12.0, 222.7
2022-07-22T21:45:08Z,166.140.102.113,# 21.4120,  4.74639,    3.229, 0.0865, 16.572, 0.616697,  33.4951, 22 Jul 2022 21:45:00,  23.2368, 12.0, 223.2
2022-07-22T21:49:08Z,166.140.102.113,# 21.4270,  4.74760,    3.137, 0.0892, 16.543, 0.616221,  33.4930, 22 Jul 2022 21:49:00,  23.2311, 12.1, 221.8
2022-07-22T21:53:08Z,166.140.102.113,# 21.4240,  4.74745,    3.213, 0.0866, 16.563, 0.616263,  33.4941, 22 Jul 2022 21:53:00,  23.2328, 12.0, 224.2
2022-07-22T21:57:08Z,166.140.102.113,# 21.3326,  4.73747,    3.323, 0.0925, 16.350, 0.617909,  33.4864, 22 Jul 2022 21:57:00,  23.2519, 12.0, 226.4
2022-07-22T22:01:08Z,166.140.102.113,# 21.3414,  4.73818,    3.219, 0.0949, 15.979, 0.617948,  33.4853, 22 Jul 2022 22:01:00,  23.2487, 12.0, 223.9
2022-07-22T22:05:08Z,166.140.102.113,# 21.3001,  4.73372,    3.285, 0.0969, 15.946, 0.618656,  33.4821, 22 Jul 2022 22:05:00,  23.2575, 12.0, 220.7
2022-07-22T22:09:08Z,166.140.102.113,# 21.3153,  4.73510,    3.285, 0.0937, 15.946, 0.618580,  33.4812, 22 Jul 2022 22:09:00,  23.2527, 12.0, 223.9
2022-07-22T22:13:08Z,166.140.102.113,# 21.4306,  4.74720,    3.314, 0.0908, 16.076, 0.616265,  33.4870, 22 Jul 2022 22:13:00,  23.2256, 12.0, 225.0
2022-07-22T22:17:08Z,166.140.102.113,# 21.3652,  4.74037,    3.324, 0.0964, 16.140, 0.617837,  33.4840, 22 Jul 2022 22:17:00,  23.2411, 12.0, 222.4
2022-07-22T22:21:08Z,166.140.102.113,# 21.3524,  4.73939,    3.274, 0.0955, 16.453, 0.617829,  33.4862, 22 Jul 2022 22:21:00,  23.2463, 12.0, 221.0
2022-07-22T22:25:08Z,166.140.102.113,# 21.2453,  4.72835,    3.305, 0.1007, 16.245, 0.619858,  33.4824, 22 Jul 2022 22:25:00,  23.2726, 12.0, 223.8
2022-07-22T22:29:08Z,166.140.102.113,# 21.2261,  4.72671,    3.386, 0.1018, 15.964, 0.619827,  33.4843, 22 Jul 2022 22:29:00,  23.2793, 12.0, 221.5
2022-07-22T22:33:08Z,166.140.102.113,# 21.2787,  4.73137,    3.418, 0.1021, 15.867, 0.619154,  33.4802, 22 Jul 2022 22:33:00,  23.2618, 12.0, 222.9
2022-07-22T22:37:08Z,166.140.102.113,# 21.2913,  4.73263,    3.448, 0.0993, 15.827, 0.618902,  33.4803, 22 Jul 2022 22:37:00,  23.2585, 12.0, 220.4
2022-07-22T22:41:08Z,166.140.102.113,# 21.3130,  4.73473,    3.326, 0.1034, 15.770, 0.618498,  33.4801, 22 Jul 2022 22:41:00,  23.2524, 12.1, 219.4
2022-07-22T22:45:08Z,166.140.102.113,# 21.3213,  4.73574,    3.431, 0.1034, 15.798, 0.618371,  33.4815, 22 Jul 2022 22:45:00,  23.2512, 12.0, 221.3
2022-07-22T22:49:08Z,166.140.102.113,# 21.3299,  4.73682,    3.366, 0.1035, 15.850, 0.618121,  33.4834, 22 Jul 2022 22:49:00,  23.2503, 12.0, 222.6
2022-07-22T22:53:08Z,166.140.102.113,# 21.3789,  4.74191,    3.472, 0.1033, 16.033, 0.617256,  33.4854, 22 Jul 2022 22:53:00,  23.2385, 12.0, 222.1
2022-07-22T22:57:08Z,166.140.102.113,# 21.3918,  4.74322,    3.482, 0.0989, 16.178, 0.617189,  33.4857, 22 Jul 2022 22:57:00,  23.2352, 12.0, 220.9
2022-07-22T23:01:08Z,166.140.102.113,# 21.3544,  4.73977,    3.495, 0.1072, 16.129, 0.617568,  33.4875, 22 Jul 2022 23:01:00,  23.2468, 12.0, 221.9
2022-07-22T23:05:08Z,166.140.102.113,# 21.3934,  4.74357,    3.508, 0.1045, 16.162, 0.616825,  33.4872, 22 Jul 2022 23:05:00,  23.2360, 12.0, 223.6
2022-07-22T23:09:08Z,166.140.102.113,# 21.4261,  4.74678,    3.330, 0.1034, 16.039, 0.616200,  33.4872, 22 Jul 2022 23:09:00,  23.2270, 12.0, 221.8
2022-07-22T23:13:08Z,166.140.102.113,# 21.3306,  4.73717,    3.522, 0.1087, 16.167, 0.617989,  33.4856, 22 Jul 2022 23:13:00,  23.2518, 12.0, 224.3
2022-07-22T23:17:08Z,166.140.102.113,# 21.2122,  4.72560,    3.530, 0.1075, 16.252, 0.620494,  33.4863, 22 Jul 2022 23:17:00,  23.2845, 12.0, 224.2
2022-07-22T23:21:08Z,166.140.102.113,# 21.1147,  4.71596,    3.445, 0.1084, 16.221, 0.622477,  33.4860, 22 Jul 2022 23:21:00,  23.3107, 12.0, 224.7
2022-07-22T23:25:08Z,166.140.102.113,# 21.0345,  4.70807,    3.472, 0.1106, 16.121, 0.623661,  33.4860, 22 Jul 2022 23:25:00,  23.3325, 12.0, 223.7
2022-07-22T23:29:08Z,166.140.102.113,# 21.1240,  4.71678,    3.569, 0.1104, 16.199, 0.622206,  33.4852, 22 Jul 2022 23:29:00,  23.3076, 12.0, 224.7
2022-07-22T23:33:08Z,166.140.102.113,# 21.1800,  4.72247,    3.508, 0.1079, 16.270, 0.621000,  33.4866, 22 Jul 2022 23:33:00,  23.2935, 12.0, 221.2
2022-07-22T23:37:08Z,166.140.102.113,# 21.2778,  4.73175,    3.563, 0.1074, 16.271, 0.619346,  33.4839, 22 Jul 2022 23:37:00,  23.2649, 12.0, 222.2
2022-07-22T23:41:08Z,166.140.102.113,# 21.3229,  4.73628,    3.606, 0.1016, 16.255, 0.618611,  33.4845, 22 Jul 2022 23:41:00,  23.2531, 12.0, 221.2
2022-07-22T23:45:08Z,166.140.102.113,# 21.3998,  4.74436,    3.560, 0.1019, 16.099, 0.616977,  33.4885, 22 Jul 2022 23:45:00,  23.2351, 12.0, 223.7
2022-07-22T23:49:08Z,166.140.102.113,# 21.2740,  4.73151,    3.558, 0.1107, 16.083, 0.619994,  33.4849, 22 Jul 2022 23:49:00,  23.2667, 12.0, 223.8
2022-07-22T23:53:08Z,166.140.102.113,# 21.4008,  4.74432,    3.567, 0.1087, 15.996, 0.616848,  33.4874, 22 Jul 2022 23:53:00,  23.2340, 12.0, 222.2
2022-07-22T23:57:08Z,166.140.102.113,# 21.3593,  4.74051,    3.634, 0.1078, 16.010, 0.617734,  33.4896, 22 Jul 2022 23:57:00,  23.2470, 12.0, 224.1
