2022-07-07T20:17:08Z,166.140.102.113,# 19.1508,  4.51978,    2.945, 0.1196, 16.012, 0.662363,  33.4529, 07 Jul 2022 20:17:00,  23.8008, 12.1, 222.2
2022-07-07T20:21:08Z,166.140.102.113,# 19.1681,  4.52756,    2.980, 0.1168, 16.025, 0.661971,  33.5034, 07 Jul 2022 20:21:00,  23.8351, 12.2, 220.4
2022-07-07T20:25:08Z,166.140.102.113,# 19.1817,  4.52880,    3.019, 0.1130, 16.029, 0.661750,  33.5027, 07 Jul 2022 20:25:00,  23.8311, 12.2, 220.3
2022-07-07T20:29:08Z,166.140.102.113,# 19.1766,  4.52833,    3.010, 0.1151, 16.014, 0.661856,  33.5029, 07 Jul 2022 20:29:00,  23.8325, 12.1, 222.6
2022-07-07T20:33:08Z,166.140.102.113,# 19.1731,  4.52809,    3.026, 0.1200, 16.016, 0.661779,  33.5037, 07 Jul 2022 20:33:00,  23.8340, 12.1, 223.3
2022-07-07T20:37:08Z,166.140.102.113,# 19.1704,  4.52782,    3.083, 0.1222, 16.025, 0.661858,  33.5036, 07 Jul 2022 20:37:00,  23.8346, 12.1, 223.0
2022-07-07T20:41:08Z,166.140.102.113,# 19.1866,  4.52931,    3.074, 0.1193, 16.000, 0.661604,  33.5029, 07 Jul 2022 20:41:00,  23.8299, 12.1, 221.3
2022-07-07T20:45:08Z,166.140.102.113,# 19.1797,  4.52865,    3.087, 0.1224, 16.022, 0.661748,  33.5030, 07 Jul 2022 20:45:00,  23.8318, 12.1, 221.8
2022-07-07T20:49:08Z,166.140.102.113,# 19.2119,  4.53183,    3.111, 0.1169, 15.991, 0.660536,  33.5034, 07 Jul 2022 20:49:00,  23.8239, 12.2, 218.9
2022-07-07T20:53:08Z,166.140.102.113,# 19.2393,  4.53431,    3.102, 0.1184, 15.992, 0.660593,  33.5018, 07 Jul 2022 20:53:00,  23.8157, 12.1, 221.7
2022-07-07T20:57:08Z,166.140.102.113,# 19.2655,  4.53689,    3.136, 0.1097, 15.966, 0.659910,  33.5020, 07 Jul 2022 20:57:00,  23.8092, 12.1, 220.0
2022-07-07T21:01:08Z,166.140.102.113,# 19.2080,  4.53143,    3.094, 0.1224, 15.993, 0.661101,  33.5032, 07 Jul 2022 21:01:00,  23.8247, 12.1, 221.7
2022-07-07T21:05:08Z,166.140.102.113,# 19.2069,  4.53118,    3.115, 0.1227, 16.015, 0.661275,  33.5020, 07 Jul 2022 21:05:00,  23.8241, 12.1, 218.9
2022-07-07T21:09:08Z,166.140.102.113,# 19.1984,  4.53044,    3.154, 0.1268, 16.015, 0.661197,  33.5027, 07 Jul 2022 21:09:00,  23.8268, 12.1, 221.3
2022-07-07T21:13:08Z,166.140.102.113,# 19.2719,  4.53749,    3.182, 0.1191, 16.000, 0.659883,  33.5019, 07 Jul 2022 21:13:00,  23.8074, 12.1, 221.0
2022-07-07T21:17:08Z,166.140.102.113,# 19.3080,  4.54079,    3.232, 0.1194, 15.984, 0.659060,  33.5000, 07 Jul 2022 21:17:00,  23.7968, 12.1, 219.3
2022-07-07T21:21:08Z,166.140.102.113,# 19.3009,  4.54037,    3.247, 0.1194, 15.998, 0.659053,  33.5023, 07 Jul 2022 21:21:00,  23.8004, 12.1, 220.2
2022-07-07T21:25:08Z,166.140.102.113,# 19.3052,  4.54087,    3.218, 0.1230, 15.994, 0.659027,  33.5030, 07 Jul 2022 21:25:00,  23.7998, 12.1, 222.9
2022-07-07T21:29:08Z,166.140.102.113,# 19.3169,  4.54196,    3.278, 0.1220, 15.991, 0.658920,  33.5026, 07 Jul 2022 21:29:00,  23.7964, 12.1, 222.8
2022-07-07T21:33:08Z,166.140.102.113,# 19.3252,  4.54264,    3.305, 0.1217, 15.967, 0.658529,  33.5014, 07 Jul 2022 21:33:00,  23.7935, 12.1, 222.8
2022-07-07T21:37:08Z,166.140.102.113,# 19.3501,  4.54515,    3.248, 0.1223, 15.954, 0.658093,  33.5022, 07 Jul 2022 21:37:00,  23.7877, 12.1, 224.7
2022-07-07T21:41:08Z,166.140.102.113,# 19.3573,  4.54580,    3.280, 0.1209, 15.952, 0.658032,  33.5017, 07 Jul 2022 21:41:00,  23.7855, 12.1, 222.6
2022-07-07T21:45:08Z,166.140.102.113,# 19.4905,  4.55888,    3.286, 0.1139, 15.916, 0.655225,  33.5026, 07 Jul 2022 21:45:00,  23.7520, 12.2, 220.0
2022-07-07T21:49:08Z,166.140.102.113,# 19.6169,  4.57173,    3.288, 0.1115, 15.899, 0.652626,  33.5068, 07 Jul 2022 21:49:00,  23.7227, 12.2, 219.6
2022-07-07T21:53:08Z,166.140.102.113,# 19.6261,  4.57235,    3.339, 0.1137, 15.894, 0.652425,  33.5045, 07 Jul 2022 21:53:00,  23.7185, 12.1, 223.6
2022-07-07T21:57:08Z,166.140.102.113,# 19.6118,  4.57129,    3.273, 0.1159, 15.893, 0.652683,  33.5073, 07 Jul 2022 21:57:00,  23.7244, 12.1, 223.7
2022-07-07T22:01:08Z,166.140.102.113,# 19.6070,  4.57049,    3.331, 0.1134, 15.892, 0.652775,  33.5046, 07 Jul 2022 22:01:00,  23.7235, 12.1, 222.9
2022-07-07T22:05:08Z,166.140.102.113,# 19.5406,  4.56380,    3.399, 0.1179, 15.907, 0.654095,  33.5027, 07 Jul 2022 22:05:00,  23.7392, 12.1, 222.7
2022-07-07T22:09:08Z,166.140.102.113,# 19.5202,  4.56180,    3.295, 0.1199, 15.907, 0.654394,  33.5028, 07 Jul 2022 22:09:00,  23.7445, 12.1, 222.5
2022-07-07T22:13:08Z,166.140.102.113,# 19.6028,  4.56992,    3.392, 0.1123, 15.887, 0.653025,  33.5032, 07 Jul 2022 22:13:00,  23.7236, 12.1, 222.7
2022-07-07T22:17:08Z,166.140.102.113,# 19.5663,  4.56632,    3.471, 0.1184, 15.892, 0.653643,  33.5029, 07 Jul 2022 22:17:00,  23.7327, 12.1, 220.7
2022-07-07T22:21:08Z,166.140.102.113,# 19.5560,  4.56528,    3.405, 0.1234, 15.887, 0.653846,  33.5025, 07 Jul 2022 22:21:00,  23.7351, 12.1, 218.2
2022-07-07T22:25:08Z,166.140.102.113,# 19.5559,  4.56525,    3.448, 0.1201, 15.897, 0.653962,  33.5024, 07 Jul 2022 22:25:00,  23.7350, 12.2, 220.4
2022-07-07T22:29:08Z,166.140.102.113,# 19.4204,  4.55181,    3.403, 0.1297, 15.902, 0.656865,  33.5005, 07 Jul 2022 22:29:00,  23.7684, 12.0, 222.1
2022-07-07T22:33:08Z,166.140.102.113,# 19.5779,  4.56722,    3.473, 0.1184, 15.885, 0.653528,  33.5010, 07 Jul 2022 22:33:00,  23.7283, 12.1, 223.8
2022-07-07T22:37:08Z,166.140.102.113,# 19.5847,  4.56803,    3.480, 0.1191, 15.870, 0.653140,  33.5022, 07 Jul 2022 22:37:00,  23.7275, 12.1, 222.0
2022-07-07T22:41:08Z,166.140.102.113,# 19.6055,  4.57000,    3.442, 0.1231, 15.901, 0.652839,  33.5017, 07 Jul 2022 22:41:00,  23.7217, 12.1, 220.9
2022-07-07T22:45:08Z,166.140.102.113,# 19.6298,  4.57238,    3.518, 0.1289, 15.906, 0.652260,  33.5017, 07 Jul 2022 22:45:00,  23.7155, 12.1, 223.5
2022-07-07T22:49:08Z,166.140.102.113,# 19.5736,  4.56710,    3.502, 0.1284, 15.913, 0.653302,  33.5034, 07 Jul 2022 22:49:00,  23.7312, 12.1, 222.1
2022-07-07T22:53:08Z,166.140.102.113,# 19.5240,  4.56175,    3.475, 0.1322, 15.915, 0.655409,  33.4993, 07 Jul 2022 22:53:00,  23.7408, 12.0, 222.9
2022-07-07T22:57:08Z,166.140.102.113,# 19.4492,  4.55474,    3.488, 0.1411, 15.903, 0.655802,  33.5015, 07 Jul 2022 22:57:00,  23.7618, 12.1, 221.9
2022-07-07T23:01:08Z,166.140.102.113,# 19.5831,  4.56848,    3.439, 0.1264, 15.896, 0.652928,  33.5071, 07 Jul 2022 23:01:00,  23.7316, 12.1, 223.9
2022-07-07T23:05:08Z,166.140.102.113,# 19.5294,  4.56273,    3.466, 0.1351, 15.898, 0.654576,  33.5029, 07 Jul 2022 23:05:00,  23.7422, 12.1, 222.3
2022-07-07T23:09:08Z,166.140.102.113,# 19.5643,  4.56628,    3.489, 0.1321, 15.899, 0.653785,  33.5042, 07 Jul 2022 23:09:00,  23.7343, 12.1, 225.5
2022-07-07T23:13:08Z,166.140.102.113,# 19.6436,  4.57366,    3.486, 0.1295, 15.865, 0.652279,  33.5012, 07 Jul 2022 23:13:00,  23.7115, 12.1, 221.8
2022-07-07T23:17:08Z,166.140.102.113,# 19.6001,  4.56918,    3.515, 0.1338, 15.872, 0.653004,  33.4993, 07 Jul 2022 23:17:00,  23.7213, 12.0, 221.9
2022-07-07T23:21:08Z,166.140.102.113,# 19.5523,  4.56499,    3.488, 0.1386, 15.864, 0.653153,  33.5032, 07 Jul 2022 23:21:00,  23.7366, 12.0, 227.0
2022-07-07T23:25:08Z,166.140.102.113,# 19.4640,  4.55587,    3.549, 0.1512, 15.875, 0.655244,  33.4989, 07 Jul 2022 23:25:00,  23.7560, 12.1, 222.0
2022-07-07T23:29:08Z,166.140.102.113,# 19.4969,  4.55936,    3.566, 0.1473, 15.881, 0.655079,  33.5012, 07 Jul 2022 23:29:00,  23.7493, 12.1, 221.9
2022-07-07T23:33:08Z,166.140.102.113,# 19.5094,  4.56050,    3.480, 0.1437, 15.863, 0.654683,  33.5006, 07 Jul 2022 23:33:00,  23.7457, 12.0, 220.2
2022-07-07T23:37:08Z,166.140.102.113,# 19.5669,  4.56675,    3.477, 0.1421, 15.871, 0.654220,  33.5059, 07 Jul 2022 23:37:00,  23.7349, 12.0, 222.4
2022-07-07T23:41:08Z,166.140.102.113,# 19.4807,  4.55748,    3.501, 0.1520, 15.865, 0.655715,  33.4988, 07 Jul 2022 23:41:00,  23.7516, 12.1, 220.1
2022-07-07T23:45:08Z,166.140.102.113,# 19.5290,  4.56244,    3.482, 0.1477, 15.857, 0.654580,  33.5009, 07 Jul 2022 23:45:00,  23.7408, 12.1, 221.3
2022-07-07T23:49:08Z,166.140.102.113,# 19.4644,  4.55621,    3.482, 0.1582, 15.857, 0.655533,  33.5014, 07 Jul 2022 23:49:00,  23.7578, 12.1, 218.5
2022-07-07T23:53:08Z,166.140.102.113,# 19.3855,  4.54844,    3.456, 0.1610, 15.872, 0.657334,  33.5008, 07 Jul 2022 23:53:00,  23.7776, 12.0, 221.5
2022-07-07T23:57:08Z,166.140.102.113,# 19.4608,  4.55550,    3.449, 0.1661, 15.838, 0.655912,  33.4985, 07 Jul 2022 23:57:00,  23.7565, 12.1, 219.6
