2021-11-07T18:14:19Z,166.148.81.45,# 15.8728,  4.19868,    3.990, 0.4050, 0.0000, 0.0001, 0.0002,  33.4005, 07 Nov 2021 18:14:13,  24.5461, 13.8, 189.5
2021-11-07T18:18:19Z,166.148.81.45,# 15.8892,  4.20022,    3.989, 0.4607, 0.0000, 0.0001, 0.0001,  33.4003, 07 Nov 2021 18:18:13,  24.5424, 13.8, 189.2
2021-11-07T18:22:19Z,166.148.81.45,# 15.8874,  4.20004,    3.907, 0.4333, 0.0000, 0.0002, 0.0002,  33.4003, 07 Nov 2021 18:22:13,  24.5427, 13.8, 188.7
2021-11-07T18:26:19Z,166.148.81.45,# 15.8912,  4.20040,    4.006, 0.4123, 0.0000, 0.0002, 0.0001,  33.4002, 07 Nov 2021 18:26:13,  24.5419, 13.8, 191.3
2021-11-07T18:30:19Z,166.148.81.45,# 15.8896,  4.20025,    4.032, 0.4042, 0.0000, 0.0002, 0.0001,  33.4002, 07 Nov 2021 18:30:13,  24.5422, 13.8, 188.2
2021-11-07T18:34:19Z,166.148.81.45,# 15.8921,  4.20048,    4.010, 0.4191, 0.0000, 0.0001, 0.0001,  33.4002, 07 Nov 2021 18:34:13,  24.5416, 13.8, 187.4
2021-11-07T18:38:19Z,166.148.81.45,# 15.8919,  4.20050,    3.903, 0.3974, 0.0000, 0.0001, 0.0001,  33.4006, 07 Nov 2021 18:38:13,  24.5420, 13.8, 187.0
2021-11-07T18:42:19Z,166.148.81.45,# 15.8953,  4.20077,    4.002, 0.3995, 0.0000, 0.0001, 0.0001,  33.4001, 07 Nov 2021 18:42:13,  24.5408, 13.8, 190.6
2021-11-07T18:46:19Z,166.148.81.45,# 15.8985,  4.20107,    3.878, 0.4339, 0.0000, 0.0001, 0.0001,  33.4001, 07 Nov 2021 18:46:13,  24.5402, 13.8, 188.5
2021-11-07T18:50:19Z,166.148.81.45,# 15.8979,  4.20099,    3.908, 0.4052, 0.0000, 0.0001, 0.0001,  33.3999, 07 Nov 2021 18:50:13,  24.5400, 13.8, 190.7
2021-11-07T18:54:19Z,166.148.81.45,# 15.8948,  4.20073,    3.942, 0.3993, 0.0000, 0.0002, 0.0002,  33.4001, 07 Nov 2021 18:54:13,  24.5409, 13.8, 189.7
2021-11-07T18:58:19Z,166.148.81.45,# 15.9167,  4.20271,    3.859, 0.4008, 0.0000, 0.0002, 0.0001,  33.3993, 07 Nov 2021 18:58:13,  24.5354, 13.8, 190.7
2021-11-07T19:02:19Z,166.148.81.45,# 15.9102,  4.20217,    3.836, 0.3796, 0.0000, 0.0001, 0.0001,  33.4000, 07 Nov 2021 19:02:13,  24.5374, 13.8, 188.5
2021-11-07T19:06:19Z,166.148.81.45,# 15.9061,  4.20184,    3.876, 0.3539, 0.0000, 0.0001, 0.0001,  33.4006, 07 Nov 2021 19:06:13,  24.5387, 13.8, 190.0
2021-11-07T19:10:19Z,166.148.81.45,# 15.9115,  4.20232,    3.851, 0.3670, 0.0000, 0.0002, 0.0001,  33.4002, 07 Nov 2021 19:10:13,  24.5372, 13.8, 188.1
2021-11-07T19:14:19Z,166.148.81.45,# 15.9125,  4.20240,    3.798, 0.3591, 0.0000, 0.0001, 0.0001,  33.4001, 07 Nov 2021 19:14:13,  24.5370, 13.8, 189.4
2021-11-07T19:18:19Z,166.148.81.45,# 15.9242,  4.20359,    3.891, 0.3422, 0.0000, 0.0001, 0.0001,  33.4008, 07 Nov 2021 19:18:13,  24.5348, 13.8, 187.0
2021-11-07T19:22:20Z,166.148.81.45,# 15.9219,  4.20330,    3.938, 0.3508, 0.0000, 0.0001, 0.0001,  33.4001, 07 Nov 2021 19:22:13,  24.5349, 13.8, 190.6
2021-11-07T19:26:19Z,166.148.81.45,# 15.9466,  4.20567,    3.844, 0.4112, 0.0000, 0.0001, 0.0001,  33.4004, 07 Nov 2021 19:26:13,  24.5295, 13.8, 188.9
2021-11-07T19:30:20Z,166.148.81.45,# 15.9533,  4.20634,    3.886, 0.3768, 0.0000, 0.0001, 0.0002,  33.4006, 07 Nov 2021 19:30:13,  24.5281, 13.8, 188.0
2021-11-07T19:34:19Z,166.148.81.45,# 15.9530,  4.20631,    3.780, 0.3571, 0.0000, 0.0001, 0.0001,  33.4007, 07 Nov 2021 19:34:13,  24.5283, 13.8, 189.3
2021-11-07T19:38:19Z,166.148.81.45,# 15.9481,  4.20584,    3.765, 0.3376, 0.0000, 0.0001, 0.0001,  33.4006, 07 Nov 2021 19:38:13,  24.5293, 13.8, 190.2
2021-11-07T19:42:19Z,166.148.81.45,# 15.9497,  4.20600,    3.653, 0.3733, 0.0000, 0.0002, 0.0001,  33.4008, 07 Nov 2021 19:42:13,  24.5291, 13.8, 188.5
2021-11-07T19:46:19Z,166.148.81.45,# 15.9503,  4.20605,    3.707, 0.3626, 0.0000, 0.0002, 0.0001,  33.4007, 07 Nov 2021 19:46:13,  24.5289, 13.8, 190.2
2021-11-07T19:50:19Z,166.148.81.45,# 15.9446,  4.20542,    3.715, 0.3376, 0.0000, 0.0001, 0.0001,  33.3999, 07 Nov 2021 19:50:13,  24.5295, 13.8, 187.4
2021-11-07T19:54:19Z,166.148.81.45,# 15.9627,  4.20727,    3.780, 0.3880, 0.0000, 0.0001, 0.0001,  33.4010, 07 Nov 2021 19:54:13,  24.5262, 13.8, 189.8
2021-11-07T19:58:19Z,166.148.81.45,# 15.9669,  4.20756,    3.739, 0.4465, 0.0000, 0.0000, 0.0001,  33.4000, 07 Nov 2021 19:58:13,  24.5247, 13.8, 188.8
2021-11-07T20:02:19Z,166.148.81.45,# 15.9709,  4.20797,    3.745, 0.4008, 0.0000, 0.0001, 0.0001,  33.4003, 07 Nov 2021 20:02:13,  24.5239, 13.8, 186.8
2021-11-07T20:06:19Z,166.148.81.45,# 15.9650,  4.20739,    3.693, 0.4016, 0.0000, 0.0001, 0.0001,  33.4002, 07 Nov 2021 20:06:13,  24.5251, 13.8, 189.5
2021-11-07T20:10:19Z,166.148.81.45,# 15.9716,  4.20804,    3.626, 0.4245, 0.0000, 0.0001, 0.0001,  33.4004, 07 Nov 2021 20:10:13,  24.5239, 13.8, 189.3
2021-11-07T20:14:19Z,166.148.81.45,# 15.9737,  4.20831,    3.628, 0.4512, 0.0000, 0.0001, 0.0001,  33.4010, 07 Nov 2021 20:14:13,  24.5238, 13.8, 187.0
2021-11-07T20:18:19Z,166.148.81.45,# 15.9798,  4.20880,    3.461, 0.4325, 0.0000, 0.0001, 0.0001,  33.4003, 07 Nov 2021 20:18:13,  24.5220, 13.8, 191.2
2021-11-07T20:22:19Z,166.148.81.45,# 15.9720,  4.20798,    3.502, 0.4033, 0.0000, 0.0001, 0.0001,  33.3996, 07 Nov 2021 20:22:13,  24.5232, 13.8, 186.4
2021-11-07T20:26:19Z,166.148.81.45,# 15.9935,  4.21009,    3.521, 0.4165, 0.0000, 0.0001, 0.0002,  33.4001, 07 Nov 2021 20:26:13,  24.5187, 13.8, 189.2
2021-11-07T20:30:19Z,166.148.81.45,# 15.9961,  4.21046,    3.500, 0.4173, 0.0000, 0.0001, 0.0001,  33.4012, 07 Nov 2021 20:30:13,  24.5189, 13.8, 187.0
2021-11-07T20:34:19Z,166.148.81.45,# 15.9965,  4.21038,    3.499, 0.4023, 0.0000, 0.0001, 0.0001,  33.4002, 07 Nov 2021 20:34:13,  24.5181, 13.8, 190.3
2021-11-07T20:38:19Z,166.148.81.45,# 16.0202,  4.21269,    3.366, 0.4001, 0.0000, 0.0001, 0.0001,  33.4007, 07 Nov 2021 20:38:13,  24.5131, 13.8, 189.5
2021-11-07T20:42:19Z,166.148.81.45,# 16.0153,  4.21224,    3.409, 0.3920, 0.0000, 0.0001, 0.0001,  33.4008, 07 Nov 2021 20:42:13,  24.5143, 13.8, 190.6
2021-11-07T20:46:19Z,166.148.81.45,# 16.0275,  4.21329,    3.306, 0.3959, 0.0000, 0.0002, 0.0001,  33.3999, 07 Nov 2021 20:46:13,  24.5109, 13.8, 188.3
2021-11-07T20:50:19Z,166.148.81.45,# 16.0287,  4.21350,    3.262, 0.3732, 0.0000, 0.0001, 0.0001,  33.4008, 07 Nov 2021 20:50:13,  24.5112, 13.8, 188.3
2021-11-07T20:54:19Z,166.148.81.45,# 16.0312,  4.21374,    3.263, 0.3662, 0.0000, 0.0001, 0.0001,  33.4008, 07 Nov 2021 20:54:13,  24.5107, 13.8, 187.2
2021-11-07T20:58:19Z,166.148.81.45,# 16.0529,  4.21596,    3.319, 0.3658, 0.0000, 0.0002, 0.0001,  33.4021, 07 Nov 2021 20:58:13,  24.5068, 13.8, 190.2
2021-11-07T21:02:19Z,166.148.81.45,# 16.0553,  4.21601,    3.177, 0.3594, 0.0000, 0.0001, 0.0001,  33.4006, 07 Nov 2021 21:02:13,  24.5051, 13.8, 187.7
2021-11-07T21:06:19Z,166.148.81.45,# 16.0700,  4.21752,    3.164, 0.3666, 0.0000, 0.0002, 0.0001,  33.4016, 07 Nov 2021 21:06:13,  24.5026, 13.8, 188.8
2021-11-07T21:10:19Z,166.148.81.45,# 16.0790,  4.21838,    3.205, 0.3613, 0.0000, 0.0002, 0.0001,  33.4016, 07 Nov 2021 21:10:13,  24.5005, 13.8, 187.9
2021-11-07T21:14:19Z,166.148.81.45,# 16.1160,  4.22192,    3.145, 0.3798, 0.0000, 0.0002, 0.0001,  33.4019, 07 Nov 2021 21:14:13,  24.4923, 13.8, 188.7
2021-11-07T21:18:19Z,166.148.81.45,# 16.0767,  4.21805,    3.199, 0.3602, 0.0000, 0.0001, 0.0001,  33.4006, 07 Nov 2021 21:18:13,  24.5002, 13.8, 190.8
2021-11-07T21:22:19Z,166.148.81.45,# 16.1019,  4.22052,    3.050, 0.3464, 0.0000, 0.0002, 0.0001,  33.4013, 07 Nov 2021 21:22:13,  24.4950, 13.8, 191.1
2021-11-07T21:26:19Z,166.148.81.45,# 16.1744,  4.22739,    3.017, 0.3485, 0.0000, 0.0001, 0.0001,  33.4011, 07 Nov 2021 21:26:13,  24.4784, 13.8, 191.6
2021-11-07T21:30:19Z,166.148.81.45,# 16.2477,  4.23452,    3.045, 0.3873, 0.0000, 0.0002, 0.0001,  33.4024, 07 Nov 2021 21:30:13,  24.4626, 13.8, 189.3
2021-11-07T21:34:19Z,166.148.81.45,# 16.2401,  4.23382,    2.936, 0.3851, 0.0000, 0.0001, 0.0000,  33.4027, 07 Nov 2021 21:34:13,  24.4646, 13.8, 187.7
2021-11-07T21:38:19Z,166.148.81.45,# 16.2787,  4.23748,    2.980, 0.3959, 0.0000, 0.0001, 0.0001,  33.4026, 07 Nov 2021 21:38:13,  24.4558, 13.8, 188.9
2021-11-07T21:42:19Z,166.148.81.45,# 16.3271,  4.24180,    2.861, 0.3280, 0.0000, 0.0001, 0.0000,  33.3999, 07 Nov 2021 21:42:13,  24.4426, 13.8, 190.7
2021-11-07T21:46:19Z,166.148.81.45,# 16.2707,  4.23667,    2.924, 0.3507, 0.0000, 0.0001, 0.0001,  33.4021, 07 Nov 2021 21:46:13,  24.4573, 13.8, 189.0
2021-11-07T21:50:19Z,166.148.81.45,# 16.3170,  4.24100,    2.903, 0.3470, 0.0000, 0.0001, 0.0001,  33.4014, 07 Nov 2021 21:50:13,  24.4460, 13.8, 188.4
2021-11-07T21:54:19Z,166.148.81.45,# 16.3243,  4.24152,    2.749, 0.2971, 0.0000, 0.0001, 0.0001,  33.3999, 07 Nov 2021 21:54:13,  24.4432, 13.8, 186.9
2021-11-07T21:58:19Z,166.148.81.45,# 16.3004,  4.23913,    2.748, 0.2630, 0.0000, 0.0002, 0.0001,  33.3990, 07 Nov 2021 21:58:13,  24.4480, 13.8, 189.7
2021-11-07T22:02:19Z,166.148.81.45,# 16.2987,  4.23898,    2.804, 0.2554, 0.0000, 0.0001, 0.0001,  33.3990, 07 Nov 2021 22:02:13,  24.4485, 13.8, 188.2
2021-11-07T22:06:19Z,166.148.81.45,# 16.3073,  4.23983,    2.703, 0.2505, 0.0000, 0.0001, 0.0001,  33.3993, 07 Nov 2021 22:06:13,  24.4467, 13.8, 187.5
2021-11-07T22:10:19Z,166.148.81.45,# 16.2885,  4.23801,    2.691, 0.2455, 0.0000, 0.0001, 0.0001,  33.3991, 07 Nov 2021 22:10:13,  24.4508, 13.8, 189.3
2021-11-07T22:14:19Z,166.148.81.45,# 16.3111,  4.24009,    2.721, 0.2304, 0.0000, 0.0001, 0.0000,  33.3984, 07 Nov 2021 22:14:13,  24.4452, 13.8, 188.3
2021-11-07T22:18:19Z,166.148.81.45,# 16.3398,  4.24301,    2.639, 0.2163, 0.0000, 0.0001, 0.0000,  33.4001, 07 Nov 2021 22:18:13,  24.4398, 13.8, 188.0
2021-11-07T22:22:19Z,166.148.81.45,# 16.3675,  4.24553,    2.608, 0.2032, 0.0000, 0.0001, 0.0001,  33.3990, 07 Nov 2021 22:22:13,  24.4326, 13.8, 188.6
2021-11-07T22:26:19Z,166.148.81.45,# 16.3341,  4.24239,    2.588, 0.2027, 0.0000, 0.0001, 0.0001,  33.3994, 07 Nov 2021 22:26:13,  24.4406, 13.8, 188.5
2021-11-07T22:30:19Z,166.148.81.45,# 16.3651,  4.24526,    2.607, 0.1948, 0.0000, 0.0001, 0.0001,  33.3987, 07 Nov 2021 22:30:13,  24.4330, 13.8, 188.1
2021-11-07T22:34:19Z,166.148.81.45,# 16.3339,  4.24221,    2.549, 0.1995, 0.0000, 0.0001, 0.0001,  33.3980, 07 Nov 2021 22:34:13,  24.4396, 13.8, 188.1
2021-11-07T22:38:19Z,166.148.81.45,# 16.3392,  4.24278,    2.414, 0.1867, 0.0000, 0.0001, 0.0001,  33.3987, 07 Nov 2021 22:38:13,  24.4390, 13.8, 189.4
2021-11-07T22:42:19Z,166.148.81.45,# 16.3431,  4.24317,    2.422, 0.1886, 0.0000, 0.0001, 0.0001,  33.3988, 07 Nov 2021 22:42:13,  24.4381, 13.8, 189.4
2021-11-07T22:46:19Z,166.148.81.45,# 16.3427,  4.24315,    2.438, 0.1929, 0.0000, 0.0001, 0.0001,  33.3990, 07 Nov 2021 22:46:13,  24.4384, 13.8, 190.4
2021-11-07T22:50:19Z,166.148.81.45,# 16.3407,  4.24299,    2.436, 0.1866, 0.0000, 0.0001, 0.0001,  33.3992, 07 Nov 2021 22:50:13,  24.4390, 13.8, 188.2
2021-11-07T22:54:19Z,166.148.81.45,# 16.3431,  4.24318,    2.410, 0.1820, 0.0000, 0.0001, 0.0001,  33.3989, 07 Nov 2021 22:54:13,  24.4382, 13.8, 189.8
2021-11-07T22:58:22Z,166.148.81.45,# 16.3635,  4.24510,    2.320, 0.1936, 0.0000, 0.0001, 0.0001,  33.3987, 07 Nov 2021 22:58:13,  24.4333, 13.8, 187.7
2021-11-07T23:02:19Z,166.148.81.45,# 16.3561,  4.24447,    2.257, 0.2033, 0.0000, 0.0001, 0.0001,  33.3994, 07 Nov 2021 23:02:13,  24.4355, 13.8, 188.6
2021-11-07T23:06:19Z,166.148.81.45,# 16.3563,  4.24444,    2.219, 0.2127, 0.0000, 0.0002, 0.0001,  33.3990, 07 Nov 2021 23:06:13,  24.4352, 13.8, 187.0
2021-11-07T23:10:19Z,166.148.81.45,# 16.3576,  4.24462,    2.180, 0.2204, 0.0000, 0.0001, 0.0001,  33.3994, 07 Nov 2021 23:10:13,  24.4353, 13.8, 188.2
2021-11-07T23:14:19Z,166.148.81.45,# 16.3684,  4.24563,    2.254, 0.2132, 0.0000, 0.0001, 0.0000,  33.3993, 07 Nov 2021 23:14:13,  24.4326, 13.8, 189.3
2021-11-07T23:18:19Z,166.148.81.45,# 16.3922,  4.24777,    2.163, 0.2068, 0.0000, 0.0001, 0.0001,  33.3982, 07 Nov 2021 23:18:13,  24.4264, 13.8, 188.9
2021-11-07T23:22:19Z,166.148.81.45,# 16.4103,  4.24939,    2.120, 0.1982, 0.0000, 0.0001, 0.0001,  33.3973, 07 Nov 2021 23:22:13,  24.4215, 13.8, 187.4
2021-11-07T23:26:19Z,166.148.81.45,# 16.4235,  4.25061,    2.149, 0.1904, 0.0000, 0.0002, 0.0001,  33.3969, 07 Nov 2021 23:26:13,  24.4182, 13.8, 189.3
2021-11-07T23:30:19Z,166.148.81.45,# 16.4235,  4.25054,    2.183, 0.1883, 0.0000, 0.0001, 0.0001,  33.3963, 07 Nov 2021 23:30:13,  24.4177, 13.8, 189.1
2021-11-07T23:34:19Z,166.148.81.45,# 16.4155,  4.24976,    2.068, 0.1866, 0.0000, 0.0001, 0.0001,  33.3961, 07 Nov 2021 23:34:13,  24.4194, 13.8, 189.1
2021-11-07T23:38:19Z,166.148.81.45,# 16.4146,  4.24976,    2.079, 0.1899, 0.0000, 0.0001, 0.0001,  33.3969, 07 Nov 2021 23:38:13,  24.4203, 13.8, 189.2
2021-11-07T23:42:19Z,166.148.81.45,# 16.3885,  4.24751,    1.982, 0.2066, 0.0000, 0.0002, 0.0001,  33.3990, 07 Nov 2021 23:42:13,  24.4279, 13.8, 190.5
2021-11-07T23:46:19Z,166.148.81.45,# 16.3756,  4.24640,    1.900, 0.2166, 0.0000, 0.0001, 0.0000,  33.4001, 07 Nov 2021 23:46:13,  24.4316, 13.8, 189.1
2021-11-07T23:50:19Z,166.148.81.45,# 16.3669,  4.24557,    1.898, 0.2168, 0.0000, 0.0001, 0.0001,  33.4002, 07 Nov 2021 23:50:13,  24.4337, 13.8, 189.8
2021-11-07T23:54:19Z,166.148.81.45,# 16.3676,  4.24563,    1.974, 0.2033, 0.0000, 0.0001, 0.0001,  33.4001, 07 Nov 2021 23:54:13,  24.4335, 13.8, 187.0
2021-11-07T23:58:19Z,166.148.81.45,# 16.3611,  4.24498,    1.986, 0.1993, 0.0000, 0.0001, 0.0001,  33.3998, 07 Nov 2021 23:58:13,  24.4347, 13.8, 188.4
