2021-11-14T18:04:24Z,166.148.81.45,# 16.0898,  4.21709,    2.795, 0.1963, 0.0000, 0.0003, 0.0003,  33.3813, 14 Nov 2021 18:04:18,  24.4824, 13.8, 192.0
2021-11-14T18:08:24Z,166.148.81.45,# 16.1368,  4.22145,    2.754, 0.1847, 0.0000, 0.0004, 0.0002,  33.3803, 14 Nov 2021 18:08:18,  24.4709, 13.8, 190.5
2021-11-14T18:12:24Z,166.148.81.45,# 16.1298,  4.22069,    2.807, 0.1846, 0.0000, 0.0003, 0.0002,  33.3795, 14 Nov 2021 18:12:18,  24.4719, 13.8, 188.5
2021-11-14T18:16:24Z,166.148.81.45,# 16.1174,  4.21957,    2.714, 0.1864, 0.0000, 0.0004, 0.0002,  33.3800, 14 Nov 2021 18:16:18,  24.4751, 13.8, 189.7
2021-11-14T18:20:24Z,166.148.81.45,# 16.1176,  4.21978,    2.742, 0.1788, 0.0000, 0.0003, 0.0004,  33.3817, 14 Nov 2021 18:20:18,  24.4764, 13.8, 186.2
2021-11-14T18:24:24Z,166.148.81.45,# 16.1454,  4.22237,    2.621, 0.1777, 0.0000, 0.0003, 0.0003,  33.3813, 14 Nov 2021 18:24:18,  24.4697, 13.8, 188.4
2021-11-14T18:28:24Z,166.148.81.45,# 16.0993,  4.21797,    2.685, 0.1719, 0.0000, 0.0003, 0.0002,  33.3812, 14 Nov 2021 18:28:18,  24.4801, 13.8, 191.5
2021-11-14T18:32:24Z,166.148.81.45,# 16.1744,  4.22498,    2.618, 0.1732, 0.0000, 0.0003, 0.0002,  33.3800, 14 Nov 2021 18:32:18,  24.4622, 13.8, 189.9
2021-11-14T18:36:24Z,166.148.81.45, 16.1853,  4.22602,    2.544, 0.1700, 0.0000, 0.0003, 0.0002,  33.3800, 14 Nov 2021 18:36:18,  24.4597, 13.8, 185.1
2021-11-14T18:40:24Z,166.148.81.45,# 16.1783,  4.22541,    2.542, 0.1709, 0.0000, 0.0003, 0.0003,  33.3805, 14 Nov 2021 18:40:18,  24.4617, 13.8, 189.5
2021-11-14T18:44:24Z,166.148.81.45,# 16.1775,  4.22527,    2.535, 0.1731, 0.0000, 0.0003, 0.0002,  33.3800, 14 Nov 2021 18:44:18,  24.4614, 13.8, 185.8
2021-11-14T18:48:24Z,166.148.81.45,# 16.1783,  4.22532,    2.526, 0.1721, 0.0000, 0.0002, 0.0002,  33.3798, 14 Nov 2021 18:48:18,  24.4612, 13.8, 190.0
2021-11-14T18:52:24Z,166.148.81.45,# 16.2127,  4.22849,    2.525, 0.1686, 0.0000, 0.0003, 0.0003,  33.3789, 14 Nov 2021 18:52:18,  24.4526, 13.8, 190.7
2021-11-14T18:56:24Z,166.148.81.45,# 16.2072,  4.22819,    2.527, 0.1669, 0.0000, 0.0003, 0.0002,  33.3808, 14 Nov 2021 18:56:18,  24.4553, 13.8, 188.6
2021-11-14T19:00:24Z,166.148.81.45,# 16.2065,  4.22785,    2.429, 0.1684, 0.0000, 0.0002, 0.0003,  33.3784, 14 Nov 2021 19:00:18,  24.4536, 13.8, 191.9
2021-11-14T19:04:24Z,166.148.81.45,# 16.2292,  4.22994,    2.519, 0.1654, 0.0000, 0.0003, 0.0002,  33.3778, 14 Nov 2021 19:04:18,  24.4480, 13.8, 191.2
2021-11-14T19:08:24Z,166.148.81.45,# 16.2276,  4.22986,    2.466, 0.1705, 0.0000, 0.0002, 0.0002,  33.3785, 14 Nov 2021 19:08:18,  24.4490, 13.8, 190.1
2021-11-14T19:12:24Z,166.148.81.45,# 16.2164,  4.22882,    2.352, 0.1631, 0.0000, 0.0003, 0.0002,  33.3788, 14 Nov 2021 19:12:18,  24.4517, 13.8, 188.3
2021-11-14T19:16:24Z,166.148.81.45,# 16.2232,  4.22944,    2.456, 0.1637, 0.0000, 0.0003, 0.0003,  33.3784, 14 Nov 2021 19:16:18,  24.4498, 13.8, 189.2
2021-11-14T19:20:24Z,166.148.81.45,# 16.2443,  4.23139,    2.463, 0.1682, 0.0000, 0.0002, 0.0001,  33.3779, 14 Nov 2021 19:20:18,  24.4447, 13.8, 184.5
2021-11-14T19:24:24Z,166.148.81.45,# 16.2262,  4.22968,    2.397, 0.1614, 0.0000, 0.0003, 0.0002,  33.3781, 14 Nov 2021 19:24:18,  24.4489, 13.8, 190.6
2021-11-14T19:28:24Z,166.148.81.45,# 16.2207,  4.22904,    2.491, 0.1640, 0.0000, 0.0004, 0.0001,  33.3770, 14 Nov 2021 19:28:18,  24.4493, 13.8, 186.5
2021-11-14T19:32:24Z,166.148.81.45,# 16.2338,  4.23032,    2.384, 0.1670, 0.0000, 0.0002, 0.0002,  33.3773, 14 Nov 2021 19:32:18,  24.4467, 13.8, 190.4
2021-11-14T19:36:24Z,166.148.81.45,# 16.2280,  4.22978,    2.365, 0.1721, 0.0000, 0.0002, 0.0002,  33.3775, 14 Nov 2021 19:36:18,  24.4480, 13.8, 188.3
2021-11-14T19:40:24Z,166.148.81.45,# 16.2291,  4.22991,    2.394, 0.1734, 0.0000, 0.0003, 0.0003,  33.3776, 14 Nov 2021 19:40:18,  24.4479, 13.8, 185.8
2021-11-14T19:44:24Z,166.148.81.45,# 16.2380,  4.23074,    2.416, 0.1728, 0.0000, 0.0003, 0.0002,  33.3775, 14 Nov 2021 19:44:18,  24.4458, 13.8, 193.8
2021-11-14T19:48:24Z,166.148.81.45,# 16.2437,  4.23128,    2.433, 0.1775, 0.0000, 0.0003, 0.0003,  33.3774, 14 Nov 2021 19:48:18,  24.4445, 13.8, 190.4
2021-11-14T19:52:24Z,166.148.81.45,# 16.2411,  4.23095,    2.377, 0.1805, 0.0000, 0.0004, 0.0002,  33.3768, 14 Nov 2021 19:52:18,  24.4446, 13.8, 190.2
2021-11-14T19:56:24Z,166.148.81.45, 16.2477,  4.23155,    2.331, 0.1700, 0.0000, 0.0003, 0.0001,  33.3765, 14 Nov 2021 19:56:18,  24.4427, 13.8, 188.3
2021-11-14T20:00:24Z,166.148.81.45,# 16.2499,  4.23189,    2.410, 0.1756, 0.0000, 0.0003, 0.0003,  33.3776, 14 Nov 2021 20:00:18,  24.4431, 13.8, 189.1
2021-11-14T20:04:24Z,166.148.81.45,# 16.2683,  4.23355,    2.341, 0.1717, 0.0000, 0.0002, 0.0002,  33.3768, 14 Nov 2021 20:04:18,  24.4384, 13.8, 192.2
2021-11-14T20:08:24Z,166.148.81.45,# 16.2638,  4.23309,    2.291, 0.1719, 0.0000, 0.0003, 0.0003,  33.3766, 14 Nov 2021 20:08:18,  24.4392, 13.8, 187.5
2021-11-14T20:12:24Z,166.148.81.45,00, 0.0002, 0.0001,  33.3778, 14 Nov 2021 20:12:18,  24.4445, 13.8, 188.6
2021-11-14T20:16:24Z,166.148.81.45,# 16.2358,  4.23046,    2.378, 0.1725, 0.0000, 0.0002, 0.0001,  33.3769, 14 Nov 2021 20:16:18,  24.4458, 13.8, 186.2
2021-11-14T20:20:24Z,166.148.81.45,# 16.2372,  4.23056,    2.295, 0.1665, 0.0000, 0.0002, 0.0002,  33.3766, 14 Nov 2021 20:20:18,  24.4453, 13.8, 193.0
2021-11-14T20:24:24Z,166.148.81.45,# 16.2379,  4.23060,    2.289, 0.1733, 0.0000, 0.0003, 0.0002,  33.3763, 14 Nov 2021 20:24:18,  24.4449, 13.8, 190.7
2021-11-14T20:28:24Z,166.148.81.45,# 16.2666,  4.23337,    2.272, 0.1744, 0.0000, 0.0002, 0.0002,  33.3767, 14 Nov 2021 20:28:18,  24.4386, 13.8, 187.3
2021-11-14T20:32:24Z,166.148.81.45,# 16.3194,  4.23843,    2.286, 0.1717, 0.0000, 0.0003, 0.0001,  33.3770, 14 Nov 2021 20:32:18,  24.4269, 13.8, 191.5
2021-11-14T20:36:24Z,166.148.81.45,# 16.3237,  4.23883,    2.268, 0.1695, 0.0000, 0.0004, 0.0002,  33.3769, 14 Nov 2021 20:36:18,  24.4257, 13.8, 191.4
2021-11-14T20:40:24Z,166.148.81.45,# 16.3029,  4.23687,    2.235, 0.1687, 0.0000, 0.0002, 0.0003,  33.3772, 14 Nov 2021 20:40:18,  24.4307, 13.8, 193.0
2021-11-14T20:44:24Z,166.148.81.45,# 16.2666,  4.23323,    2.276, 0.1693, 0.0000, 0.0002, 0.0003,  33.3755, 14 Nov 2021 20:44:18,  24.4377, 13.8, 189.4
2021-11-14T20:48:24Z,166.148.81.45,# 16.2740,  4.23415,    2.212, 0.1687, 0.0000, 0.0003, 0.0002,  33.3774, 14 Nov 2021 20:48:18,  24.4375, 13.8, 192.1
2021-11-14T20:52:24Z,166.148.81.45,# 16.2965,  4.23649,    2.293, 0.1687, 0.0000, 0.0004, 0.0003,  33.3792, 14 Nov 2021 20:52:18,  24.4337, 13.8, 189.7
2021-11-14T20:56:24Z,166.148.81.45,# 16.2415,  4.23105,    2.298, 0.1703, 0.0000, 0.0003, 0.0002,  33.3773, 14 Nov 2021 20:56:18,  24.4448, 13.8, 192.9
2021-11-14T21:00:24Z,166.148.81.45,# 16.2165,  4.22870,    2.240, 0.1836, 0.0000, 0.0003, 0.0002,  33.3776, 14 Nov 2021 21:00:18,  24.4508, 13.8, 190.3
2021-11-14T21:04:24Z,166.148.81.45,# 16.2462,  4.23181,    2.246, 0.1809, 0.0000, 0.0003, 0.0002,  33.3802, 14 Nov 2021 21:04:18,  24.4459, 13.8, 185.8
2021-11-14T21:08:24Z,166.148.81.45,# 16.1933,  4.22650,    2.342, 0.1878, 0.0000, 0.0002, 0.0002,  33.3776, 14 Nov 2021 21:08:18,  24.4561, 13.8, 187.4
2021-11-14T21:12:24Z,166.148.81.45,# 16.1738,  4.22451,    2.332, 0.1881, 0.0000, 0.0003, 0.0002,  33.3764, 14 Nov 2021 21:12:18,  24.4596, 13.8, 190.5
2021-11-14T21:16:24Z,166.148.81.45,# 16.2262,  4.22957,    2.297, 0.1861, 0.0000, 0.0002, 0.0002,  33.3771, 14 Nov 2021 21:16:18,  24.4481, 13.8, 189.5
2021-11-14T21:20:24Z,166.148.81.45,# 16.3148,  4.23774,    2.246, 0.1999, 0.0000, 0.0001, 0.0003,  33.3748, 14 Nov 2021 21:20:18,  24.4261, 13.8, 190.3
2021-11-14T21:24:24Z,166.148.81.45,# 16.2560,  4.23235,    2.252, 0.2131, 0.0000, 0.0003, 0.0003,  33.3767, 14 Nov 2021 21:24:18,  24.4410, 13.8, 187.6
2021-11-14T21:28:24Z,166.148.81.45,# 16.3079,  4.23729,    2.260, 0.2211, 0.0000, 0.0003, 0.0002,  33.3766, 14 Nov 2021 21:28:18,  24.4291, 13.8, 190.1
2021-11-14T21:32:24Z,166.148.81.45,# 16.3269,  4.23922,    2.322, 0.2240, 0.0000, 0.0002, 0.0002,  33.3777, 14 Nov 2021 21:32:18,  24.4255, 13.8, 191.7
2021-11-14T21:36:24Z,166.148.81.45,# 16.3075,  4.23714,    2.254, 0.2389, 0.0000, 0.0001, 0.0002,  33.3757, 14 Nov 2021 21:36:18,  24.4285, 13.8, 194.9
2021-11-14T21:40:24Z,166.148.81.45,# 16.2205,  4.22911,    2.294, 0.2538, 0.0000, 0.0003, 0.0002,  33.3779, 14 Nov 2021 21:40:18,  24.4501, 13.8, 187.5
2021-11-14T21:44:24Z,166.148.81.45,# 16.1914,  4.22631,    2.281, 0.2465, 0.0000, 0.0003, 0.0002,  33.3776, 14 Nov 2021 21:44:18,  24.4565, 13.8, 185.8
2021-11-14T21:48:24Z,166.148.81.45,# 16.2540,  4.23232,    2.288, 0.2332, 0.0000, 0.0002, 0.0002,  33.3781, 14 Nov 2021 21:48:18,  24.4426, 13.8, 192.7
2021-11-14T21:52:24Z,166.148.81.45,# 16.2627,  4.23299,    2.386, 0.2396, 0.0000, 0.0002, 0.0002,  33.3766, 14 Nov 2021 21:52:18,  24.4395, 13.8, 191.0
2021-11-14T21:56:24Z,166.148.81.45,# 16.1993,  4.22695,    2.343, 0.2610, 0.0000, 0.0003, 0.0002,  33.3766, 14 Nov 2021 21:56:18,  24.4539, 13.8, 187.4
2021-11-14T22:00:24Z,166.148.81.45,# 16.2301,  4.22988,    2.396, 0.2327, 0.0000, 0.0002, 0.0002,  33.3765, 14 Nov 2021 22:00:18,  24.4468, 13.8, 191.6
2021-11-14T22:04:24Z,166.148.81.45,# 16.1939,  4.22663,    2.313, 0.2471, 0.0000, 0.0002, 0.0002,  33.3783, 14 Nov 2021 22:04:18,  24.4564, 13.8, 192.2
2021-11-14T22:08:24Z,166.148.81.45,# 16.1781,  4.22499,    2.405, 0.2714, 0.0000, 0.0002, 0.0003,  33.3770, 14 Nov 2021 22:08:18,  24.4591, 13.8, 188.5
2021-11-14T22:12:24Z,166.148.81.45,# 16.2067,  4.22775,    2.394, 0.2448, 0.0000, 0.0003, 0.0002,  33.3774, 14 Nov 2021 22:12:18,  24.4529, 13.8, 193.5
2021-11-14T22:16:24Z,166.148.81.45,# 16.2715,  4.23396,    2.406, 0.2331, 0.0000, 0.0003, 0.0002,  33.3777, 14 Nov 2021 22:16:18,  24.4382, 13.8, 188.5
2021-11-14T22:20:24Z,166.148.81.45,# 16.2876,  4.23537,    2.305, 0.2490, 0.0000, 0.0003, 0.0002,  33.3768, 14 Nov 2021 22:20:18,  24.4338, 13.8, 191.3
2021-11-14T22:24:24Z,166.148.81.45,# 16.3364,  4.24023,    2.445, 0.2301, 0.0000, 0.0002, 0.0001,  33.3785, 14 Nov 2021 22:24:18,  24.4241, 13.8, 194.3
2021-11-14T22:28:24Z,166.148.81.45,# 16.3011,  4.23650,    2.414, 0.2647, 0.0000, 0.0002, 0.0002,  33.3754, 14 Nov 2021 22:28:18,  24.4297, 13.8, 193.9
2021-11-14T22:32:24Z,166.148.81.45,# 16.3480,  4.24127,    2.421, 0.2377, 0.0000, 0.0003, 0.0002,  33.3780, 14 Nov 2021 22:32:18,  24.4210, 13.8, 194.3
2021-11-14T22:36:24Z,166.148.81.45,# 16.3884,  4.24534,    2.521, 0.2553, 0.0000, 0.0003, 0.0002,  33.3799, 14 Nov 2021 22:36:18,  24.4132, 13.8, 186.1
2021-11-14T22:40:24Z,166.148.81.45,# 16.2542,  4.23221,    2.558, 0.2277, 0.0000, 0.0002, 0.0002,  33.3768, 14 Nov 2021 22:40:18,  24.4415, 13.8, 192.0
2021-11-14T22:44:24Z,166.148.81.45,# 16.2623,  4.23296,    2.540, 0.2221, 0.0000, 0.0002, 0.0002,  33.3766, 14 Nov 2021 22:44:18,  24.4396, 13.8, 187.7
2021-11-14T22:48:24Z,166.148.81.45,# 16.2380,  4.23073,    2.554, 0.2231, 0.0000, 0.0002, 0.0002,  33.3774, 14 Nov 2021 22:48:18,  24.4457, 13.8, 186.6
2021-11-14T22:52:24Z,166.148.81.45,# 16.3313,  4.23931,    2.542, 0.2468, 0.0000, 0.0002, 0.0002,  33.3747, 14 Nov 2021 22:52:18,  24.4222, 13.8, 187.9
2021-11-14T22:56:24Z,166.148.81.45,# 16.2901,  4.23581,    2.597, 0.2176, 0.0000, 0.0002, 0.0002,  33.3784, 14 Nov 2021 22:56:18,  24.4346, 13.8, 189.3
2021-11-14T23:00:24Z,166.148.81.45,# 16.3031,  4.23717,    2.586, 0.2183, 0.0000, 0.0002, 0.0003,  33.3795, 14 Nov 2021 23:00:18,  24.4325, 13.8, 186.1
2021-11-14T23:04:24Z,166.148.81.45,# 16.3711,  4.24347,    2.517, 0.2617, 0.0000, 0.0003, 0.0003,  33.3780, 14 Nov 2021 23:04:18,  24.4156, 13.8, 190.6
2021-11-14T23:08:24Z,166.148.81.45,# 16.4550,  4.25169,    2.563, 0.2677, 0.0000, 0.0002, 0.0002,  33.3798, 14 Nov 2021 23:08:18,  24.3978, 13.8, 189.2
2021-11-14T23:12:24Z,166.148.81.45,# 16.3136,  4.23813,    2.583, 0.2143, 0.0000, 0.0002, 0.0002,  33.3791, 14 Nov 2021 23:12:18,  24.4298, 13.8, 189.5
2021-11-14T23:16:24Z,166.148.81.45,# 16.3220,  4.23857,    2.590, 0.2189, 0.0000, 0.0002, 0.0003,  33.3760, 14 Nov 2021 23:16:18,  24.4254, 13.8, 186.3
2021-11-14T23:20:24Z,166.148.81.45,# 16.2761,  4.23450,    2.702, 0.2058, 0.0000, 0.0002, 0.0002,  33.3786, 14 Nov 2021 23:20:18,  24.4379, 13.8, 186.2
2021-11-14T23:24:24Z,166.148.81.45,# 16.3658,  4.24316,    2.593, 0.2142, 0.0000, 0.0003, 0.0002,  33.3797, 14 Nov 2021 23:24:18,  24.4182, 13.8, 192.3
2021-11-14T23:28:24Z,166.148.81.45,# 16.3607,  4.24287,    2.719, 0.2051, 0.0000, 0.0002, 0.0002,  33.3813, 14 Nov 2021 23:28:18,  24.4207, 13.8, 187.7
2021-11-14T23:32:24Z,166.148.81.45,# 16.3547,  4.24205,    2.592, 0.1979, 0.0000, 0.0002, 0.0003,  33.3792, 14 Nov 2021 23:32:18,  24.4204, 13.8, 191.7
2021-11-14T23:36:24Z,166.148.81.45,# 16.4028,  4.24677,    2.634, 0.1954, 0.0000, 0.0003, 0.0002,  33.3803, 14 Nov 2021 23:36:18,  24.4103, 13.8, 193.1
2021-11-14T23:40:24Z,166.148.81.45,# 16.4191,  4.24813,    2.684, 0.1993, 0.0000, 0.0004, 0.0003,  33.3786, 14 Nov 2021 23:40:18,  24.4052, 13.8, 193.2
2021-11-14T23:44:24Z,166.148.81.45,# 16.3101,  4.23779,    2.752, 0.1891, 0.0000, 0.0002, 0.0002,  33.3789, 14 Nov 2021 23:44:18,  24.4304, 13.8, 184.9
2021-11-14T23:48:24Z,166.148.81.45,# 16.2781,  4.23463,    2.729, 0.1853, 0.0000, 0.0002, 0.0002,  33.3780, 14 Nov 2021 23:48:18,  24.4370, 13.8, 191.3
2021-11-14T23:52:24Z,166.148.81.45,# 16.1999,  4.22733,    2.779, 0.1875, 0.0000, 0.0002, 0.0002,  33.3793, 14 Nov 2021 23:52:18,  24.4558, 13.8, 185.0
2021-11-14T23:56:24Z,166.148.81.45,# 16.2050,  4.22755,    2.771, 0.1849, 0.0000, 0.0002, 0.0001,  33.3769, 14 Nov 2021 23:56:18,  24.4529, 13.8, 190.7
