2021-11-20T18:08:24Z,166.148.81.45,# 15.9588,  4.20629,    3.644, 0.3226, 0.0000, 0.0003, 0.0002,  33.3957, 20 Nov 2021 18:08:18,  24.5231, 13.9, 188.7
2021-11-20T18:12:24Z,166.148.81.45, 15.9626,  4.20671,    3.614, 0.3195, 0.0000, 0.0003, 0.0002,  33.3962, 20 Nov 2021 18:12:18,  24.5227, 13.9, 186.6
2021-11-20T18:16:24Z,166.148.81.45,# 15.9593,  4.20637,    3.618, 0.2916, 0.0000, 0.0004, 0.0002,  33.3959, 20 Nov 2021 18:16:18,  24.5232, 13.9, 189.3
2021-11-20T18:20:24Z,166.148.81.45,# 15.9517,  4.20557,    3.605, 0.2869, 0.0000, 0.0004, 0.0003,  33.3953, 20 Nov 2021 18:20:18,  24.5244, 13.9, 191.0
2021-11-20T18:24:24Z,166.148.81.45,# 15.9495,  4.20536,    3.593, 0.2764, 0.0000, 0.0002, 0.0002,  33.3952, 20 Nov 2021 18:24:18,  24.5248, 13.9, 189.5
2021-11-20T18:28:24Z,166.148.81.45,# 15.9498,  4.20539,    3.571, 0.2772, 0.0000, 0.0002, 0.0002,  33.3953, 20 Nov 2021 18:28:18,  24.5249, 13.9, 188.3
2021-11-20T18:32:24Z,166.148.81.45,# 15.9519,  4.20556,    3.459, 0.2678, 0.0000, 0.0003, 0.0002,  33.3951, 20 Nov 2021 18:32:18,  24.5243, 13.9, 187.2
2021-11-20T18:36:24Z,166.148.81.45,# 15.9503,  4.20545,    3.513, 0.2740, 0.0000, 0.0003, 0.0003,  33.3954, 20 Nov 2021 18:36:18,  24.5248, 13.9, 187.2
2021-11-20T18:40:24Z,166.148.81.45,# 15.9471,  4.20511,    3.478, 0.2654, 0.0000, 0.0004, 0.0002,  33.3951, 20 Nov 2021 18:40:18,  24.5253, 13.9, 188.4
2021-11-20T18:44:24Z,166.148.81.45,# 15.9465,  4.20508,    3.493, 0.2663, 0.0000, 0.0003, 0.0002,  33.3954, 20 Nov 2021 18:44:18,  24.5256, 13.9, 187.5
2021-11-20T18:48:24Z,166.148.81.45,# 15.9417,  4.20455,    3.409, 0.2572, 0.0000, 0.0004, 0.0002,  33.3948, 20 Nov 2021 18:48:18,  24.5262, 13.9, 185.6
2021-11-20T18:52:24Z,166.148.81.45,# 15.9431,  4.20474,    3.427, 0.2575, 0.0000, 0.0003, 0.0001,  33.3952, 20 Nov 2021 18:52:18,  24.5262, 13.9, 182.6
2021-11-20T18:56:27Z,166.148.81.45,# 15.9419,  4.20460,    3.513, 0.2531, 0.0000, 0.0004, 0.0003,  33.3950, 20 Nov 2021 18:56:18,  24.5264, 13.9, 183.4
2021-11-20T19:00:24Z,166.148.81.45,# 15.9395,  4.20432,    3.472, 0.2683, 0.0000, 0.0004, 0.0002,  33.3945, 20 Nov 2021 19:00:18,  24.5266, 13.9, 189.8
2021-11-20T19:04:24Z,166.148.81.45,# 15.9377,  4.20413,    3.382, 0.2392, 0.0000, 0.0002, 0.0003,  33.3944, 20 Nov 2021 19:04:18,  24.5269, 13.9, 186.7
2021-11-20T19:08:24Z,166.148.81.45,# 15.9398,  4.20437,    3.314, 0.2383, 0.0000, 0.0004, 0.0002,  33.3948, 20 Nov 2021 19:08:18,  24.5267, 13.9, 186.2
2021-11-20T19:12:24Z,166.148.81.45,# 15.9396,  4.20436,    3.293, 0.2479, 0.0000, 0.0003, 0.0002,  33.3949, 20 Nov 2021 19:12:18,  24.5269, 13.9, 189.2
2021-11-20T19:16:24Z,166.148.81.45,# 15.9404,  4.20444,    3.275, 0.2495, 0.0000, 0.0002, 0.0002,  33.3949, 20 Nov 2021 19:16:18,  24.5266, 13.9, 189.0
2021-11-20T19:20:24Z,166.148.81.45,# 15.9407,  4.20444,    3.206, 0.2419, 0.0000, 0.0003, 0.0003,  33.3946, 20 Nov 2021 19:20:18,  24.5264, 13.9, 186.4
2021-11-20T19:24:24Z,166.148.81.45,00, 0.0004, 0.0002,  33.3947, 20 Nov 2021 19:24:18,  24.5271, 13.9, 184.1
2021-11-20T19:28:24Z,166.148.81.45,# 15.9355,  4.20396,    3.233, 0.3290, 0.0000, 0.0003, 0.0002,  33.3948, 20 Nov 2021 19:28:18,  24.5277, 13.9, 189.1
2021-11-20T19:32:24Z,166.148.81.45,# 15.9371,  4.20413,    3.235, 0.2632, 0.0000, 0.0004, 0.0002,  33.3949, 20 Nov 2021 19:32:18,  24.5273, 13.9, 188.6
2021-11-20T19:36:24Z,166.148.81.45,# 15.9366,  4.20409,    3.202, 0.2683, 0.0000, 0.0004, 0.0002,  33.3951, 20 Nov 2021 19:36:18,  24.5276, 13.9, 188.1
2021-11-20T19:40:24Z,166.148.81.45,# 15.9359,  4.20400,    3.185, 0.2796, 0.0000, 0.0004, 0.0002,  33.3948, 20 Nov 2021 19:40:18,  24.5276, 13.9, 184.0
2021-11-20T19:44:24Z,166.148.81.45,# 15.9363,  4.20406,    3.198, 0.2895, 0.0000, 0.0004, 0.0003,  33.3950, 20 Nov 2021 19:44:18,  24.5277, 13.9, 183.8
2021-11-20T19:48:24Z,166.148.81.45,# 15.9381,  4.20425,    3.074, 0.2665, 0.0000, 0.0003, 0.0001,  33.3952, 20 Nov 2021 19:48:18,  24.5275, 13.9, 188.7
2021-11-20T19:52:24Z,166.148.81.45,# 15.9362,  4.20403,    3.140, 0.2662, 0.0000, 0.0003, 0.0002,  33.3948, 20 Nov 2021 19:52:18,  24.5276, 13.9, 188.4
2021-11-20T19:56:24Z,166.148.81.45,# 15.9375,  4.20414,    3.032, 0.2626, 0.0000, 0.0003, 0.0002,  33.3948, 20 Nov 2021 19:56:18,  24.5272, 13.9, 188.8
2021-11-20T20:00:24Z,166.148.81.45,# 15.9390,  4.20432,    3.137, 0.2522, 0.0000, 0.0003, 0.0002,  33.3950, 20 Nov 2021 20:00:18,  24.5271, 13.9, 185.7
2021-11-20T20:04:24Z,166.148.81.45,# 15.9387,  4.20427,    3.033, 0.2617, 0.0000, 0.0003, 0.0002,  33.3949, 20 Nov 2021 20:04:18,  24.5271, 13.9, 186.3
2021-11-20T20:08:24Z,166.148.81.45,# 15.9400,  4.20442,    3.042, 0.2518, 0.0000, 0.0002, 0.0002,  33.3951, 20 Nov 2021 20:08:18,  24.5269, 13.9, 188.0
2021-11-20T20:12:24Z,166.148.81.45,# 15.9524,  4.20560,    3.040, 0.2352, 0.0000, 0.0003, 0.0002,  33.3952, 20 Nov 2021 20:12:18,  24.5242, 13.9, 185.9
2021-11-20T20:16:24Z,166.148.81.45,# 15.9674,  4.20706,    2.967, 0.2296, 0.0000, 0.0003, 0.0003,  33.3955, 20 Nov 2021 20:16:18,  24.5210, 13.9, 186.8
2021-11-20T20:20:24Z,166.148.81.45,# 15.9528,  4.20563,    2.964, 0.2567, 0.0000, 0.0003, 0.0002,  33.3951, 20 Nov 2021 20:20:18,  24.5240, 13.9, 190.1
2021-11-20T20:24:24Z,166.148.81.45,# 15.9620,  4.20656,    2.968, 0.2101, 0.0000, 0.0004, 0.0002,  33.3956, 20 Nov 2021 20:24:18,  24.5223, 13.9, 188.5
2021-11-20T20:28:24Z,166.148.81.45,# 15.9743,  4.20782,    2.826, 0.2013, 0.0000, 0.0003, 0.0002,  33.3965, 20 Nov 2021 20:28:18,  24.5203, 13.9, 188.2
2021-11-20T20:32:24Z,166.148.81.45,# 15.9878,  4.20903,    2.809, 0.1985, 0.0000, 0.0003, 0.0002,  33.3958, 20 Nov 2021 20:32:18,  24.5166, 13.9, 183.1
2021-11-20T20:36:24Z,166.148.81.45,# 16.0054,  4.21071,    2.808, 0.2163, 0.0000, 0.0002, 0.0003,  33.3958, 20 Nov 2021 20:36:18,  24.5127, 13.9, 189.4
2021-11-20T20:40:24Z,166.148.81.45,# 16.0346,  4.21334,    2.823, 0.2033, 0.0000, 0.0003, 0.0002,  33.3946, 20 Nov 2021 20:40:18,  24.5051, 13.9, 187.1
2021-11-20T20:44:24Z,166.148.81.45,# 16.0500,  4.21462,    2.732, 0.1814, 0.0000, 0.0002, 0.0003,  33.3930, 20 Nov 2021 20:44:18,  24.5005, 13.9, 189.2
2021-11-20T20:48:24Z,166.148.81.45,# 16.0613,  4.21591,    2.690, 0.1763, 0.0000, 0.0003, 0.0002,  33.3949, 20 Nov 2021 20:48:18,  24.4994, 13.9, 186.3
2021-11-20T20:52:24Z,166.148.81.45,# 16.1558,  4.22467,    2.685, 0.1759, 0.0000, 0.0004, 0.0001,  33.3928, 20 Nov 2021 20:52:18,  24.4763, 13.9, 188.4
2021-11-20T20:56:25Z,166.148.81.45,# 16.1223,  4.22152,    2.659, 0.1724, 0.0000, 0.0003, 0.0003,  33.3932, 20 Nov 2021 20:56:18,  24.4841, 13.9, 189.4
2021-11-20T21:00:24Z,166.148.81.45,# 16.1448,  4.22360,    2.592, 0.1731, 0.0000, 0.0003, 0.0002,  33.3926, 20 Nov 2021 21:00:18,  24.4786, 13.9, 185.4
2021-11-20T21:04:24Z,166.148.81.45,# 16.1722,  4.22623,    2.609, 0.1737, 0.0000, 0.0002, 0.0002,  33.3929, 20 Nov 2021 21:04:18,  24.4727, 13.9, 188.0
2021-11-20T21:08:24Z,166.148.81.45,# 16.1653,  4.22581,    2.578, 0.1855, 0.0000, 0.0004, 0.0001,  33.3950, 20 Nov 2021 21:08:18,  24.4757, 13.9, 184.9
2021-11-20T21:12:24Z,166.148.81.45,# 16.2192,  4.23093,    2.504, 0.1703, 0.0000, 0.0003, 0.0001,  33.3949, 20 Nov 2021 21:12:18,  24.4634, 13.9, 185.5
2021-11-20T21:16:24Z,166.148.81.45,# 16.2254,  4.23157,    2.470, 0.1783, 0.0000, 0.0002, 0.0003,  33.3953, 20 Nov 2021 21:16:18,  24.4623, 13.9, 185.0
2021-11-20T21:20:24Z,166.148.81.45,# 16.2348,  4.23263,    2.519, 0.1728, 0.0000, 0.0003, 0.0002,  33.3968, 20 Nov 2021 21:20:18,  24.4613, 13.9, 183.6
2021-11-20T21:24:24Z,166.148.81.45,# 16.2429,  4.23345,    2.518, 0.1817, 0.0000, 0.0002, 0.0002,  33.3972, 20 Nov 2021 21:24:18,  24.4598, 13.9, 185.9
2021-11-20T21:28:24Z,166.148.81.45,.409, 0.1819, 0.0000, 0.0002, 0.0003,  33.3972, 20 Nov 2021 21:28:18,  24.4563, 13.9, 187.7
2021-11-20T21:32:24Z,166.148.81.45,# 16.2775,  4.23683,    2.407, 0.1870, 0.0000, 0.0003, 0.0001,  33.3981, 20 Nov 2021 21:32:18,  24.4525, 13.9, 185.2
2021-11-20T21:36:24Z,166.148.81.45,# 16.2711,  4.23618,    2.439, 0.1971, 0.0000, 0.0003, 0.0003,  33.3976, 20 Nov 2021 21:36:18,  24.4537, 13.9, 187.5
2021-11-20T21:40:24Z,166.148.81.45,# 16.2597,  4.23511,    2.395, 0.1852, 0.0000, 0.0003, 0.0003,  33.3978, 20 Nov 2021 21:40:18,  24.4564, 13.9, 188.6
2021-11-20T21:44:24Z,166.148.81.45,# 16.2664,  4.23570,    2.381, 0.1881, 0.0000, 0.0003, 0.0002,  33.3974, 20 Nov 2021 21:44:18,  24.4546, 13.9, 184.8
2021-11-20T21:48:24Z,166.148.81.45,# 16.2600,  4.23514,    2.412, 0.1828, 0.0000, 0.0004, 0.0003,  33.3977, 20 Nov 2021 21:48:18,  24.4563, 13.9, 188.8
2021-11-20T21:52:24Z,166.148.81.45,# 16.2567,  4.23480,    2.291, 0.1907, 0.0000, 0.0002, 0.0002,  33.3976, 20 Nov 2021 21:52:18,  24.4569, 13.9, 187.5
2021-11-20T21:56:24Z,166.148.81.45,# 16.2601,  4.23514,    2.293, 0.1924, 0.0000, 0.0002, 0.0004,  33.3978, 20 Nov 2021 21:56:18,  24.4563, 13.9, 186.5
2021-11-20T22:00:24Z,166.148.81.45,# 16.2590,  4.23505,    2.256, 0.1928, 0.0000, 0.0002, 0.0002,  33.3980, 20 Nov 2021 22:00:18,  24.4567, 13.8, 187.6
2021-11-20T22:04:24Z,166.148.81.45,# 16.2509,  4.23422,    2.282, 0.1971, 0.0000, 0.0003, 0.0003,  33.3975, 20 Nov 2021 22:04:18,  24.4581, 13.9, 186.1
2021-11-20T22:08:24Z,166.148.81.45,# 16.2471,  4.23387,    2.235, 0.1894, 0.0000, 0.0002, 0.0002,  33.3975, 20 Nov 2021 22:08:18,  24.4590, 13.9, 189.4
2021-11-20T22:12:24Z,166.148.81.45,# 16.2402,  4.23316,    2.192, 0.1900, 0.0000, 0.0003, 0.0002,  33.3970, 20 Nov 2021 22:12:18,  24.4603, 13.9, 186.1
2021-11-20T22:16:24Z,166.148.81.45,# 16.2275,  4.23190,    2.218, 0.1937, 0.0000, 0.0002, 0.0002,  33.3966, 20 Nov 2021 22:16:18,  24.4628, 13.9, 188.1
2021-11-20T22:20:24Z,166.148.81.45,# 16.2190,  4.23106,    2.223, 0.1895, 0.0000, 0.0004, 0.0003,  33.3964, 20 Nov 2021 22:20:18,  24.4646, 13.9, 189.7
2021-11-20T22:24:24Z,166.148.81.45,# 16.2026,  4.22944,    2.151, 0.2072, 0.0000, 0.0002, 0.0001,  33.3958, 20 Nov 2021 22:24:18,  24.4679, 13.9, 184.9
2021-11-20T22:28:24Z,166.148.81.45,# 16.1948,  4.22870,    2.161, 0.1991, 0.0000, 0.0003, 0.0002,  33.3958, 20 Nov 2021 22:28:18,  24.4697, 13.9, 187.0
2021-11-20T22:32:24Z,166.148.81.45,# 16.1807,  4.22480,    2.116, 0.1894, 0.0000, 0.0003, 0.0002,  33.3733, 20 Nov 2021 22:32:18,  24.4556, 13.8, 185.0
2021-11-20T22:36:24Z,166.148.81.45,# 16.1702,  4.22632,    2.062, 0.1899, 0.0000, 0.0002, 0.0003,  33.3955, 20 Nov 2021 22:36:18,  24.4751, 13.9, 185.2
2021-11-20T22:40:24Z,166.148.81.45,# 16.1728,  4.22654,    2.036, 0.1933, 0.0000, 0.0002, 0.0002,  33.3954, 20 Nov 2021 22:40:18,  24.4744, 13.9, 187.7
2021-11-20T22:44:24Z,166.148.81.45,# 16.1763,  4.22687,    2.032, 0.2178, 0.0000, 0.0003, 0.0002,  33.3953, 20 Nov 2021 22:44:18,  24.4735, 13.9, 185.0
2021-11-20T22:48:24Z,166.148.81.45,# 16.1803,  4.22724,    2.085, 0.2189, 0.0000, 0.0003, 0.0003,  33.3952, 20 Nov 2021 22:48:18,  24.4725, 13.9, 187.7
2021-11-20T22:52:24Z,166.148.81.45,# 16.1798,  4.22722,    2.016, 0.2337, 0.0000, 0.0002, 0.0003,  33.3955, 20 Nov 2021 22:52:18,  24.4729, 13.9, 185.4
2021-11-20T22:56:24Z,166.148.81.45,# 16.1769,  4.22688,    2.029, 0.2573, 0.0000, 0.0003, 0.0003,  33.3949, 20 Nov 2021 22:56:18,  24.4730, 13.9, 186.0
2021-11-20T23:00:24Z,166.148.81.45,# 16.1723,  4.22644,    2.043, 0.2578, 0.0000, 0.0002, 0.0002,  33.3949, 20 Nov 2021 23:00:18,  24.4741, 13.9, 189.4
2021-11-20T23:04:24Z,166.148.81.45,# 16.1758,  4.22675,    1.948, 0.3173, 0.0000, 0.0003, 0.0003,  33.3947, 20 Nov 2021 23:04:18,  24.4731, 13.9, 188.5
2021-11-20T23:08:24Z,166.148.81.45,# 16.1695,  4.22614,    1.892, 0.3238, 0.0000, 0.0003, 0.0002,  33.3947, 20 Nov 2021 23:08:18,  24.4746, 13.9, 187.8
2021-11-20T23:12:24Z,166.148.81.45,# 16.1654,  4.22574,    1.885, 0.3331, 0.0000, 0.0002, 0.0003,  33.3945, 20 Nov 2021 23:12:18,  24.4755, 13.9, 187.9
2021-11-20T23:16:24Z,166.148.81.45,# 16.1626,  4.22545,    1.941, 0.3502, 0.0000, 0.0003, 0.0003,  33.3943, 20 Nov 2021 23:16:18,  24.4758, 13.9, 185.7
2021-11-20T23:20:24Z,166.148.81.45,# 16.1836,  4.22766,    1.931, 0.3494, 0.0000, 0.0003, 0.0002,  33.3962, 20 Nov 2021 23:20:18,  24.4725, 13.9, 185.5
2021-11-20T23:24:24Z,166.148.81.45,# 16.2540,  4.23405,    1.924, 0.3032, 0.0000, 0.0004, 0.0003,  33.3935, 20 Nov 2021 23:24:18,  24.4543, 13.9, 185.0
2021-11-20T23:28:24Z,166.148.81.45,# 16.2621,  4.23499,    1.902, 0.2945, 0.0000, 0.0004, 0.0004,  33.3949, 20 Nov 2021 23:28:18,  24.4536, 13.9, 183.8
2021-11-20T23:32:24Z,166.148.81.45,# 16.2571,  4.23447,    1.874, 0.2722, 0.0000, 0.0003, 0.0002,  33.3945, 20 Nov 2021 23:32:18,  24.4545, 13.9, 186.9
2021-11-20T23:36:24Z,166.148.81.45,# 16.2527,  4.23405,    1.866, 0.2702, 0.0000, 0.0003, 0.0002,  33.3946, 20 Nov 2021 23:36:18,  24.4556, 13.9, 183.5
2021-11-20T23:40:24Z,166.148.81.45,# 16.2668,  4.23545,    1.899, 0.2700, 0.0000, 0.0002, 0.0002,  33.3951, 20 Nov 2021 23:40:18,  24.4526, 13.9, 189.5
2021-11-20T23:44:24Z,166.148.81.45,# 16.2639,  4.23510,    1.824, 0.2650, 0.0000, 0.0003, 0.0002,  33.3944, 20 Nov 2021 23:44:18,  24.4529, 13.9, 188.9
2021-11-20T23:48:24Z,166.148.81.45,# 16.2581,  4.23455,    1.865, 0.2675, 0.0000, 0.0002, 0.0002,  33.3944, 20 Nov 2021 23:48:18,  24.4541, 13.9, 189.0
2021-11-20T23:52:24Z,166.148.81.45,# 16.2594,  4.23468,    1.902, 0.2586, 0.0000, 0.0002, 0.0002,  33.3945, 20 Nov 2021 23:52:18,  24.4539, 13.9, 186.7
2021-11-20T23:56:24Z,166.148.81.45,# 16.2578,  4.23453,    1.848, 0.2500, 0.0000, 0.0003, 0.0002,  33.3946, 20 Nov 2021 23:56:18,  24.4543, 13.9, 188.3
