2022-07-14T21:55:38Z,166.148.81.45,# 16.7986,  4.30531,    2.500, 0.1612, 0.0002, 0.0003, 0.0000,  33.5613, 14 Jul 2022 21:55:31,  24.4575, 13.9, 163.2
2022-07-14T21:59:38Z,166.148.81.45,# 17.0510,  4.32964,    2.507, 0.1437, 0.0001, 0.0003, 0.0000,  33.5620, 14 Jul 2022 21:59:31,  24.3988, 13.9, 162.6
2022-07-14T22:03:38Z,166.148.81.45,# 17.0758,  4.33217,    2.561, 0.1559, 0.0001, 0.0003, 0.0000,  33.5633, 14 Jul 2022 22:03:31,  24.3939, 13.9, 145.5
2022-07-14T22:07:38Z,166.148.81.45,# 17.0397,  4.32862,    2.568, 0.1708, 0.0002, 0.0001, 0.0000,  33.5626, 14 Jul 2022 22:07:31,  24.4019, 13.9, 148.0
2022-07-14T22:11:38Z,166.148.81.45,# 16.9885,  4.32370,    2.581, 0.1608, 0.0001, 0.0002, 0.0000,  33.5626, 14 Jul 2022 22:11:31,  24.4139, 13.9, 158.9
2022-07-14T22:15:38Z,166.148.81.45,# 17.0440,  4.32921,    2.476, 0.1571, 0.0001, 0.0003, 0.0000,  33.5641, 14 Jul 2022 22:15:31,  24.4021, 13.9, 152.3
2022-07-14T22:19:38Z,166.148.81.45,# 17.0434,  4.32912,    2.508, 0.1641, 0.0001, 0.0003, 0.0000,  33.5638, 14 Jul 2022 22:19:31,  24.4020, 13.9, 148.5
2022-07-14T22:23:38Z,166.148.81.45,# 17.0241,  4.32724,    2.528, 0.1766, 0.0001, 0.0001, 0.0000,  33.5637, 14 Jul 2022 22:23:31,  24.4064, 13.9, 145.6
2022-07-14T22:27:38Z,166.148.81.45,# 17.0073,  4.32565,    2.411, 0.1713, 0.0002, 0.0003, 0.0000,  33.5639, 14 Jul 2022 22:27:31,  24.4105, 13.9, 151.2
2022-07-14T22:31:38Z,166.148.81.45,# 17.0282,  4.32766,    2.477, 0.1646, 0.0001, 0.0003, 0.0000,  33.5639, 14 Jul 2022 22:31:31,  24.4056, 13.9, 153.8
2022-07-14T22:35:38Z,166.148.81.45,# 17.0211,  4.32704,    2.459, 0.1737, 0.0002, 0.0001, 0.0000,  33.5645, 14 Jul 2022 22:35:31,  24.4077, 13.9, 150.4
2022-07-14T22:39:38Z,166.148.81.45,# 17.0089,  4.32584,    2.387, 0.1819, 0.0001, 0.0004, 0.0000,  33.5642, 14 Jul 2022 22:39:31,  24.4103, 13.9, 157.0
2022-07-14T22:43:38Z,166.148.81.45,# 17.0204,  4.32692,    2.371, 0.1763, 0.0001, 0.0002, 0.0000,  33.5640, 14 Jul 2022 22:43:31,  24.4076, 13.9, 157.4
2022-07-14T22:47:38Z,166.148.81.45,# 17.0044,  4.32540,    2.441, 0.1881, 0.0002, 0.0003, 0.0000,  33.5641, 14 Jul 2022 22:47:31,  24.4114, 13.9, 145.4
2022-07-14T22:51:38Z,166.148.81.45,# 17.0045,  4.32538,    2.374, 0.1926, 0.0001, 0.0003, 0.0000,  33.5639, 14 Jul 2022 22:51:31,  24.4111, 13.9, 139.0
2022-07-14T22:55:38Z,166.148.81.45,# 16.9815,  4.32318,    2.372, 0.1807, 0.0001, 0.0002, 0.0000,  33.5639, 14 Jul 2022 22:55:31,  24.4166, 13.9, 154.2
2022-07-14T22:59:38Z,166.148.81.45,# 16.9637,  4.32140,    2.400, 0.1864, 0.0002, 0.0003, 0.0000,  33.5634, 14 Jul 2022 22:59:31,  24.4204, 13.9, 157.3
2022-07-14T23:03:38Z,166.148.81.45,# 16.9563,  4.32071,    2.447, 0.1861, 0.0002, 0.0002, 0.0000,  33.5636, 14 Jul 2022 23:03:31,  24.4222, 13.9, 149.3
2022-07-14T23:07:38Z,166.148.81.45,# 16.9537,  4.32048,    2.382, 0.1926, 0.0001, 0.0003, 0.0000,  33.5638, 14 Jul 2022 23:07:31,  24.4230, 13.9, 155.2
2022-07-14T23:11:38Z,166.148.81.45,# 16.9418,  4.31927,    2.347, 0.1805, 0.0002, 0.0003, 0.0000,  33.5632, 14 Jul 2022 23:11:31,  24.4254, 13.9, 154.3
2022-07-14T23:15:38Z,166.148.81.45,# 16.9397,  4.31903,    2.464, 0.1848, 0.0002, 0.0003, 0.0000,  33.5628, 14 Jul 2022 23:15:31,  24.4255, 13.9, 148.8
2022-07-14T23:19:38Z,166.148.81.45,# 16.9267,  4.31779,    2.388, 0.1950, 0.0001, 0.0002, 0.0000,  33.5629, 14 Jul 2022 23:19:31,  24.4287, 13.9, 153.1
2022-07-14T23:23:38Z,166.148.81.45,# 16.9284,  4.31797,    2.408, 0.1956, 0.0001, 0.0002, 0.0000,  33.5631, 14 Jul 2022 23:23:31,  24.4285, 13.9, 154.1
2022-07-14T23:27:38Z,166.148.81.45,# 16.9095,  4.31601,    2.326, 0.1891, 0.0001, 0.0002, 0.0000,  33.5619, 14 Jul 2022 23:27:31,  24.4320, 13.9, 148.2
2022-07-14T23:31:38Z,166.148.81.45,# 16.8785,  4.31310,    2.347, 0.1997, 0.0002, 0.0002, 0.0000,  33.5624, 14 Jul 2022 23:31:31,  24.4397, 13.9, 152.1
2022-07-14T23:35:38Z,166.148.81.45,# 16.7114,  4.29757,    2.390, 0.2026, 0.0002, 0.0003, 0.0000,  33.5669, 14 Jul 2022 23:35:31,  24.4821, 13.9, 149.5
2022-07-14T23:39:38Z,166.148.81.45,# 16.7137,  4.29713,    2.364, 0.1841, 0.0001, 0.0002, 0.0000,  33.5611, 14 Jul 2022 23:39:31,  24.4772, 13.9, 157.6
2022-07-14T23:43:38Z,166.148.81.45,# 16.7353,  4.29907,    2.340, 0.1932, 0.0001, 0.0002, 0.0000,  33.5600, 14 Jul 2022 23:43:31,  24.4712, 13.9, 143.4
2022-07-14T23:47:38Z,166.148.81.45,# 16.5890,  4.28403,    2.514, 0.2045, 0.0002, 0.0002, 0.0000,  33.5510, 14 Jul 2022 23:47:31,  24.4983, 13.9, 139.3
2022-07-14T23:51:38Z,166.148.81.45,# 16.4262,  4.26856,    2.454, 0.2061, 0.0002, 0.0004, 0.0000,  33.5522, 14 Jul 2022 23:51:31,  24.5367, 13.9, 152.1
2022-07-14T23:55:38Z,166.148.81.45,# 16.5187,  4.27817,    2.377, 0.1897, 0.0001, 0.0003, 0.0000,  33.5588, 14 Jul 2022 23:55:31,  24.5206, 13.9, 151.4
2022-07-14T23:59:38Z,166.148.81.45,# 16.5405,  4.27991,    2.378, 0.1903, 0.0001, 0.0002, 0.0000,  33.5557, 14 Jul 2022 23:59:31,  24.5132, 13.9, 151.2
