2022-07-26T18:01:05Z,166.148.81.45,# 17.2135,  4.34338,    2.928, 0.2028, 0.0001, 0.0000, 0.0000,  33.5455, 26 Jul 2022 18:00:59,  24.3477, 13.9, 148.2
2022-07-26T18:05:05Z,166.148.81.45,# 17.2937,  4.35146,    2.993, 0.2103, 0.0002, 0.0001, 0.0000,  33.5486, 26 Jul 2022 18:04:59,  24.3311, 13.9, 142.7
2022-07-26T18:09:05Z,166.148.81.45,# 17.3956,  4.36124,    2.828, 0.2095, 0.0001, 0.0000, 0.0000,  33.5484, 26 Jul 2022 18:08:59,  24.3065, 13.9, 136.7
2022-07-26T18:13:05Z,166.148.81.45,# 17.3604,  4.35767,    2.878, 0.2079, 0.0002, 0.0000, 0.0000,  33.5468, 26 Jul 2022 18:12:59,  24.3137, 13.9, 147.9
2022-07-26T18:17:05Z,166.148.81.45,# 17.3515,  4.35641,    2.914, 0.2057, 0.0001, 0.0000, 0.0000,  33.5433, 26 Jul 2022 18:16:59,  24.3131, 13.9, 148.2
2022-07-26T18:21:05Z,166.148.81.45,# 17.5863,  4.37977,    2.814, 0.2048, 0.0001, 0.0000, 0.0000,  33.5496, 26 Jul 2022 18:20:59,  24.2617, 13.9, 145.5
2022-07-26T18:25:05Z,166.148.81.45,# 17.6495,  4.38567,    2.868, 0.1967, 0.0000, 0.0000, 0.0000,  33.5480, 26 Jul 2022 18:24:59,  24.2452, 13.9, 145.9
2022-07-26T18:29:05Z,166.148.81.45,# 17.3865,  4.36004,    2.904, 0.2013, 0.0001, 0.0000, 0.0000,  33.5456, 26 Jul 2022 18:28:59,  24.3065, 13.9, 154.5
2022-07-26T18:33:05Z,166.148.81.45,# 17.5357,  4.37487,    2.868, 0.1992, 0.0001, 0.0000, 0.0000,  33.5494, 26 Jul 2022 18:32:59,  24.2738, 13.9, 139.1
2022-07-26T18:37:05Z,166.148.81.45,# 17.6697,  4.38790,    2.879, 0.1857, 0.0001, 0.0000, 0.0000,  33.5503, 26 Jul 2022 18:36:59,  24.2422, 13.9, 138.9
2022-07-26T18:41:05Z,166.148.81.45,# 17.4081,  4.36229,    2.906, 0.2085, 0.0002, 0.0000, 0.0000,  33.5470, 26 Jul 2022 18:40:59,  24.3025, 13.9, 139.3
2022-07-26T18:45:05Z,166.148.81.45,# 17.4098,  4.36209,    2.925, 0.2174, 0.0002, 0.0000, 0.0000,  33.5439, 26 Jul 2022 18:44:59,  24.2998, 13.9, 149.0
2022-07-26T18:49:05Z,166.148.81.45,# 17.4398,  4.36529,    2.811, 0.2053, 0.0001, 0.0000, 0.0000,  33.5466, 26 Jul 2022 18:48:59,  24.2946, 13.9, 140.4
2022-07-26T18:53:05Z,166.148.81.45,# 17.6337,  4.38421,    2.816, 0.1969, 0.0002, 0.0000, 0.0000,  33.5484, 26 Jul 2022 18:52:59,  24.2495, 13.9, 142.8
2022-07-26T18:57:05Z,166.148.81.45,# 17.5394,  4.37480,    2.844, 0.1971, 0.0001, 0.0000, 0.0000,  33.5458, 26 Jul 2022 18:56:59,  24.2701, 13.9, 142.4
2022-07-26T19:01:05Z,166.148.81.45,# 17.5287,  4.37371,    2.758, 0.2048, 0.0001, 0.0000, 0.0000,  33.5453, 26 Jul 2022 19:00:59,  24.2723, 13.9, 143.9
2022-07-26T19:05:05Z,166.148.81.45,# 17.4768,  4.36905,    2.762, 0.2045, 0.0001, 0.0000, 0.0000,  33.5483, 26 Jul 2022 19:04:59,  24.2870, 13.9, 141.1
2022-07-26T19:09:05Z,166.148.81.45,# 17.5920,  4.38023,    2.746, 0.1969, 0.0001, 0.0000, 0.0000,  33.5489, 26 Jul 2022 19:08:59,  24.2599, 13.9, 136.5
2022-07-26T19:13:05Z,166.148.81.45,# 17.4205,  4.36343,    2.826, 0.2106, 0.0001, 0.0000, 0.0000,  33.5466, 26 Jul 2022 19:12:59,  24.2992, 13.9, 146.4
2022-07-26T19:17:05Z,166.148.81.45,# 17.6520,  4.38588,    2.796, 0.2003, 0.0001, 0.0000, 0.0000,  33.5476, 26 Jul 2022 19:16:59,  24.2444, 13.9, 147.7
2022-07-26T19:21:05Z,166.148.81.45,# 17.6810,  4.38901,    2.774, 0.1953, 0.0001, 0.0000, 0.0000,  33.5505, 26 Jul 2022 19:20:59,  24.2396, 13.9, 139.0
2022-07-26T19:25:05Z,166.148.81.45,# 17.5522,  4.37639,    2.841, 0.1988, 0.0001, 0.0000, 0.0000,  33.5489, 26 Jul 2022 19:24:59,  24.2694, 13.9, 142.1
2022-07-26T19:29:05Z,166.148.81.45,# 17.6700,  4.38738,    2.824, 0.1903, 0.0002, 0.0000, 0.0000,  33.5457, 26 Jul 2022 19:28:59,  24.2386, 13.9, 144.0
2022-07-26T19:33:05Z,166.148.81.45,# 17.8922,  4.40947,    2.730, 0.1809, 0.0001, 0.0000, 0.0000,  33.5510, 26 Jul 2022 19:32:59,  24.1888, 13.9, 144.8
2022-07-26T19:37:05Z,166.148.81.45,# 17.8708,  4.40737,    2.769, 0.1790, 0.0001, 0.0000, 0.0000,  33.5508, 26 Jul 2022 19:36:59,  24.1938, 13.9, 147.0
2022-07-26T19:41:05Z,166.148.81.45,# 17.7649,  4.39643,    2.744, 0.1884, 0.0001, 0.0000, 0.0000,  33.5447, 26 Jul 2022 19:40:59,  24.2148, 13.9, 144.8
2022-07-26T19:45:05Z,166.148.81.45,# 17.8878,  4.40901,    2.739, 0.1873, 0.0001, 0.0000, 0.0000,  33.5507, 26 Jul 2022 19:44:59,  24.1897, 13.9, 143.0
2022-07-26T19:49:05Z,166.148.81.45,# 17.8886,  4.40925,    2.724, 0.1803, 0.0001, 0.0000, 0.0000,  33.5520, 26 Jul 2022 19:48:59,  24.1906, 13.9, 142.5
2022-07-26T19:53:05Z,166.148.81.45,# 17.8833,  4.40853,    2.787, 0.1816, 0.0001, 0.0000, 0.0000,  33.5503, 26 Jul 2022 19:52:59,  24.1904, 13.9, 136.7
2022-07-26T19:57:05Z,166.148.81.45,# 17.8988,  4.41020,    2.698, 0.1783, 0.0000, 0.0000, 0.0000,  33.5518, 26 Jul 2022 19:56:59,  24.1879, 13.9, 146.2
2022-07-26T20:01:05Z,166.148.81.45,# 17.9001,  4.41023,    2.681, 0.1848, 0.0001, 0.0000, 0.0000,  33.5511, 26 Jul 2022 20:00:59,  24.1870, 13.9, 145.4
2022-07-26T20:05:06Z,166.148.81.45,# 17.9647,  4.41659,    2.752, 0.1804, 0.0001, 0.0000, 0.0000,  33.5520, 26 Jul 2022 20:04:59,  24.1719, 13.9, 145.3
2022-07-26T20:09:05Z,166.148.81.45,# 17.9544,  4.41549,    2.672, 0.1841, 0.0001, 0.0000, 0.0000,  33.5511, 26 Jul 2022 20:08:59,  24.1738, 13.9, 147.6
2022-07-26T20:13:05Z,166.148.81.45,# 18.0253,  4.42236,    2.705, 0.1790, 0.0001, 0.0000, 0.0000,  33.5512, 26 Jul 2022 20:12:59,  24.1565, 13.9, 141.5
2022-07-26T20:17:05Z,166.148.81.45,# 18.0456,  4.42433,    2.757, 0.1813, 0.0001, 0.0001, 0.0000,  33.5512, 26 Jul 2022 20:16:59,  24.1515, 13.9, 145.8
2022-07-26T20:21:05Z,166.148.81.45,# 18.0727,  4.42723,    2.724, 0.1757, 0.0001, 0.0000, 0.0000,  33.5536, 26 Jul 2022 20:20:59,  24.1467, 13.9, 143.6
2022-07-26T20:25:05Z,166.148.81.45,# 18.1291,  4.43228,    2.693, 0.1687, 0.0000, 0.0000, 0.0000,  33.5501, 26 Jul 2022 20:24:59,  24.1302, 13.9, 150.8
2022-07-26T20:29:05Z,166.148.81.45,# 18.1113,  4.43056,    2.746, 0.1725, 0.0000, 0.0000, 0.0000,  33.5501, 26 Jul 2022 20:28:59,  24.1346, 13.9, 141.1
2022-07-26T20:33:05Z,166.148.81.45,# 18.0935,  4.42890,    2.674, 0.1710, 0.0001, 0.0000, 0.0000,  33.5507, 26 Jul 2022 20:32:59,  24.1395, 13.9, 150.2
2022-07-26T20:37:05Z,166.148.81.45,# 18.1691,  4.43641,    2.637, 0.1626, 0.0001, 0.0000, 0.0000,  33.5524, 26 Jul 2022 20:36:59,  24.1222, 13.9, 145.5
2022-07-26T20:41:05Z,166.148.81.45,# 18.1019,  4.42991,    2.632, 0.1694, 0.0001, 0.0000, 0.0000,  33.5524, 26 Jul 2022 20:40:59,  24.1387, 13.9, 146.9
2022-07-26T20:45:05Z,166.148.81.45,# 18.0973,  4.42936,    2.674, 0.1703, 0.0001, 0.0000, 0.0000,  33.5515, 26 Jul 2022 20:44:59,  24.1392, 13.9, 148.9
2022-07-26T20:49:05Z,166.148.81.45,# 18.1183,  4.43142,    2.643, 0.1691, 0.0001, 0.0000, 0.0000,  33.5517, 26 Jul 2022 20:48:59,  24.1342, 13.9, 143.2
2022-07-26T20:53:05Z,166.148.81.45,# 18.1341,  4.43294,    2.674, 0.1736, 0.0000, 0.0000, 0.0000,  33.5517, 26 Jul 2022 20:52:59,  24.1302, 13.9, 144.6
2022-07-26T20:57:05Z,166.148.81.45,# 18.0873,  4.42823,    2.727, 0.1740, 0.0001, 0.0000, 0.0000,  33.5501, 26 Jul 2022 20:56:59,  24.1405, 13.9, 146.3
2022-07-26T21:01:05Z,166.148.81.45,# 18.1206,  4.43163,    2.645, 0.1729, 0.0001, 0.0000, 0.0000,  33.5516, 26 Jul 2022 21:00:59,  24.1334, 13.9, 141.4
2022-07-26T21:05:05Z,166.148.81.45,# 18.0768,  4.42743,    2.677, 0.1727, 0.0000, 0.0000, 0.0000,  33.5519, 26 Jul 2022 21:04:59,  24.1444, 13.9, 149.6
2022-07-26T21:09:05Z,166.148.81.45,# 18.0927,  4.42888,    2.627, 0.1713, 0.0001, 0.0000, 0.0000,  33.5511, 26 Jul 2022 21:08:59,  24.1400, 13.9, 149.5
2022-07-26T21:13:05Z,166.148.81.45,# 17.9682,  4.41680,    2.661, 0.1699, 0.0001, 0.0000, 0.0000,  33.5508, 26 Jul 2022 21:12:59,  24.1702, 13.9, 140.7
2022-07-26T21:17:05Z,166.148.81.45,# 17.8764,  4.40799,    2.581, 0.1677, 0.0001, 0.0000, 0.0000,  33.5514, 26 Jul 2022 21:16:59,  24.1930, 13.9, 146.9
2022-07-26T21:21:05Z,166.148.81.45,# 17.7778,  4.39807,    2.581, 0.1694, 0.0001, 0.0000, 0.0000,  33.5482, 26 Jul 2022 21:20:59,  24.2145, 13.9, 150.3
2022-07-26T21:25:05Z,166.148.81.45,# 17.8106,  4.40136,    2.637, 0.1705, 0.0000, 0.0000, 0.0000,  33.5491, 26 Jul 2022 21:24:59,  24.2073, 13.9, 146.1
2022-07-26T21:29:05Z,166.148.81.45,# 17.7028,  4.39083,    2.636, 0.1846, 0.0001, 0.0000, 0.0000,  33.5480, 26 Jul 2022 21:28:59,  24.2324, 13.9, 142.9
2022-07-26T21:33:05Z,166.148.81.45,# 17.6177,  4.38241,    2.630, 0.2013, 0.0000, 0.0000, 0.0000,  33.5463, 26 Jul 2022 21:32:59,  24.2517, 13.9, 142.9
2022-07-26T21:37:05Z,166.148.81.45,# 17.6325,  4.38407,    2.628, 0.1981, 0.0001, 0.0000, 0.0000,  33.5483, 26 Jul 2022 21:36:59,  24.2496, 13.9, 151.7
2022-07-26T21:41:05Z,166.148.81.45,# 17.1822,  4.33948,    2.677, 0.2096, 0.0001, 0.0000, 0.0000,  33.5379, 26 Jul 2022 21:40:59,  24.3492, 13.9, 146.9
2022-07-26T21:45:05Z,166.148.81.45,# 17.6749,  4.38800,    2.624, 0.1933, 0.0001, 0.0000, 0.0000,  33.5470, 26 Jul 2022 21:44:59,  24.2384, 13.9, 144.7
2022-07-26T21:49:05Z,166.148.81.45,# 17.2988,  4.35093,    2.610, 0.2064, 0.0001, 0.0000, 0.0000,  33.5400, 26 Jul 2022 21:48:59,  24.3231, 13.9, 145.1
2022-07-26T21:53:05Z,166.148.81.45,# 17.3674,  4.35772,    2.585, 0.2028, 0.0002, 0.0000, 0.0000,  33.5415, 26 Jul 2022 21:52:59,  24.3080, 13.9, 142.1
2022-07-26T21:57:05Z,166.148.81.45,# 17.3303,  4.35418,    2.598, 0.2049, 0.0001, 0.0000, 0.0000,  33.5419, 26 Jul 2022 21:56:59,  24.3171, 13.9, 137.4
2022-07-26T22:01:05Z,166.148.81.45,# 17.6595,  4.38634,    2.595, 0.1974, 0.0001, 0.0000, 0.0000,  33.5455, 26 Jul 2022 22:00:59,  24.2410, 13.9, 138.0
2022-07-26T22:05:05Z,166.148.81.45,# 17.2255,  4.34372,    2.626, 0.2238, 0.0001, 0.0001, 0.0000,  33.5386, 26 Jul 2022 22:04:59,  24.3396, 13.9, 151.3
2022-07-26T22:09:05Z,166.148.81.45,# 17.1240,  4.33318,    2.649, 0.2229, 0.0001, 0.0000, 0.0000,  33.5318, 26 Jul 2022 22:08:59,  24.3584, 13.9, 145.6
2022-07-26T22:13:05Z,166.148.81.45,# 17.4537,  4.36687,    2.693, 0.2115, 0.0001, 0.0000, 0.0000,  33.5486, 26 Jul 2022 22:12:59,  24.2928, 13.9, 147.3
2022-07-26T22:17:05Z,166.148.81.45,# 17.4339,  4.36337,    2.671, 0.2174, 0.0002, 0.0000, 0.0000,  33.5350, 26 Jul 2022 22:16:59,  24.2871, 13.9, 147.7
2022-07-26T22:21:05Z,166.148.81.45,# 17.4619,  4.36710,    2.611, 0.2255, 0.0001, 0.0001, 0.0000,  33.5439, 26 Jul 2022 22:20:59,  24.2872, 13.9, 145.2
2022-07-26T22:25:05Z,166.148.81.45,# 17.0692,  4.32752,    2.696, 0.2319, 0.0001, 0.0000, 0.0000,  33.5284, 26 Jul 2022 22:24:59,  24.3687, 13.9, 139.0
2022-07-26T22:29:05Z,166.148.81.45,# 17.1353,  4.33499,    2.759, 0.2263, 0.0001, 0.0000, 0.0000,  33.5381, 26 Jul 2022 22:28:59,  24.3605, 13.9, 142.7
2022-07-26T22:33:05Z,166.148.81.45,# 17.7290,  4.39350,    2.636, 0.2503, 0.0001, 0.0002, 0.0000,  33.5493, 26 Jul 2022 22:32:59,  24.2271, 13.9, 146.9
2022-07-26T22:37:05Z,166.148.81.45,# 17.1700,  4.33833,    2.678, 0.2402, 0.0001, 0.0000, 0.0000,  33.5382, 26 Jul 2022 22:36:59,  24.3524, 13.9, 152.3
2022-07-26T22:41:05Z,166.148.81.45,# 16.7643,  4.29794,    2.717, 0.1996, 0.0001, 0.0001, 0.0000,  33.5258, 26 Jul 2022 22:40:59,  24.4382, 13.9, 144.5
2022-07-26T22:45:05Z,166.148.81.45,# 17.2661,  4.34725,    2.690, 0.2306, 0.0001, 0.0000, 0.0000,  33.5353, 26 Jul 2022 22:44:59,  24.3274, 13.9, 144.9
2022-07-26T22:49:05Z,166.148.81.45,# 17.7218,  4.39123,    2.712, 0.2533, 0.0001, 0.0000, 0.0000,  33.5358, 26 Jul 2022 22:48:59,  24.2185, 13.9, 140.0
2022-07-26T22:53:05Z,166.148.81.45,# 17.2492,  4.34568,    2.678, 0.2296, 0.0002, 0.0000, 0.0000,  33.5358, 26 Jul 2022 22:52:59,  24.3318, 13.9, 146.8
2022-07-26T22:57:05Z,166.148.81.45,# 16.4202,  4.26606,    2.753, 0.1730, 0.0001, 0.0000, 0.0000,  33.5352, 26 Jul 2022 22:56:59,  24.5251, 13.9, 144.6
2022-07-26T23:01:05Z,166.148.81.45,# 17.5377,  4.37532,    2.734, 0.2570, 0.0001, 0.0000, 0.0000,  33.5517, 26 Jul 2022 23:00:59,  24.2750, 13.9, 148.8
2022-07-26T23:05:05Z,166.148.81.45,# 17.5423,  4.37475,    2.671, 0.2772, 0.0002, 0.0000, 0.0000,  33.5430, 26 Jul 2022 23:04:59,  24.2673, 13.9, 140.3
2022-07-26T23:09:05Z,166.148.81.45,# 16.3837,  4.26107,    2.774, 0.1894, 0.0001, 0.0000, 0.0000,  33.5220, 26 Jul 2022 23:08:59,  24.5234, 13.9, 146.0
2022-07-26T23:13:05Z,166.148.81.45,# 16.4384,  4.26651,    2.737, 0.1950, 0.0002, 0.0000, 0.0000,  33.5238, 26 Jul 2022 23:12:59,  24.5122, 13.9, 149.5
2022-07-26T23:17:05Z,166.148.81.45,# 16.7488,  4.29754,    2.768, 0.2129, 0.0001, 0.0001, 0.0000,  33.5351, 26 Jul 2022 23:16:59,  24.4490, 13.9, 143.2
2022-07-26T23:21:05Z,166.148.81.45,# 17.2798,  4.34684,    2.823, 0.2788, 0.0001, 0.0001, 0.0000,  33.5204, 26 Jul 2022 23:20:59,  24.3127, 13.9, 146.5
2022-07-26T23:25:05Z,166.148.81.45,# 16.9294,  4.31641,    2.796, 0.2443, 0.0001, 0.0000, 0.0000,  33.5485, 26 Jul 2022 23:24:59,  24.4170, 13.9, 142.6
2022-07-26T23:29:05Z,166.148.81.45,# 17.0475,  4.32653,    2.757, 0.2506, 0.0001, 0.0000, 0.0000,  33.5380, 26 Jul 2022 23:28:59,  24.3812, 13.9, 148.2
2022-07-26T23:33:05Z,166.148.81.45,# 16.6974,  4.29359,    2.799, 0.2278, 0.0000, 0.0001, 0.0000,  33.5436, 26 Jul 2022 23:32:59,  24.4675, 13.9, 144.9
2022-07-26T23:37:05Z,166.148.81.45,# 16.2607,  4.25083,    2.841, 0.2515, 0.0001, 0.0000, 0.0000,  33.5354, 26 Jul 2022 23:36:59,  24.5619, 13.9, 143.9
2022-07-26T23:41:05Z,166.148.81.45,# 16.2733,  4.25155,    2.814, 0.2618, 0.0001, 0.0001, 0.0000,  33.5311, 26 Jul 2022 23:40:59,  24.5558, 13.9, 145.4
2022-07-26T23:45:05Z,166.148.81.45,# 16.4919,  4.27239,    2.757, 0.2577, 0.0001, 0.0000, 0.0000,  33.5305, 26 Jul 2022 23:44:59,  24.5050, 13.9, 140.6
2022-07-26T23:49:05Z,166.148.81.45,# 16.5986,  4.28256,    2.823, 0.2586, 0.0001, 0.0000, 0.0000,  33.5300, 26 Jul 2022 23:48:59,  24.4800, 13.9, 145.4
2022-07-26T23:53:05Z,166.148.81.45,# 17.4453,  4.36596,    2.881, 0.3084, 0.0001, 0.0000, 0.0000,  33.5477, 26 Jul 2022 23:52:59,  24.2942, 13.9, 152.6
2022-07-26T23:57:05Z,166.148.81.45,# 16.3583,  4.25967,    2.883, 0.2388, 0.0002, 0.0001, 0.0000,  33.5310, 26 Jul 2022 23:56:59,  24.5361, 13.9, 145.3
