2022-07-23T18:01:06Z,166.148.81.45,# 18.4742,  4.46949,    2.690, 0.1347, 0.0001, 0.0000, 0.0000,  33.5818, 23 Jul 2022 18:00:59,  24.0693, 13.9, 143.6
2022-07-23T18:05:06Z,166.148.81.45,# 18.4934,  4.47130,    2.659, 0.1364, 0.0001, 0.0000, 0.0000,  33.5813, 23 Jul 2022 18:04:59,  24.0642, 13.9, 144.6
2022-07-23T18:09:06Z,166.148.81.45,# 18.4851,  4.47056,    2.745, 0.1364, 0.0001, 0.0000, 0.0000,  33.5819, 23 Jul 2022 18:08:59,  24.0666, 13.9, 128.7
2022-07-23T18:13:06Z,166.148.81.45,# 18.4946,  4.47144,    2.690, 0.1353, 0.0001, 0.0000, 0.0000,  33.5815, 23 Jul 2022 18:12:59,  24.0641, 13.9, 143.6
2022-07-23T18:17:06Z,166.148.81.45,# 18.5105,  4.47283,    2.674, 0.1359, 0.0001, 0.0000, 0.0000,  33.5802, 23 Jul 2022 18:16:59,  24.0591, 13.9, 143.1
2022-07-23T18:21:06Z,166.148.81.45,# 18.4911,  4.47114,    2.673, 0.1368, 0.0001, 0.0000, 0.0000,  33.5819, 23 Jul 2022 18:20:59,  24.0652, 13.9, 142.5
2022-07-23T18:25:06Z,166.148.81.45,# 18.5209,  4.47394,    2.651, 0.1365, 0.0001, 0.0000, 0.0000,  33.5811, 23 Jul 2022 18:24:59,  24.0571, 13.9, 142.6
2022-07-23T18:29:06Z,166.148.81.45,# 18.5210,  4.47391,    2.695, 0.1348, 0.0002, 0.0000, 0.0000,  33.5808, 23 Jul 2022 18:28:59,  24.0569, 13.9, 143.1
2022-07-23T18:33:06Z,166.148.81.45,# 18.5152,  4.47334,    2.664, 0.1370, 0.0001, 0.0000, 0.0000,  33.5807, 23 Jul 2022 18:32:59,  24.0582, 13.9, 141.3
2022-07-23T18:37:06Z,166.148.81.45,# 18.5202,  4.47380,    2.688, 0.1372, 0.0001, 0.0000, 0.0000,  33.5804, 23 Jul 2022 18:36:59,  24.0569, 13.9, 135.8
2022-07-23T18:41:06Z,166.148.81.45,# 18.5368,  4.47551,    2.605, 0.1355, 0.0001, 0.0000, 0.0000,  33.5813, 23 Jul 2022 18:40:59,  24.0533, 13.9, 150.5
2022-07-23T18:45:06Z,166.148.81.45,# 18.6104,  4.48257,    2.571, 0.1361, 0.0001, 0.0000, 0.0000,  33.5806, 23 Jul 2022 18:44:59,  24.0345, 13.9, 147.2
2022-07-23T18:49:06Z,166.148.81.45,# 18.6137,  4.48285,    2.602, 0.1382, 0.0001, 0.0000, 0.0000,  33.5802, 23 Jul 2022 18:48:59,  24.0334, 13.9, 140.2
2022-07-23T18:53:06Z,166.148.81.45,# 18.5549,  4.47707,    2.689, 0.1391, 0.0001, 0.0000, 0.0000,  33.5796, 23 Jul 2022 18:52:59,  24.0476, 13.9, 144.3
2022-07-23T18:57:06Z,166.148.81.45,# 18.5931,  4.48073,    2.726, 0.1358, 0.0001, 0.0000, 0.0000,  33.5792, 23 Jul 2022 18:56:59,  24.0377, 13.9, 139.4
2022-07-23T19:01:06Z,166.148.81.45,# 18.6060,  4.48202,    2.590, 0.1377, 0.0002, 0.0000, 0.0000,  33.5796, 23 Jul 2022 19:00:59,  24.0348, 13.9, 144.9
2022-07-23T19:05:06Z,166.148.81.45,# 18.6027,  4.48168,    2.647, 0.1379, 0.0002, 0.0000, 0.0000,  33.5794, 23 Jul 2022 19:04:59,  24.0355, 13.9, 146.0
2022-07-23T19:09:06Z,166.148.81.45,# 18.6262,  4.48412,    2.599, 0.1347, 0.0001, 0.0000, 0.0000,  33.5807, 23 Jul 2022 19:08:59,  24.0306, 13.9, 149.7
2022-07-23T19:13:06Z,166.148.81.45,# 18.5897,  4.48029,    2.629, 0.1355, 0.0001, 0.0000, 0.0000,  33.5783, 23 Jul 2022 19:12:59,  24.0378, 13.9, 145.1
2022-07-23T19:17:06Z,166.148.81.45,# 18.5933,  4.48085,    2.610, 0.1393, 0.0001, 0.0000, 0.0000,  33.5801, 23 Jul 2022 19:16:59,  24.0385, 13.9, 151.9
2022-07-23T19:21:06Z,166.148.81.45,# 18.6318,  4.48469,    2.666, 0.1379, 0.0002, 0.0000, 0.0000,  33.5809, 23 Jul 2022 19:20:59,  24.0293, 13.9, 140.4
2022-07-23T19:25:06Z,166.148.81.45,# 18.6651,  4.48758,    2.633, 0.1429, 0.0001, 0.0000, 0.0000,  33.5779, 23 Jul 2022 19:24:59,  24.0188, 13.9, 140.5
2022-07-23T19:29:06Z,166.148.81.45,# 18.5950,  4.48089,    2.681, 0.1442, 0.0001, 0.0000, 0.0000,  33.5790, 23 Jul 2022 19:28:59,  24.0371, 13.9, 138.8
2022-07-23T19:33:06Z,166.148.81.45,# 18.5331,  4.47521,    2.659, 0.1450, 0.0001, 0.0000, 0.0000,  33.5818, 23 Jul 2022 19:32:59,  24.0547, 13.9, 140.4
2022-07-23T19:37:06Z,166.148.81.45,# 18.6612,  4.48731,    2.650, 0.1408, 0.0001, 0.0000, 0.0000,  33.5790, 23 Jul 2022 19:36:59,  24.0205, 13.9, 142.1
2022-07-23T19:41:06Z,166.148.81.45,# 18.4908,  4.47137,    2.713, 0.1438, 0.0002, 0.0000, 0.0000,  33.5840, 23 Jul 2022 19:40:59,  24.0669, 13.9, 129.8
2022-07-23T19:45:06Z,166.148.81.45,# 18.6000,  4.48151,    2.731, 0.1405, 0.0001, 0.0000, 0.0000,  33.5801, 23 Jul 2022 19:44:59,  24.0367, 13.9, 137.8
2022-07-23T19:49:06Z,166.148.81.45,# 18.5909,  4.48062,    2.660, 0.1389, 0.0002, 0.0000, 0.0000,  33.5801, 23 Jul 2022 19:48:59,  24.0389, 13.9, 147.9
2022-07-23T19:53:06Z,166.148.81.45,# 18.5556,  4.47678,    2.615, 0.1382, 0.0002, 0.0000, 0.0000,  33.5767, 23 Jul 2022 19:52:59,  24.0452, 13.9, 153.5
2022-07-23T19:57:06Z,166.148.81.45,# 18.4349,  4.46372,    2.671, 0.1432, 0.0001, 0.0000, 0.0000,  33.5653, 23 Jul 2022 19:56:59,  24.0665, 13.9, 143.4
2022-07-23T20:01:06Z,166.148.81.45,# 18.4763,  4.46915,    2.671, 0.1437, 0.0001, 0.0000, 0.0000,  33.5772, 23 Jul 2022 20:00:59,  24.0653, 13.9, 151.6
2022-07-23T20:05:06Z,166.148.81.45,# 18.1495,  4.43539,    2.563, 0.1571, 0.0002, 0.0000, 0.0000,  33.5598, 23 Jul 2022 20:04:59,  24.1327, 13.9, 144.6
2022-07-23T20:09:06Z,166.148.81.45,# 18.3835,  4.45902,    2.573, 0.1542, 0.0001, 0.0000, 0.0000,  33.5678, 23 Jul 2022 20:08:59,  24.0811, 13.9, 143.2
2022-07-23T20:13:06Z,166.148.81.45,# 18.0242,  4.42467,    2.665, 0.1692, 0.0001, 0.0000, 0.0000,  33.5717, 23 Jul 2022 20:12:59,  24.1725, 13.9, 140.3
2022-07-23T20:17:06Z,166.148.81.45,# 17.9742,  4.41922,    2.617, 0.1772, 0.0001, 0.0000, 0.0000,  33.5665, 23 Jul 2022 20:16:59,  24.1807, 13.9, 138.0
2022-07-23T20:21:06Z,166.148.81.45,# 18.2963,  4.45218,    2.743, 0.1651, 0.0001, 0.0000, 0.0000,  33.5814, 23 Jul 2022 20:20:59,  24.1132, 13.9, 139.5
2022-07-23T20:25:06Z,166.148.81.45,# 18.4489,  4.46518,    2.694, 0.1600, 0.0001, 0.0000, 0.0000,  33.5662, 23 Jul 2022 20:24:59,  24.0637, 13.9, 147.4
2022-07-23T20:29:06Z,166.148.81.45,# 18.1896,  4.44043,    2.659, 0.1644, 0.0001, 0.0000, 0.0000,  33.5695, 23 Jul 2022 20:28:59,  24.1302, 13.9, 144.6
2022-07-23T20:33:06Z,166.148.81.45,# 18.3278,  4.45270,    2.734, 0.1645, 0.0001, 0.0000, 0.0000,  33.5600, 23 Jul 2022 20:32:59,  24.0889, 13.9, 136.2
2022-07-23T20:37:06Z,166.148.81.45,# 18.4089,  4.46179,    2.625, 0.1645, 0.0001, 0.0135, 0.0000,  33.5704, 23 Jul 2022 20:36:59,  24.0768, 13.9, 148.9
2022-07-23T20:41:06Z,166.148.81.45,# 18.2009,  4.44109,    2.769, 0.1670, 0.0001, 0.0161, 0.0000,  33.5658, 23 Jul 2022 20:40:59,  24.1246, 13.9, 132.2
2022-07-23T20:45:06Z,166.148.81.45,# 18.2969,  4.45160,    2.740, 0.1705, 0.0001, 0.0174, 0.0000,  33.5760, 23 Jul 2022 20:44:59,  24.1088, 13.9, 142.1
2022-07-23T20:49:06Z,166.148.81.45,# 18.5088,  4.47073,    2.722, 0.1659, 0.0001, 0.0129, 0.0000,  33.5640, 23 Jul 2022 20:48:59,  24.0471, 13.9, 144.0
2022-07-23T20:53:06Z,166.148.81.45,# 18.4083,  4.46178,    2.732, 0.1722, 0.0001, 0.0113, 0.0000,  33.5707, 23 Jul 2022 20:52:59,  24.0773, 13.9, 147.8
2022-07-23T20:57:06Z,166.148.81.45,# 18.3399,  4.45596,    2.806, 0.1942, 0.0001, 0.0665, 0.0000,  33.5776, 23 Jul 2022 20:56:59,  24.0994, 13.9, 141.3
2022-07-23T21:01:06Z,166.148.81.45,# 18.5645,  4.47668,    2.720, 0.1720, 0.0001, 0.0657, 0.0000,  33.5685, 23 Jul 2022 21:00:59,  24.0366, 13.9, 138.2
2022-07-23T21:05:06Z,166.148.81.45,# 18.5316,  4.47433,    2.619, 0.1743, 0.0001, 0.1138, 0.0000,  33.5757, 23 Jul 2022 21:04:59,  24.0504, 13.9, 146.9
2022-07-23T21:09:06Z,166.148.81.45,# 18.6071,  4.48053,    2.694, 0.1799, 0.0002, 0.0000, 0.0000,  33.5662, 23 Jul 2022 21:08:59,  24.0243, 13.9, 143.8
2022-07-23T21:13:06Z,166.148.81.45,# 18.4078,  4.46234,    2.661, 0.2589, 0.0001, 0.0000, 0.0000,  33.5758, 23 Jul 2022 21:12:59,  24.0812, 13.9, 140.5
2022-07-23T21:17:06Z,166.148.81.45,# 18.3794,  4.45907,    2.706, 0.3251, 0.0001, 0.0000, 0.0000,  33.5715, 23 Jul 2022 21:16:59,  24.0850, 13.9, 138.4
2022-07-23T21:21:06Z,166.148.81.45,# 18.3346,  4.45465,    2.788, 0.3551, 0.0002, 0.0000, 0.0000,  33.5709, 23 Jul 2022 21:20:59,  24.0956, 13.9, 146.3
2022-07-23T21:25:06Z,166.148.81.45,# 18.3793,  4.45904,    2.712, 0.3156, 0.0002, 0.0000, 0.0000,  33.5713, 23 Jul 2022 21:24:59,  24.0848, 13.9, 145.9
2022-07-23T21:29:06Z,166.148.81.45,# 18.3216,  4.45344,    2.789, 0.3371, 0.0001, 0.0105, 0.0000,  33.5713, 23 Jul 2022 21:28:59,  24.0991, 13.9, 145.8
2022-07-23T21:33:06Z,166.148.81.45,# 18.2263,  4.44402,    2.743, 0.3384, 0.0002, 0.0083, 0.0000,  33.5697, 23 Jul 2022 21:32:59,  24.1213, 13.9, 142.6
2022-07-23T21:37:06Z,166.148.81.45,# 18.3677,  4.45858,    2.809, 0.2929, 0.0002, 0.0056, 0.0000,  33.5770, 23 Jul 2022 21:36:59,  24.0920, 13.9, 141.5
2022-07-23T21:41:06Z,166.148.81.45,# 18.1851,  4.44012,    2.719, 0.3113, 0.0001, 0.0074, 0.0000,  33.5705, 23 Jul 2022 21:40:59,  24.1322, 13.9, 143.4
2022-07-23T21:45:06Z,166.148.81.45,# 18.1233,  4.43328,    2.834, 0.3263, 0.0002, 0.0046, 0.0000,  33.5633, 23 Jul 2022 21:44:59,  24.1417, 13.9, 151.9
2022-07-23T21:49:06Z,166.148.81.45,# 18.1400,  4.43451,    2.769, 0.3250, 0.0002, 0.0052, 0.0000,  33.5601, 23 Jul 2022 21:48:59,  24.1353, 13.9, 137.1
2022-07-23T21:53:06Z,166.148.81.45,# 18.2164,  4.44339,    2.830, 0.2961, 0.0001, 0.0039, 0.0000,  33.5726, 23 Jul 2022 21:52:59,  24.1261, 13.9, 152.3
2022-07-23T21:57:06Z,166.148.81.45,# 17.9832,  4.42001,    2.851, 0.3558, 0.0001, 0.0032, 0.0000,  33.5657, 23 Jul 2022 21:56:59,  24.1780, 13.9, 142.6
2022-07-23T22:01:06Z,166.148.81.45,# 18.0099,  4.42269,    2.899, 0.3648, 0.0001, 0.0048, 0.0000,  33.5666, 23 Jul 2022 22:00:59,  24.1721, 13.9, 146.4
2022-07-23T22:05:06Z,166.148.81.45,# 17.9195,  4.41394,    2.863, 0.4056, 0.0001, 0.0038, 0.0000,  33.5666, 23 Jul 2022 22:04:59,  24.1941, 13.9, 143.3
2022-07-23T22:09:06Z,166.148.81.45,# 17.8806,  4.41044,    2.839, 0.4510, 0.0001, 0.0049, 0.0000,  33.5689, 23 Jul 2022 22:08:59,  24.2053, 13.9, 135.7
2022-07-23T22:13:06Z,166.148.81.45,# 18.0464,  4.42678,    2.877, 0.4037, 0.0001, 0.0031, 0.0000,  33.5713, 23 Jul 2022 22:12:59,  24.1667, 13.9, 136.2
2022-07-23T22:17:06Z,166.148.81.45,# 17.9922,  4.42099,    2.823, 0.3807, 0.0002, 0.0040, 0.0000,  33.5667, 23 Jul 2022 22:16:59,  24.1765, 13.9, 140.6
2022-07-23T22:21:06Z,166.148.81.45,# 17.9366,  4.41552,    2.883, 0.4459, 0.0001, 0.0028, 0.0000,  33.5660, 23 Jul 2022 22:20:59,  24.1895, 13.9, 145.6
2022-07-23T22:25:06Z,166.148.81.45,# 17.9080,  4.41183,    2.855, 0.4538, 0.0001, 0.0034, 0.0000,  33.5581, 23 Jul 2022 22:24:59,  24.1904, 13.9, 136.1
2022-07-23T22:29:06Z,166.148.81.45,# 17.9538,  4.41741,    2.940, 0.4232, 0.0001, 0.0029, 0.0000,  33.5678, 23 Jul 2022 22:28:59,  24.1866, 13.9, 139.4
2022-07-23T22:33:06Z,166.148.81.45,# 17.9344,  4.41571,    2.912, 0.4351, 0.0000, 0.0027, 0.0000,  33.5693, 23 Jul 2022 22:32:59,  24.1925, 13.9, 147.4
2022-07-23T22:37:06Z,166.148.81.45,# 17.8634,  4.40862,    2.926, 0.3959, 0.0000, 0.0027, 0.0000,  33.5674, 23 Jul 2022 22:36:59,  24.2084, 13.9, 135.1
2022-07-23T22:41:06Z,166.148.81.45,# 17.7729,  4.39922,    2.991, 0.3898, 0.0001, 0.0027, 0.0000,  33.5618, 23 Jul 2022 22:40:59,  24.2261, 13.9, 137.2
2022-07-23T22:45:06Z,166.148.81.45,# 17.8436,  4.40656,    2.973, 0.3672, 0.0001, 0.0027, 0.0000,  33.5661, 23 Jul 2022 22:44:59,  24.2122, 13.9, 138.3
2022-07-23T22:49:06Z,166.148.81.45,# 17.8587,  4.40732,    2.959, 0.3623, 0.0001, 0.0026, 0.0000,  33.5602, 23 Jul 2022 22:48:59,  24.2040, 13.9, 136.9
2022-07-23T22:53:06Z,166.148.81.45,# 17.7023,  4.39329,    3.044, 0.4119, 0.0001, 0.0026, 0.0000,  33.5694, 23 Jul 2022 22:52:59,  24.2489, 13.9, 138.6
2022-07-23T22:57:06Z,166.148.81.45,# 17.7307,  4.39529,    3.084, 0.4560, 0.0001, 0.0027, 0.0000,  33.5631, 23 Jul 2022 22:56:59,  24.2373, 13.9, 134.0
2022-07-23T23:01:06Z,166.148.81.45,# 17.7251,  4.39455,    3.015, 0.4441, 0.0001, 0.0027, 0.0000,  33.5614, 23 Jul 2022 23:00:59,  24.2373, 13.9, 139.3
2022-07-23T23:05:06Z,166.148.81.45,# 17.7601,  4.39797,    2.987, 0.4280, 0.0001, 0.0029, 0.0000,  33.5617, 23 Jul 2022 23:04:59,  24.2291, 13.9, 142.0
2022-07-23T23:09:06Z,166.148.81.45,# 17.7762,  4.39907,    3.071, 0.5045, 0.0001, 0.0027, 0.0000,  33.5578, 23 Jul 2022 23:08:59,  24.2222, 13.9, 142.7
2022-07-23T23:13:06Z,166.148.81.45,# 17.7031,  4.39228,    3.104, 0.5217, 0.0000, 0.0029, 0.0000,  33.5601, 23 Jul 2022 23:12:59,  24.2417, 13.9, 140.2
2022-07-23T23:17:06Z,166.148.81.45,# 17.6259,  4.38426,    3.128, 0.5593, 0.0001, 0.0028, 0.0000,  33.5552, 23 Jul 2022 23:16:59,  24.2565, 13.9, 137.8
2022-07-23T23:21:06Z,166.148.81.45,# 17.5741,  4.37984,    3.083, 0.5875, 0.0001, 0.0031, 0.0000,  33.5602, 23 Jul 2022 23:20:59,  24.2728, 13.9, 146.7
2022-07-23T23:25:06Z,166.148.81.45,# 17.6816,  4.39020,    3.109, 0.6385, 0.0001, 0.0032, 0.0000,  33.5600, 23 Jul 2022 23:24:59,  24.2468, 13.9, 141.7
2022-07-23T23:29:06Z,166.148.81.45,# 17.5718,  4.37962,    3.180, 0.6084, 0.0001, 0.0031, 0.0000,  33.5601, 23 Jul 2022 23:28:59,  24.2733, 13.9, 139.9
2022-07-23T23:33:06Z,166.148.81.45,# 17.5528,  4.37734,    3.177, 0.5461, 0.0001, 0.0031, 0.0000,  33.5563, 23 Jul 2022 23:32:59,  24.2750, 13.9, 128.7
2022-07-23T23:37:06Z,166.148.81.45,# 17.5529,  4.37726,    3.198, 0.4550, 0.0000, 0.0027, 0.0000,  33.5556, 23 Jul 2022 23:36:59,  24.2744, 13.9, 138.3
2022-07-23T23:41:06Z,166.148.81.45,# 17.5562,  4.37798,    3.182, 0.4673, 0.0001, 0.0028, 0.0000,  33.5590, 23 Jul 2022 23:40:59,  24.2762, 13.9, 146.4
2022-07-23T23:45:06Z,166.148.81.45,# 17.7760,  4.39800,    3.230, 0.4679, 0.0000, 0.0027, 0.0000,  33.5487, 23 Jul 2022 23:44:59,  24.2153, 13.9, 150.5
2022-07-23T23:49:06Z,166.148.81.45,# 17.5930,  4.38261,    3.223, 0.4788, 0.0001, 0.0030, 0.0000,  33.5682, 23 Jul 2022 23:48:59,  24.2744, 13.9, 141.4
2022-07-23T23:53:06Z,166.148.81.45,# 17.6259,  4.38455,    3.259, 0.4794, 0.0001, 0.0034, 0.0000,  33.5577, 23 Jul 2022 23:52:59,  24.2584, 13.9, 135.2
2022-07-23T23:57:06Z,166.148.81.45,# 17.8282,  4.40352,    3.239, 0.4412, 0.0001, 0.0033, 0.0000,  33.5528, 23 Jul 2022 23:56:59,  24.2058, 13.9, 144.0
