2022-07-31T18:05:05Z,166.148.81.45,# 16.8523,  4.30362,    2.772, 0.3723, 0.0002, 0.0003, 0.0001,  33.5017, 31 Jul 2022 18:04:59,  24.3992, 13.9, 136.7
2022-07-31T18:09:05Z,166.148.81.45,# 16.7918,  4.29785,    2.842, 0.4379, 0.0002, 0.0003, 0.0001,  33.5019, 31 Jul 2022 18:08:59,  24.4135, 13.9, 143.3
2022-07-31T18:13:05Z,166.148.81.45,# 16.8185,  4.30042,    2.784, 0.4273, 0.0002, 0.0003, 0.0000,  33.5020, 31 Jul 2022 18:12:59,  24.4073, 13.9, 145.2
2022-07-31T18:17:05Z,166.148.81.45,# 16.8819,  4.30651,    2.760, 0.3841, 0.0002, 0.0003, 0.0001,  33.5021, 31 Jul 2022 18:16:59,  24.3926, 13.9, 135.3
2022-07-31T18:21:05Z,166.148.81.45,# 16.8090,  4.29943,    2.814, 0.4714, 0.0002, 0.0003, 0.0001,  33.5014, 31 Jul 2022 18:20:59,  24.4091, 13.9, 142.8
2022-07-31T18:25:05Z,166.148.81.45,# 16.8604,  4.30442,    2.803, 0.4034, 0.0002, 0.0003, 0.0001,  33.5019, 31 Jul 2022 18:24:59,  24.3975, 13.9, 139.9
2022-07-31T18:29:05Z,166.148.81.45,# 16.8227,  4.30074,    2.799, 0.4962, 0.0002, 0.0003, 0.0002,  33.5013, 31 Jul 2022 18:28:59,  24.4058, 13.9, 143.3
2022-07-31T18:33:05Z,166.148.81.45,# 16.8087,  4.29939,    2.815, 0.5342, 0.0002, 0.0002, 0.0001,  33.5011, 31 Jul 2022 18:32:59,  24.4089, 13.9, 146.8
2022-07-31T18:37:05Z,166.148.81.45,# 16.8266,  4.30100,    2.840, 0.5645, 0.0002, 0.0003, 0.0001,  33.5003, 31 Jul 2022 18:36:59,  24.4042, 13.9, 142.9
2022-07-31T18:41:05Z,166.148.81.45,# 16.8679,  4.30502,    2.871, 0.5008, 0.0001, 0.0002, 0.0001,  33.5008, 31 Jul 2022 18:40:59,  24.3949, 13.9, 143.4
2022-07-31T18:45:05Z,166.148.81.45,# 16.8879,  4.30700,    2.869, 0.4646, 0.0002, 0.0003, 0.0001,  33.5013, 31 Jul 2022 18:44:59,  24.3905, 13.9, 143.9
2022-07-31T18:49:05Z,166.148.81.45,# 16.8981,  4.30800,    2.868, 0.4351, 0.0001, 0.0003, 0.0001,  33.5015, 31 Jul 2022 18:48:59,  24.3883, 13.9, 133.1
2022-07-31T18:53:05Z,166.148.81.45,# 16.9568,  4.31370,    2.958, 0.3502, 0.0001, 0.0002, 0.0001,  33.5021, 31 Jul 2022 18:52:59,  24.3750, 13.9, 139.0
2022-07-31T18:57:05Z,166.148.81.45,# 16.9648,  4.31446,    2.894, 0.3713, 0.0002, 0.0001, 0.0000,  33.5021, 31 Jul 2022 18:56:59,  24.3732, 13.9, 137.8
2022-07-31T19:01:05Z,166.148.81.45,# 16.9539,  4.31351,    2.911, 0.4092, 0.0002, 0.0002, 0.0001,  33.5028, 31 Jul 2022 19:00:59,  24.3762, 13.9, 135.5
2022-07-31T19:05:05Z,166.148.81.45,# 16.9818,  4.31605,    2.913, 0.4141, 0.0001, 0.0003, 0.0001,  33.5017, 31 Jul 2022 19:04:59,  24.3688, 13.9, 144.4
2022-07-31T19:09:05Z,166.148.81.45,# 16.9483,  4.31292,    2.936, 0.5065, 0.0001, 0.0002, 0.0001,  33.5024, 31 Jul 2022 19:08:59,  24.3772, 13.9, 123.4
2022-07-31T19:13:05Z,166.148.81.45,# 16.9486,  4.31287,    3.015, 0.5551, 0.0003, 0.0002, 0.0000,  33.5017, 31 Jul 2022 19:12:59,  24.3766, 13.9, 140.3
2022-07-31T19:17:05Z,166.148.81.45,# 16.9830,  4.31617,    2.963, 0.5430, 0.0002, 0.0002, 0.0001,  33.5017, 31 Jul 2022 19:16:59,  24.3685, 13.9, 138.0
2022-07-31T19:21:05Z,166.148.81.45,# 17.0678,  4.32457,    2.962, 0.4343, 0.0002, 0.0003, 0.0001,  33.5039, 31 Jul 2022 19:20:59,  24.3502, 13.9, 146.7
2022-07-31T19:25:05Z,166.148.81.45,# 17.0545,  4.32302,    2.938, 0.4717, 0.0003, 0.0002, 0.0001,  33.5016, 31 Jul 2022 19:24:59,  24.3517, 13.9, 139.0
2022-07-31T19:29:05Z,166.148.81.45,# 17.0088,  4.31866,    3.056, 0.5158, 0.0001, 0.0002, 0.0001,  33.5018, 31 Jul 2022 19:28:59,  24.3625, 13.9, 153.8
2022-07-31T19:33:05Z,166.148.81.45,# 17.0503,  4.32266,    2.971, 0.4816, 0.0002, 0.0002, 0.0001,  33.5020, 31 Jul 2022 19:32:59,  24.3529, 13.9, 142.3
2022-07-31T19:37:05Z,166.148.81.45,# 17.0556,  4.32332,    2.968, 0.5376, 0.0001, 0.0002, 0.0001,  33.5033, 31 Jul 2022 19:36:59,  24.3527, 13.9, 137.0
2022-07-31T19:41:05Z,166.148.81.45,# 17.1223,  4.32981,    3.010, 0.4603, 0.0001, 0.0002, 0.0001,  33.5040, 31 Jul 2022 19:40:59,  24.3374, 13.9, 143.5
2022-07-31T19:45:05Z,166.148.81.45,# 17.1916,  4.33652,    2.979, 0.3959, 0.0001, 0.0002, 0.0001,  33.5044, 31 Jul 2022 19:44:59,  24.3213, 13.9, 135.8
2022-07-31T19:49:05Z,166.148.81.45,# 17.1729,  4.33468,    2.926, 0.4534, 0.0001, 0.0002, 0.0001,  33.5041, 31 Jul 2022 19:48:59,  24.3256, 13.9, 143.1
2022-07-31T19:53:05Z,166.148.81.45,# 17.1756,  4.33483,    3.018, 0.4589, 0.0002, 0.0001, 0.0001,  33.5031, 31 Jul 2022 19:52:59,  24.3241, 13.9, 144.4
2022-07-31T19:57:05Z,166.148.81.45,# 17.2228,  4.33932,    3.010, 0.4754, 0.0002, 0.0002, 0.0001,  33.5027, 31 Jul 2022 19:56:59,  24.3126, 13.9, 135.5
2022-07-31T20:01:05Z,166.148.81.45,# 17.1981,  4.33693,    3.032, 0.4814, 0.0001, 0.0002, 0.0000,  33.5025, 31 Jul 2022 20:00:59,  24.3184, 13.9, 144.3
2022-07-31T20:05:05Z,166.148.81.45,# 17.2232,  4.33916,    3.028, 0.5380, 0.0002, 0.0002, 0.0001,  33.5009, 31 Jul 2022 20:04:59,  24.3112, 13.9, 141.6
2022-07-31T20:09:05Z,166.148.81.45,# 17.2946,  4.34620,    2.970, 0.4702, 0.0002, 0.0002, 0.0001,  33.5025, 31 Jul 2022 20:08:59,  24.2954, 13.9, 141.6
2022-07-31T20:13:05Z,166.148.81.45,# 17.3098,  4.34795,    2.894, 0.4827, 0.0001, 0.0001, 0.0001,  33.5050, 31 Jul 2022 20:12:59,  24.2938, 13.9, 150.2
2022-07-31T20:17:05Z,166.148.81.45,# 17.3322,  4.34987,    3.025, 0.4910, 0.0001, 0.0002, 0.0000,  33.5030, 31 Jul 2022 20:16:59,  24.2869, 13.9, 152.4
2022-07-31T20:21:05Z,166.148.81.45,# 17.3884,  4.35532,    2.972, 0.4260, 0.0001, 0.0001, 0.0000,  33.5033, 31 Jul 2022 20:20:59,  24.2737, 13.9, 133.6
2022-07-31T20:25:05Z,166.148.81.45,# 17.3817,  4.35485,    2.986, 0.4174, 0.0001, 0.0002, 0.0001,  33.5049, 31 Jul 2022 20:24:59,  24.2765, 13.9, 134.9
2022-07-31T20:29:05Z,166.148.81.45,# 17.2982,  4.34627,    2.920, 0.4433, 0.0002, 0.0002, 0.0000,  33.5002, 31 Jul 2022 20:28:59,  24.2928, 13.9, 144.7
2022-07-31T20:33:05Z,166.148.81.45,# 17.3771,  4.35446,    2.927, 0.3769, 0.0001, 0.0001, 0.0001,  33.5053, 31 Jul 2022 20:32:59,  24.2780, 13.9, 142.8
2022-07-31T20:37:05Z,166.148.81.45,# 17.3550,  4.35205,    2.982, 0.4055, 0.0001, 0.0001, 0.0001,  33.5028, 31 Jul 2022 20:36:59,  24.2814, 13.9, 138.3
2022-07-31T20:41:05Z,166.148.81.45,# 17.3969,  4.35623,    2.931, 0.3955, 0.0001, 0.0001, 0.0001,  33.5042, 31 Jul 2022 20:40:59,  24.2723, 13.9, 134.8
2022-07-31T20:45:05Z,166.148.81.45,# 17.3970,  4.35635,    2.966, 0.3882, 0.0001, 0.0001, 0.0000,  33.5051, 31 Jul 2022 20:44:59,  24.2731, 13.9, 144.6
2022-07-31T20:49:05Z,166.148.81.45,# 17.2886,  4.34585,    2.880, 0.3835, 0.0001, 0.0001, 0.0001,  33.5045, 31 Jul 2022 20:48:59,  24.2983, 13.9, 139.2
2022-07-31T20:53:05Z,166.148.81.45,# 17.3735,  4.35391,    2.954, 0.3758, 0.0001, 0.0001, 0.0001,  33.5036, 31 Jul 2022 20:52:59,  24.2775, 13.9, 144.0
2022-07-31T20:57:05Z,166.148.81.45,# 17.3877,  4.35532,    2.974, 0.4188, 0.0002, 0.0001, 0.0001,  33.5039, 31 Jul 2022 20:56:59,  24.2743, 13.9, 139.8
2022-07-31T21:01:05Z,166.148.81.45,# 17.2566,  4.34266,    2.889, 0.4494, 0.0002, 0.0001, 0.0001,  33.5036, 31 Jul 2022 21:00:59,  24.3053, 13.9, 135.3
2022-07-31T21:05:05Z,166.148.81.45,# 17.1815,  4.33581,    2.874, 0.4929, 0.0001, 0.0001, 0.0001,  33.5068, 31 Jul 2022 21:04:59,  24.3256, 13.9, 140.0
2022-07-31T21:09:05Z,166.148.81.45,# 17.2768,  4.34465,    2.875, 0.5316, 0.0001, 0.0002, 0.0000,  33.5039, 31 Jul 2022 21:08:59,  24.3008, 13.9, 133.7
2022-07-31T21:13:05Z,166.148.81.45,# 17.3181,  4.34869,    2.874, 0.5169, 0.0001, 0.0002, 0.0001,  33.5045, 31 Jul 2022 21:12:59,  24.2914, 13.9, 142.4
2022-07-31T21:17:05Z,166.148.81.45,# 17.3061,  4.34769,    2.885, 0.5320, 0.0002, 0.0002, 0.0001,  33.5059, 31 Jul 2022 21:16:59,  24.2953, 13.9, 135.1
2022-07-31T21:21:05Z,166.148.81.45,# 17.2903,  4.34575,    2.922, 0.5615, 0.0001, 0.0001, 0.0001,  33.5022, 31 Jul 2022 21:20:59,  24.2963, 13.9, 135.3
2022-07-31T21:25:05Z,166.148.81.45,# 17.3712,  4.35347,    2.925, 0.5047, 0.0001, 0.0003, 0.0001,  33.5017, 31 Jul 2022 21:24:59,  24.2766, 13.9, 135.7
2022-07-31T21:29:05Z,166.148.81.45,# 17.3631,  4.35294,    2.884, 0.5227, 0.0001, 0.0001, 0.0001,  33.5038, 31 Jul 2022 21:28:59,  24.2802, 13.9, 139.3
2022-07-31T21:33:05Z,166.148.81.45,# 17.2885,  4.34583,    2.873, 0.5221, 0.0001, 0.0002, 0.0000,  33.5045, 31 Jul 2022 21:32:59,  24.2983, 13.9, 138.0
2022-07-31T21:37:05Z,166.148.81.45,# 17.4845,  4.36468,    2.866, 0.5373, 0.0001, 0.0002, 0.0001,  33.5043, 31 Jul 2022 21:36:59,  24.2515, 13.9, 143.1
2022-07-31T21:41:05Z,166.148.81.45,# 17.6882,  4.38441,    2.795, 0.5068, 0.0001, 0.0001, 0.0001,  33.5052, 31 Jul 2022 21:40:59,  24.2032, 13.9, 136.3
2022-07-31T21:45:05Z,166.148.81.45,# 17.8659,  4.40155,    2.801, 0.3843, 0.0002, 0.0001, 0.0000,  33.5052, 31 Jul 2022 21:44:59,  24.1602, 13.9, 140.9
2022-07-31T21:49:05Z,166.148.81.45,# 17.7793,  4.39327,    2.787, 0.4290, 0.0001, 0.0001, 0.0001,  33.5059, 31 Jul 2022 21:48:59,  24.1816, 13.9, 146.1
2022-07-31T21:53:05Z,166.148.81.45,# 17.6807,  4.38363,    2.753, 0.4636, 0.0001, 0.0000, 0.0001,  33.5047, 31 Jul 2022 21:52:59,  24.2046, 13.9, 139.8
2022-07-31T21:57:05Z,166.148.81.45,# 17.8148,  4.39679,    2.725, 0.4449, 0.0001, 0.0001, 0.0001,  33.5067, 31 Jul 2022 21:56:59,  24.1737, 13.9, 140.0
2022-07-31T22:01:05Z,166.148.81.45,# 17.7224,  4.38789,    2.818, 0.4628, 0.0001, 0.0001, 0.0001,  33.5068, 31 Jul 2022 22:00:59,  24.1962, 13.9, 133.9
2022-07-31T22:05:05Z,166.148.81.45,# 17.4988,  4.36635,    2.765, 0.4501, 0.0001, 0.0001, 0.0000,  33.5069, 31 Jul 2022 22:04:59,  24.2501, 13.9, 140.1
2022-07-31T22:09:05Z,166.148.81.45,# 17.5082,  4.36713,    2.778, 0.4881, 0.0001, 0.0000, 0.0000,  33.5058, 31 Jul 2022 22:08:59,  24.2469, 13.9, 146.6
2022-07-31T22:13:05Z,166.148.81.45,# 17.5490,  4.37065,    2.825, 0.4447, 0.0001, 0.0001, 0.0001,  33.5023, 31 Jul 2022 22:12:59,  24.2345, 13.9, 143.7
2022-07-31T22:17:05Z,166.148.81.45,# 17.5387,  4.37000,    2.780, 0.4474, 0.0001, 0.0002, 0.0001,  33.5052, 31 Jul 2022 22:16:59,  24.2393, 13.9, 140.9
2022-07-31T22:21:05Z,166.148.81.45,# 17.4082,  4.35753,    2.775, 0.4728, 0.0001, 0.0001, 0.0000,  33.5060, 31 Jul 2022 22:20:59,  24.2711, 13.9, 141.6
2022-07-31T22:25:05Z,166.148.81.45,# 17.4574,  4.36211,    2.683, 0.4963, 0.0001, 0.0001, 0.0000,  33.5047, 31 Jul 2022 22:24:59,  24.2583, 13.9, 145.7
2022-07-31T22:29:05Z,166.148.81.45,# 17.2685,  4.34382,    2.620, 0.4083, 0.0002, 0.0001, 0.0001,  33.5037, 31 Jul 2022 22:28:59,  24.3026, 13.9, 140.7
2022-07-31T22:33:05Z,166.148.81.45,# 17.0594,  4.32325,    2.687, 0.3725, 0.0001, 0.0001, 0.0000,  33.4995, 31 Jul 2022 22:32:59,  24.3489, 13.9, 135.1
2022-07-31T22:37:05Z,166.148.81.45,# 17.4066,  4.35713,    2.680, 0.4951, 0.0001, 0.0001, 0.0001,  33.5039, 31 Jul 2022 22:36:59,  24.2698, 13.9, 143.6
2022-07-31T22:41:05Z,166.148.81.45,# 17.3401,  4.35077,    2.662, 0.5188, 0.0001, 0.0002, 0.0000,  33.5043, 31 Jul 2022 22:40:59,  24.2860, 13.9, 144.2
2022-07-31T22:45:05Z,166.148.81.45,# 17.4453,  4.36098,    2.637, 0.5208, 0.0001, 0.0001, 0.0001,  33.5050, 31 Jul 2022 22:44:59,  24.2614, 13.9, 143.9
2022-07-31T22:49:05Z,166.148.81.45,# 17.2553,  4.34240,    2.659, 0.5365, 0.0001, 0.0001, 0.0001,  33.5025, 31 Jul 2022 22:48:59,  24.3048, 13.9, 144.1
2022-07-31T22:53:05Z,166.148.81.45,# 17.3610,  4.35276,    2.677, 0.6226, 0.0001, 0.0001, 0.0001,  33.5041, 31 Jul 2022 22:52:59,  24.2809, 13.9, 142.3
2022-07-31T22:57:05Z,166.148.81.45,# 17.3783,  4.35444,    2.631, 0.6032, 0.0001, 0.0001, 0.0001,  33.5043, 31 Jul 2022 22:56:59,  24.2769, 13.9, 144.4
2022-07-31T23:01:05Z,166.148.81.45,# 17.3634,  4.35305,    2.665, 0.6112, 0.0001, 0.0001, 0.0001,  33.5047, 31 Jul 2022 23:00:59,  24.2808, 13.9, 135.9
2022-07-31T23:05:05Z,166.148.81.45,# 17.1782,  4.33535,    2.573, 0.5558, 0.0001, 0.0001, 0.0001,  33.5056, 31 Jul 2022 23:04:59,  24.3254, 13.9, 143.2
2022-07-31T23:09:05Z,166.148.81.45,# 17.2447,  4.34133,    2.555, 0.5299, 0.0001, 0.0001, 0.0000,  33.5021, 31 Jul 2022 23:08:59,  24.3070, 13.9, 138.1
2022-07-31T23:13:05Z,166.148.81.45,# 16.4117,  4.26088,    2.619, 0.5135, 0.0001, 0.0001, 0.0001,  33.4969, 31 Jul 2022 23:12:59,  24.4977, 13.9, 144.1
2022-07-31T23:17:05Z,166.148.81.45,# 16.3532,  4.25576,    2.626, 0.6773, 0.0001, 0.0001, 0.0001,  33.5010, 31 Jul 2022 23:16:59,  24.5143, 13.9, 144.9
2022-07-31T23:21:05Z,166.148.81.45,# 16.5663,  4.27644,    2.562, 0.6656, 0.0001, 0.0001, 0.0000,  33.5036, 31 Jul 2022 23:20:59,  24.4672, 13.9, 145.1
2022-07-31T23:25:05Z,166.148.81.45,# 16.4084,  4.26114,    2.538, 0.7479, 0.0001, 0.0001, 0.0000,  33.5020, 31 Jul 2022 23:24:59,  24.5023, 13.9, 141.8
2022-07-31T23:29:05Z,166.148.81.45,# 16.3696,  4.25660,    2.545, 0.7742, 0.0001, 0.0002, 0.0000,  33.4947, 31 Jul 2022 23:28:59,  24.5057, 13.9, 138.1
2022-07-31T23:33:05Z,166.148.81.45,# 16.2708,  4.24748,    2.585, 0.7813, 0.0002, 0.0002, 0.0001,  33.4975, 31 Jul 2022 23:32:59,  24.5304, 13.9, 147.4
2022-07-31T23:37:05Z,166.148.81.45,# 16.2504,  4.24508,    2.603, 0.7425, 0.0001, 0.0003, 0.0001,  33.4934, 31 Jul 2022 23:36:59,  24.5320, 13.9, 140.9
2022-07-31T23:41:05Z,166.148.81.45,# 16.5600,  4.27532,    2.507, 0.6799, 0.0002, 0.0003, 0.0001,  33.4991, 31 Jul 2022 23:40:59,  24.4652, 13.9, 140.6
2022-07-31T23:45:05Z,166.148.81.45,# 16.3340,  4.25397,    2.472, 0.5777, 0.0001, 0.0002, 0.0000,  33.5014, 31 Jul 2022 23:44:59,  24.5190, 13.9, 145.6
2022-07-31T23:49:05Z,166.148.81.45,# 16.6464,  4.28378,    2.600, 0.5978, 0.0001, 0.0002, 0.0002,  33.5007, 31 Jul 2022 23:48:59,  24.4464, 13.9, 140.5
2022-07-31T23:53:05Z,166.148.81.45,# 16.3777,  4.25797,    2.499, 0.6114, 0.0002, 0.0004, 0.0003,  33.4999, 31 Jul 2022 23:52:59,  24.5078, 13.9, 148.3
2022-07-31T23:57:05Z,166.148.81.45,# 16.3149,  4.25213,    2.528, 0.6185, 0.0002, 0.0003, 0.0001,  33.5013, 31 Jul 2022 23:56:59,  24.5233, 13.9, 136.5
