2022-03-14T19:22:13Z,166.140.102.113,# 15.4801,  4.17796,    2.903, 0.0665, 17.546, 0.744730,  33.5492, 14 Mar 2022 19:22:09,  24.7483, 12.1, 232.5
2022-03-14T19:26:13Z,166.140.102.113,# 15.5670,  4.18619,    2.886, 0.0659, 17.480, 0.742669,  33.5489, 14 Mar 2022 19:26:09,  24.7288, 12.1, 233.5
2022-03-14T19:30:13Z,166.140.102.113,# 15.5740,  4.18675,    2.868, 0.0706, 17.455, 0.742691,  33.5480, 14 Mar 2022 19:30:09,  24.7264, 12.1, 232.9
2022-03-14T19:34:13Z,166.140.102.113,# 15.5406,  4.18367,    2.848, 0.0737, 17.466, 0.743245,  33.5488, 14 Mar 2022 19:34:09,  24.7345, 12.2, 233.2
2022-03-14T19:38:13Z,166.140.102.113,# 15.6292,  4.19209,    2.829, 0.0659, 17.351, 0.741371,  33.5487, 14 Mar 2022 19:38:09,  24.7147, 12.2, 233.1
2022-03-14T19:42:13Z,166.140.102.113,# 15.7017,  4.19936,    2.813, 0.0620, 17.099, 0.739596,  33.5520, 14 Mar 2022 19:42:09,  24.7010, 12.1, 232.1
2022-03-14T19:46:13Z,166.140.102.113,# 15.7273,  4.20185,    2.796, 0.0595, 16.912, 0.739023,  33.5524, 14 Mar 2022 19:46:09,  24.6957, 12.1, 232.7
2022-03-14T19:50:13Z,166.140.102.113,# 15.7438,  4.20356,    2.777, 0.0579, 16.814, 0.738602,  33.5537, 14 Mar 2022 19:50:09,  24.6930, 12.1, 234.2
2022-03-14T19:54:13Z,166.140.102.113,# 15.7561,  4.20466,    2.758, 0.0603, 16.864, 0.738362,  33.5530, 14 Mar 2022 19:54:09,  24.6897, 12.1, 234.6
2022-03-14T19:58:13Z,166.140.102.113,# 15.7233,  4.20156,    2.738, 0.0671, 16.896, 0.738959,  33.5533, 14 Mar 2022 19:58:09,  24.6973, 12.1, 234.2
2022-03-14T20:02:13Z,166.140.102.113,# 15.7143,  4.20060,    2.718, 0.0718, 16.920, 0.739345,  33.5524, 14 Mar 2022 20:02:09,  24.6985, 12.1, 234.0
2022-03-14T20:06:13Z,166.140.102.113,# 15.7114,  4.20031,    2.698, 0.0677, 16.956, 0.739311,  33.5523, 14 Mar 2022 20:06:09,  24.6991, 12.1, 232.7
2022-03-14T20:10:13Z,166.140.102.113,# 15.7053,  4.19948,    2.678, 0.0688, 16.998, 0.739411,  33.5500, 14 Mar 2022 20:10:09,  24.6987, 12.2, 232.1
2022-03-14T20:14:13Z,166.140.102.113,# 15.7380,  4.20291,    2.659, 0.0640, 17.026, 0.738701,  33.5529, 14 Mar 2022 20:14:09,  24.6936, 12.1, 234.3
2022-03-14T20:18:13Z,166.140.102.113,# 15.7570,  4.20470,    2.641, 0.0633, 17.074, 0.738345,  33.5527, 14 Mar 2022 20:18:09,  24.6892, 12.1, 235.4
2022-03-14T20:22:13Z,166.140.102.113,# 15.7808,  4.20696,    2.625, 0.0613, 17.128, 0.737821,  33.5526, 14 Mar 2022 20:22:09,  24.6838, 12.2, 235.3
2022-03-14T20:26:13Z,166.140.102.113,# 15.7925,  4.20804,    2.608, 0.0596, 17.154, 0.737530,  33.5523, 14 Mar 2022 20:26:09,  24.6810, 12.1, 233.1
2022-03-14T20:30:13Z,166.140.102.113,# 15.8097,  4.20961,    2.590, 0.0615, 17.168, 0.737143,  33.5517, 14 Mar 2022 20:30:09,  24.6766, 12.1, 234.8
2022-03-14T20:34:13Z,166.140.102.113,# 15.8473,  4.21341,    2.574, 0.0653, 17.197, 0.736143,  33.5536, 14 Mar 2022 20:34:09,  24.6697, 12.1, 233.5
2022-03-14T20:38:13Z,166.140.102.113,# 15.9075,  4.21894,    2.560, 0.0662, 17.169, 0.734846,  33.5518, 14 Mar 2022 20:38:09,  24.6547, 12.1, 232.2
2022-03-14T20:42:13Z,166.140.102.113,# 15.9132,  4.21948,    2.546, 0.0707, 17.162, 0.734639,  33.5517, 14 Mar 2022 20:42:09,  24.6533, 12.1, 233.4
2022-03-14T20:46:13Z,166.140.102.113,# 16.0050,  4.22838,    2.532, 0.0619, 17.142, 0.732531,  33.5530, 14 Mar 2022 20:46:09,  24.6337, 12.1, 232.1
2022-03-14T20:50:13Z,166.140.102.113,# 16.0022,  4.22796,    2.518, 0.0637, 17.120, 0.732854,  33.5516, 14 Mar 2022 20:50:09,  24.6332, 12.1, 233.2
2022-03-14T20:54:13Z,166.140.102.113,# 15.9666,  4.22465,    2.503, 0.0651, 17.139, 0.733458,  33.5524, 14 Mar 2022 20:54:09,  24.6418, 12.1, 233.3
2022-03-14T20:58:13Z,166.140.102.113,# 15.9543,  4.22346,    2.486, 0.0643, 17.109, 0.733776,  33.5523, 14 Mar 2022 20:58:09,  24.6445, 12.1, 233.1
2022-03-14T21:02:13Z,166.140.102.113,# 15.9576,  4.22379,    2.472, 0.0639, 16.997, 0.733724,  33.5523, 14 Mar 2022 21:02:09,  24.6438, 12.1, 232.7
2022-03-14T21:06:13Z,166.140.102.113,# 15.9781,  4.22579,    2.457, 0.0636, 16.870, 0.733282,  33.5527, 14 Mar 2022 21:06:09,  24.6395, 12.1, 232.0
2022-03-14T21:10:13Z,166.140.102.113,# 15.9891,  4.22674,    2.443, 0.0653, 16.786, 0.733081,  33.5519, 14 Mar 2022 21:10:09,  24.6364, 12.1, 232.6
2022-03-14T21:14:13Z,166.140.102.113,# 15.9713,  4.22508,    2.429, 0.0638, 16.741, 0.733285,  33.5522, 14 Mar 2022 21:14:09,  24.6406, 12.2, 233.5
2022-03-14T21:18:13Z,166.140.102.113,# 16.0072,  4.22846,    2.417, 0.0636, 16.727, 0.732634,  33.5518, 14 Mar 2022 21:18:09,  24.6322, 12.1, 233.2
2022-03-14T21:22:13Z,166.140.102.113,# 16.0283,  4.23056,    2.405, 0.0645, 16.780, 0.732086,  33.5526, 14 Mar 2022 21:22:09,  24.6281, 12.1, 233.4
2022-03-14T21:26:13Z,166.140.102.113,# 16.0824,  4.23578,    2.394, 0.0635, 16.955, 0.730835,  33.5531, 14 Mar 2022 21:26:09,  24.6161, 12.1, 232.9
2022-03-14T21:30:13Z,166.140.102.113,# 16.0431,  4.23199,    2.383, 0.0696, 16.780, 0.731769,  33.5528, 14 Mar 2022 21:30:09,  24.6248, 12.1, 233.1
2022-03-14T21:34:13Z,166.140.102.113,# 16.0446,  4.23208,    2.373, 0.0646, 16.805, 0.731690,  33.5523, 14 Mar 2022 21:34:09,  24.6240, 12.1, 235.4
2022-03-14T21:38:13Z,166.140.102.113,# 16.0641,  4.23390,    2.362, 0.0633, 16.787, 0.731450,  33.5519, 14 Mar 2022 21:38:09,  24.6194, 12.1, 232.2
2022-03-14T21:42:13Z,166.140.102.113,# 16.0922,  4.23659,    2.353, 0.0650, 16.813, 0.730588,  33.5520, 14 Mar 2022 21:42:09,  24.6130, 12.1, 231.4
2022-03-14T21:46:13Z,166.140.102.113,# 16.0971,  4.23712,    2.345, 0.0652, 16.790, 0.730654,  33.5525, 14 Mar 2022 21:46:09,  24.6123, 12.1, 233.5
2022-03-14T21:50:13Z,166.140.102.113,# 16.2666,  4.25346,    2.342, 0.0658, 17.017, 0.726672,  33.5537, 14 Mar 2022 21:50:09,  24.5747, 12.1, 233.3
2022-03-14T21:54:13Z,166.140.102.113,# 16.2214,  4.24898,    2.338, 0.0638, 16.952, 0.727633,  33.5524, 14 Mar 2022 21:54:09,  24.5839, 12.1, 234.9
2022-03-14T21:58:13Z,166.140.102.113,# 16.1660,  4.24354,    2.330, 0.0685, 16.892, 0.728798,  33.5511, 14 Mar 2022 21:58:09,  24.5956, 12.1, 233.6
2022-03-14T22:02:13Z,166.140.102.113,# 16.1490,  4.24187,    2.323, 0.0674, 16.811, 0.729164,  33.5507, 14 Mar 2022 22:02:09,  24.5991, 12.1, 235.5
2022-03-14T22:06:13Z,166.140.102.113,# 16.1176,  4.23876,    2.315, 0.0689, 16.727, 0.729876,  33.5497, 14 Mar 2022 22:06:09,  24.6056, 12.1, 233.6
2022-03-14T22:10:13Z,166.140.102.113,# 16.1532,  4.24229,    2.308, 0.0664, 16.805, 0.729200,  33.5508, 14 Mar 2022 22:10:09,  24.5983, 12.1, 233.8
2022-03-14T22:14:13Z,166.140.102.113,# 16.1399,  4.24087,    2.302, 0.0650, 16.739, 0.729403,  33.5495, 14 Mar 2022 22:14:09,  24.6003, 12.1, 233.7
2022-03-14T22:18:13Z,166.140.102.113,# 16.1440,  4.24137,    2.297, 0.0644, 16.618, 0.729295,  33.5505, 14 Mar 2022 22:18:09,  24.6001, 12.1, 232.2
2022-03-14T22:22:13Z,166.140.102.113,# 16.2074,  4.24727,    2.293, 0.0641, 16.597, 0.728351,  33.5492, 14 Mar 2022 22:22:09,  24.5847, 12.1, 233.9
2022-03-14T22:26:13Z,166.140.102.113,# 16.3412,  4.26056,    2.293, 0.0649, 16.871, 0.725116,  33.5534, 14 Mar 2022 22:26:09,  24.5573, 12.1, 234.9
2022-03-14T22:30:13Z,166.140.102.113,# 16.2677,  4.25310,    2.293, 0.0696, 16.795, 0.726774,  33.5497, 14 Mar 2022 22:30:09,  24.5713, 12.1, 234.7
2022-03-14T22:34:13Z,166.140.102.113,# 16.1607,  4.24259,    2.288, 0.0656, 16.626, 0.729208,  33.5472, 14 Mar 2022 22:34:09,  24.5937, 12.1, 234.9
2022-03-14T22:38:13Z,166.140.102.113,# 16.0843,  4.23524,    2.282, 0.0621, 16.495, 0.730907,  33.5467, 14 Mar 2022 22:38:09,  24.6108, 12.1, 235.6
2022-03-14T22:42:13Z,166.140.102.113,# 16.0823,  4.23498,    2.276, 0.0655, 16.516, 0.730946,  33.5462, 14 Mar 2022 22:42:09,  24.6108, 12.1, 234.7
2022-03-14T22:46:13Z,166.140.102.113,# 16.0484,  4.23179,    2.272, 0.0711, 16.461, 0.731490,  33.5465, 14 Mar 2022 22:46:09,  24.6188, 12.1, 235.6
2022-03-14T22:50:13Z,166.140.102.113,# 16.0450,  4.23143,    2.268, 0.0637, 16.450, 0.731624,  33.5462, 14 Mar 2022 22:50:09,  24.6194, 12.1, 235.5
2022-03-14T22:54:13Z,166.140.102.113,# 16.1699,  4.24322,    2.267, 0.0681, 16.605, 0.728776,  33.5450, 14 Mar 2022 22:54:09,  24.5900, 12.1, 235.1
2022-03-14T22:58:13Z,166.140.102.113,# 16.1652,  4.24322,    2.268, 0.0692, 16.604, 0.728894,  33.5490, 14 Mar 2022 22:58:09,  24.5941, 12.1, 232.7
2022-03-14T23:02:13Z,166.140.102.113,# 16.2390,  4.25037,    2.270, 0.0705, 16.715, 0.727347,  33.5498, 14 Mar 2022 23:02:09,  24.5779, 12.1, 234.9
2022-03-14T23:06:13Z,166.140.102.113,# 16.1985,  4.24652,    2.271, 0.0716, 16.685, 0.728009,  33.5500, 14 Mar 2022 23:06:09,  24.5873, 12.1, 233.9
2022-03-14T23:10:13Z,166.140.102.113,# 16.3184,  4.25808,    2.270, 0.0748, 16.831, 0.725479,  33.5509, 14 Mar 2022 23:10:09,  24.5605, 12.1, 235.3
2022-03-14T23:14:13Z,166.140.102.113,# 16.3701,  4.26314,    2.273, 0.0754, 16.866, 0.724203,  33.5518, 14 Mar 2022 23:14:09,  24.5494, 12.1, 233.1
2022-03-14T23:18:13Z,166.140.102.113,# 16.3791,  4.26398,    2.276, 0.0749, 16.883, 0.724082,  33.5517, 14 Mar 2022 23:18:09,  24.5472, 12.1, 235.4
2022-03-14T23:22:13Z,166.140.102.113,# 16.3345,  4.25961,    2.276, 0.0735, 16.845, 0.724886,  33.5508, 14 Mar 2022 23:22:09,  24.5568, 12.1, 235.6
2022-03-14T23:26:13Z,166.140.102.113,# 16.2522,  4.25169,    2.274, 0.0736, 16.769, 0.726919,  33.5503, 14 Mar 2022 23:26:09,  24.5753, 12.1, 235.2
2022-03-14T23:30:13Z,166.140.102.113,# 16.1647,  4.24361,    2.271, 0.0761, 16.706, 0.728830,  33.5528, 14 Mar 2022 23:30:09,  24.5972, 12.1, 233.8
2022-03-14T23:34:13Z,166.140.102.113,# 16.1798,  4.24500,    2.267, 0.0722, 16.785, 0.728560,  33.5524, 14 Mar 2022 23:34:09,  24.5935, 12.1, 234.3
2022-03-14T23:38:13Z,166.140.102.113,# 16.3794,  4.26404,    2.268, 0.0779, 16.915, 0.724299,  33.5519, 14 Mar 2022 23:38:09,  24.5474, 12.1, 235.9
2022-03-14T23:42:13Z,166.140.102.113,# 16.2934,  4.25593,    2.273, 0.0766, 16.879, 0.726101,  33.5529, 14 Mar 2022 23:42:09,  24.5679, 12.1, 232.7
2022-03-14T23:46:13Z,166.140.102.113,# 16.4594,  4.27193,    2.276, 0.0820, 17.044, 0.722293,  33.5539, 14 Mar 2022 23:46:09,  24.5305, 12.1, 233.1
2022-03-14T23:50:13Z,166.140.102.113,# 16.4011,  4.26626,    2.280, 0.0834, 17.016, 0.723511,  33.5532, 14 Mar 2022 23:50:09,  24.5433, 12.1, 233.8
2022-03-14T23:54:13Z,166.140.102.113,# 16.2472,  4.25140,    2.280, 0.0861, 17.002, 0.726321,  33.5519, 14 Mar 2022 23:54:09,  24.5776, 12.1, 234.6
2022-03-14T23:58:13Z,166.140.102.113,# 16.2115,  4.24793,    2.277, 0.0857, 17.002, 0.727892,  33.5514, 14 Mar 2022 23:58:09,  24.5854, 12.1, 234.0
