2022-03-10T19:22:13Z,166.140.102.113,# 15.1027,  4.14091,    2.592, 0.0712, 17.221, 0.753607,  33.5385, 10 Mar 2022 19:22:09,  24.8230, 12.1, 233.7
2022-03-10T19:26:13Z,166.140.102.113,# 15.0699,  4.13778,    2.589, 0.0758, 17.204, 0.754281,  33.5383, 10 Mar 2022 19:26:09,  24.8300, 12.1, 235.6
2022-03-10T19:30:13Z,166.140.102.113,# 15.0704,  4.13782,    2.584, 0.0610, 17.170, 0.754357,  33.5382, 10 Mar 2022 19:30:09,  24.8298, 12.2, 233.8
2022-03-10T19:34:13Z,166.140.102.113,# 14.9921,  4.13038,    2.580, 0.0721, 17.174, 0.755967,  33.5381, 10 Mar 2022 19:34:09,  24.8467, 12.2, 233.1
2022-03-10T19:38:13Z,166.140.102.113,# 15.0813,  4.13893,    2.575, 0.0752, 17.193, 0.754033,  33.5389, 10 Mar 2022 19:38:09,  24.8280, 12.2, 235.3
2022-03-10T19:42:13Z,166.140.102.113,# 15.1582,  4.14620,    2.573, 0.0666, 17.188, 0.752352,  33.5388, 10 Mar 2022 19:42:09,  24.8110, 12.1, 235.3
2022-03-10T19:46:13Z,166.140.102.113,# 15.0851,  4.13923,    2.570, 0.0836, 17.170, 0.754025,  33.5383, 10 Mar 2022 19:46:09,  24.8267, 12.2, 234.1
2022-03-10T19:50:13Z,166.140.102.113,# 15.1654,  4.14690,    2.567, 0.0747, 17.182, 0.752034,  33.5388, 10 Mar 2022 19:50:09,  24.8096, 12.2, 233.5
2022-03-10T19:54:13Z,166.140.102.113,# 15.1833,  4.14857,    2.566, 0.0865, 17.196, 0.751784,  33.5386, 10 Mar 2022 19:54:09,  24.8055, 12.2, 232.8
2022-03-10T19:58:13Z,166.140.102.113,# 15.1828,  4.14856,    2.565, 0.0885, 17.203, 0.751785,  33.5390, 10 Mar 2022 19:58:09,  24.8059, 12.1, 233.7
2022-03-10T20:02:13Z,166.140.102.113,# 15.1947,  4.14968,    2.561, 0.0848, 17.214, 0.751438,  33.5389, 10 Mar 2022 20:02:09,  24.8031, 12.2, 232.7
2022-03-10T20:06:13Z,166.140.102.113,# 15.1727,  4.14762,    2.559, 0.0927, 17.236, 0.751913,  33.5392, 10 Mar 2022 20:06:09,  24.8082, 12.1, 234.0
2022-03-10T20:10:13Z,166.140.102.113,# 15.2407,  4.15401,    2.556, 0.0917, 17.259, 0.750428,  33.5386, 10 Mar 2022 20:10:09,  24.7928, 12.2, 233.2
2022-03-10T20:14:13Z,166.140.102.113,# 15.2712,  4.15703,    2.555, 0.0913, 17.256, 0.749492,  33.5397, 10 Mar 2022 20:14:09,  24.7870, 12.2, 236.0
2022-03-10T20:18:13Z,166.140.102.113,# 15.3477,  4.16426,    2.555, 0.0822, 17.244, 0.747913,  33.5393, 10 Mar 2022 20:18:09,  24.7699, 12.2, 233.4
2022-03-10T20:22:13Z,166.140.102.113,# 15.3169,  4.16135,    2.555, 0.0850, 17.222, 0.748555,  33.5395, 10 Mar 2022 20:22:09,  24.7769, 12.2, 234.4
2022-03-10T20:26:13Z,166.140.102.113,# 15.3409,  4.16365,    2.554, 0.0902, 17.209, 0.748007,  33.5396, 10 Mar 2022 20:26:09,  24.7716, 12.2, 234.5
2022-03-10T20:30:13Z,166.140.102.113,# 15.4016,  4.16927,    2.553, 0.0840, 17.267, 0.746883,  33.5383, 10 Mar 2022 20:30:09,  24.7572, 12.2, 229.8
2022-03-10T20:34:13Z,166.140.102.113,# 15.3986,  4.16917,    2.554, 0.0881, 17.227, 0.746692,  33.5400, 10 Mar 2022 20:34:09,  24.7593, 12.2, 233.0
2022-03-10T20:38:13Z,166.140.102.113,# 15.3866,  4.16795,    2.552, 0.0866, 17.260, 0.746943,  33.5393, 10 Mar 2022 20:38:09,  24.7614, 12.2, 234.4
2022-03-10T20:42:13Z,166.140.102.113,# 15.3680,  4.16622,    2.551, 0.0892, 17.212, 0.747307,  33.5396, 10 Mar 2022 20:42:09,  24.7656, 12.1, 236.9
2022-03-10T20:46:13Z,166.140.102.113,# 15.3777,  4.16715,    2.549, 0.0887, 17.187, 0.747091,  33.5397, 10 Mar 2022 20:46:09,  24.7635, 12.1, 234.2
2022-03-10T20:50:13Z,166.140.102.113,# 15.3735,  4.16672,    2.547, 0.0908, 17.154, 0.747247,  33.5394, 10 Mar 2022 20:50:09,  24.7643, 12.2, 235.0
2022-03-10T20:54:13Z,166.140.102.113,# 15.4417,  4.17348,    2.546, 0.0826, 17.198, 0.745366,  33.5419, 10 Mar 2022 20:54:09,  24.7511, 12.2, 234.5
2022-03-10T20:58:13Z,166.140.102.113,# 15.4342,  4.17244,    2.547, 0.0861, 17.241, 0.745795,  33.5390, 10 Mar 2022 20:58:09,  24.7505, 12.2, 234.7
2022-03-10T21:02:13Z,166.140.102.113,# 15.4872,  4.17751,    2.547, 0.0808, 17.243, 0.744651,  33.5392, 10 Mar 2022 21:02:09,  24.7390, 12.2, 234.2
2022-03-10T21:06:13Z,166.140.102.113,# 15.4895,  4.17753,    2.547, 0.0803, 17.265, 0.744334,  33.5375, 10 Mar 2022 21:06:09,  24.7372, 12.2, 236.7
2022-03-10T21:10:13Z,166.140.102.113,# 15.5012,  4.17857,    2.548, 0.0833, 17.252, 0.744273,  33.5369, 10 Mar 2022 21:10:09,  24.7341, 12.2, 231.6
2022-03-10T21:14:13Z,166.140.102.113,# 15.5281,  4.18102,    2.548, 0.0821, 17.226, 0.743699,  33.5359, 10 Mar 2022 21:14:09,  24.7273, 12.1, 234.2
2022-03-10T21:18:13Z,166.140.102.113,# 15.5113,  4.17946,    2.548, 0.0793, 17.225, 0.743920,  33.5362, 10 Mar 2022 21:18:09,  24.7313, 12.1, 233.7
2022-03-10T21:22:13Z,166.140.102.113,# 15.6629,  4.19281,    2.551, 0.0709, 17.169, 0.740565,  33.5266, 10 Mar 2022 21:22:09,  24.6902, 12.2, 234.4
2022-03-10T21:26:13Z,166.140.102.113,# 15.6619,  4.19266,    2.555, 0.0760, 17.157, 0.740443,  33.5262, 10 Mar 2022 21:26:09,  24.6901, 12.2, 233.0
2022-03-10T21:30:13Z,166.140.102.113,# 15.6582,  4.19233,    2.556, 0.0829, 17.138, 0.740548,  33.5263, 10 Mar 2022 21:30:09,  24.6910, 12.1, 236.2
2022-03-10T21:34:13Z,166.140.102.113,# 15.6396,  4.19061,    2.556, 0.0775, 17.173, 0.741048,  33.5267, 10 Mar 2022 21:34:09,  24.6954, 12.1, 235.0
2022-03-10T21:38:13Z,166.140.102.113,# 15.7235,  4.19813,    2.555, 0.0711, 17.149, 0.739344,  33.5226, 10 Mar 2022 21:38:09,  24.6736, 12.1, 235.7
2022-03-10T21:42:13Z,166.140.102.113,# 15.6987,  4.19587,    2.558, 0.0802, 17.138, 0.739631,  33.5234, 10 Mar 2022 21:42:09,  24.6798, 12.2, 233.0
2022-03-10T21:46:13Z,166.140.102.113,# 15.7054,  4.19628,    2.559, 0.0763, 17.125, 0.739298,  33.5214, 10 Mar 2022 21:46:09,  24.6768, 12.1, 233.1
2022-03-10T21:50:13Z,166.140.102.113,# 15.7663,  4.20120,    2.559, 0.0707, 17.060, 0.737999,  33.5137, 10 Mar 2022 21:50:09,  24.6571, 12.1, 235.5
2022-03-10T21:54:13Z,166.140.102.113,# 15.7750,  4.20198,    2.561, 0.0731, 17.090, 0.737912,  33.5132, 10 Mar 2022 21:54:09,  24.6548, 12.2, 235.1
2022-03-10T21:58:13Z,166.140.102.113,# 15.8492,  4.20886,    2.564, 0.0693, 17.107, 0.736182,  33.5115, 10 Mar 2022 21:58:09,  24.6368, 12.2, 234.6
2022-03-10T22:02:13Z,166.140.102.113,# 15.8446,  4.20843,    2.568, 0.0752, 17.093, 0.736769,  33.5116, 10 Mar 2022 22:02:09,  24.6381, 12.1, 235.4
2022-03-10T22:06:13Z,166.140.102.113,# 15.8301,  4.20710,    2.570, 0.0795, 17.073, 0.736219,  33.5120, 10 Mar 2022 22:06:09,  24.6416, 12.1, 235.6
2022-03-10T22:10:13Z,166.140.102.113,# 15.8872,  4.21296,    2.571, 0.0712, 17.075, 0.735289,  33.5158, 10 Mar 2022 22:10:09,  24.6316, 12.1, 234.6
2022-03-10T22:14:13Z,166.140.102.113,# 15.7694,  4.20183,    2.572, 0.0765, 17.046, 0.737854,  33.5166, 10 Mar 2022 22:14:09,  24.6587, 12.1, 234.2
2022-03-10T22:18:13Z,166.140.102.113,# 15.7611,  4.20109,    2.569, 0.0821, 17.033, 0.738222,  33.5171, 10 Mar 2022 22:18:09,  24.6609, 12.1, 234.0
2022-03-10T22:22:13Z,166.140.102.113,# 16.0347,  4.22685,    2.571, 0.0648, 17.098, 0.732202,  33.5142, 10 Mar 2022 22:22:09,  24.5970, 12.1, 232.7
2022-03-10T22:26:13Z,166.140.102.113,# 16.1219,  4.23522,    2.579, 0.0655, 17.166, 0.730000,  33.5146, 10 Mar 2022 22:26:09,  24.5776, 12.2, 233.9
2022-03-10T22:30:13Z,166.140.102.113,# 16.1494,  4.23778,    2.587, 0.0638, 17.169, 0.729450,  33.5141, 10 Mar 2022 22:30:09,  24.5709, 12.2, 235.1
2022-03-10T22:34:13Z,166.140.102.113,# 16.0022,  4.22395,    2.590, 0.0749, 17.127, 0.732589,  33.5160, 10 Mar 2022 22:34:09,  24.6058, 12.1, 233.6
2022-03-10T22:38:13Z,166.140.102.113,# 15.7773,  4.20268,    2.586, 0.0817, 17.036, 0.737765,  33.5174, 10 Mar 2022 22:38:09,  24.6576, 12.1, 232.4
2022-03-10T22:42:13Z,166.140.102.113,# 15.7224,  4.19789,    2.577, 0.0832, 16.910, 0.738950,  33.5214, 10 Mar 2022 22:42:09,  24.6730, 12.2, 232.8
2022-03-10T22:46:13Z,166.140.102.113,# 15.7176,  4.19744,    2.574, 0.0901, 16.892, 0.738956,  33.5214, 10 Mar 2022 22:46:09,  24.6741, 12.2, 234.9
2022-03-10T22:50:13Z,166.140.102.113,# 15.8153,  4.20624,    2.576, 0.0840, 16.898, 0.737176,  33.5170, 10 Mar 2022 22:50:09,  24.6487, 12.1, 234.7
2022-03-10T22:54:13Z,166.140.102.113,# 15.9287,  4.21705,    2.579, 0.0772, 16.961, 0.734610,  33.5170, 10 Mar 2022 22:54:09,  24.6232, 12.1, 232.9
2022-03-10T22:58:13Z,166.140.102.113,# 15.7593,  4.20126,    2.580, 0.0861, 16.872, 0.738210,  33.5201, 10 Mar 2022 22:58:09,  24.6636, 12.1, 234.5
2022-03-10T23:02:13Z,166.140.102.113,# 15.7263,  4.19823,    2.578, 0.0894, 16.842, 0.739352,  33.5212, 10 Mar 2022 23:02:09,  24.6719, 12.1, 237.3
2022-03-10T23:06:13Z,166.140.102.113,# 15.6877,  4.19483,    2.577, 0.0937, 16.824, 0.739785,  33.5235, 10 Mar 2022 23:06:09,  24.6823, 12.1, 235.0
2022-03-10T23:10:13Z,166.140.102.113,# 15.6494,  4.19104,    2.578, 0.1051, 16.818, 0.740603,  33.5223, 10 Mar 2022 23:10:09,  24.6899, 12.1, 234.8
2022-03-10T23:14:13Z,166.140.102.113,# 15.8477,  4.20973,    2.581, 0.0873, 16.878, 0.736339,  33.5206, 10 Mar 2022 23:14:09,  24.6442, 12.2, 233.5
2022-03-10T23:18:13Z,166.140.102.113,# 15.7390,  4.19952,    2.585, 0.0933, 16.836, 0.738618,  33.5218, 10 Mar 2022 23:18:09,  24.6696, 12.2, 234.8
2022-03-10T23:22:13Z,166.140.102.113,# 15.6397,  4.19021,    2.585, 0.1045, 16.770, 0.741223,  33.5230, 10 Mar 2022 23:22:09,  24.6926, 12.1, 233.9
2022-03-10T23:26:13Z,166.140.102.113,# 15.6398,  4.19027,    2.584, 0.1020, 16.754, 0.740988,  33.5235, 10 Mar 2022 23:26:09,  24.6930, 12.1, 235.6
2022-03-10T23:30:13Z,166.140.102.113,# 15.7100,  4.19683,    2.586, 0.1055, 16.759, 0.739492,  33.5224, 10 Mar 2022 23:30:09,  24.6764, 12.1, 234.6
2022-03-10T23:34:13Z,166.140.102.113,# 15.5951,  4.18625,    2.589, 0.0958, 16.742, 0.742049,  33.5256, 10 Mar 2022 23:34:09,  24.7046, 12.1, 234.2
2022-03-10T23:38:13Z,166.140.102.113,# 15.5144,  4.17874,    2.588, 0.0899, 16.713, 0.743946,  33.5271, 10 Mar 2022 23:38:09,  24.7236, 12.1, 235.0
2022-03-10T23:42:13Z,166.140.102.113,# 15.5226,  4.17950,    2.587, 0.1017, 16.719, 0.744047,  33.5269, 10 Mar 2022 23:42:09,  24.7217, 12.1, 234.8
2022-03-10T23:46:13Z,166.140.102.113,# 15.5039,  4.17792,    2.589, 0.1071, 16.719, 0.744086,  33.5287, 10 Mar 2022 23:46:09,  24.7272, 12.2, 234.0
2022-03-10T23:50:13Z,166.140.102.113,# 15.4615,  4.17394,    2.591, 0.1137, 16.698, 0.745253,  33.5291, 10 Mar 2022 23:50:09,  24.7369, 12.1, 233.9
2022-03-10T23:54:13Z,166.140.102.113,# 15.4496,  4.17295,    2.592, 0.1145, 16.682, 0.745453,  33.5304, 10 Mar 2022 23:54:09,  24.7406, 12.2, 233.9
2022-03-10T23:58:13Z,166.140.102.113,# 15.3445,  4.16318,    2.594, 0.1137, 16.658, 0.747827,  33.5323, 10 Mar 2022 23:58:09,  24.7653, 12.1, 233.7
