2022-03-29T19:22:13Z,166.140.102.113,# 15.6945,  4.18807,    2.928, 0.0855, 16.925, 0.739776,  33.4573, 29 Mar 2022 19:22:09,  24.6298, 12.1, 235.3
2022-03-29T19:26:13Z,166.140.102.113,# 15.7171,  4.19014,    2.899, 0.0847, 16.921, 0.739179,  33.4566, 29 Mar 2022 19:26:09,  24.6243, 12.1, 234.4
2022-03-29T19:30:13Z,166.140.102.113,# 15.7259,  4.19101,    2.870, 0.0857, 16.921, 0.739027,  33.4569, 29 Mar 2022 19:30:09,  24.6226, 12.1, 234.7
2022-03-29T19:34:13Z,166.140.102.113,# 15.7732,  4.19548,    2.841, 0.0793, 16.918, 0.737962,  33.4567, 29 Mar 2022 19:34:09,  24.6117, 12.1, 237.8
2022-03-29T19:38:13Z,166.140.102.113,# 15.8493,  4.20282,    2.815, 0.0788, 16.971, 0.736285,  33.4576, 29 Mar 2022 19:38:09,  24.5953, 12.1, 233.7
2022-03-29T19:42:13Z,166.140.102.113,# 15.9682,  4.21449,    2.790, 0.0761, 17.052, 0.733364,  33.4608, 29 Mar 2022 19:42:09,  24.5710, 12.1, 233.0
2022-03-29T19:46:13Z,166.140.102.113,# 16.0364,  4.22091,    2.770, 0.0755, 17.110, 0.731996,  33.4601, 29 Mar 2022 19:46:09,  24.5551, 12.1, 232.1
2022-03-29T19:50:13Z,166.140.102.113,# 16.1124,  4.22814,    2.747, 0.0767, 17.156, 0.730203,  33.4601, 29 Mar 2022 19:50:09,  24.5378, 12.1, 235.5
2022-03-29T19:54:13Z,166.140.102.113,# 16.1110,  4.22797,    2.725, 0.0775, 17.165, 0.730299,  33.4597, 29 Mar 2022 19:54:09,  24.5378, 12.1, 234.3
2022-03-29T19:58:13Z,166.140.102.113,# 16.1656,  4.23305,    2.702, 0.0729, 17.165, 0.728925,  33.4586, 29 Mar 2022 19:58:09,  24.5245, 12.1, 234.9
2022-03-29T20:02:13Z,166.140.102.113,# 16.1750,  4.23409,    2.676, 0.0743, 17.208, 0.728731,  33.4599, 29 Mar 2022 20:02:09,  24.5234, 12.1, 235.3
2022-03-29T20:06:13Z,166.140.102.113,# 16.1941,  4.23598,    2.651, 0.0776, 17.244, 0.728334,  33.4605, 29 Mar 2022 20:06:09,  24.5195, 12.1, 233.7
2022-03-29T20:10:13Z,166.140.102.113,# 16.2166,  4.23816,    2.625, 0.0805, 17.257, 0.727793,  33.4609, 29 Mar 2022 20:10:09,  24.5148, 12.1, 235.5
2022-03-29T20:14:13Z,166.140.102.113,# 16.1918,  4.23573,    2.600, 0.0804, 17.245, 0.728323,  33.4603, 29 Mar 2022 20:14:09,  24.5199, 12.1, 233.2
2022-03-29T20:18:13Z,166.140.102.113,# 16.1862,  4.23524,    2.574, 0.0809, 17.236, 0.728403,  33.4607, 29 Mar 2022 20:18:09,  24.5215, 12.1, 233.7
2022-03-29T20:22:13Z,166.140.102.113,# 16.1942,  4.23595,    2.550, 0.0808, 17.223, 0.728271,  33.4603, 29 Mar 2022 20:22:09,  24.5194, 12.1, 236.6
2022-03-29T20:26:13Z,166.140.102.113,# 16.1953,  4.23606,    2.526, 0.0818, 17.223, 0.728248,  33.4602, 29 Mar 2022 20:26:09,  24.5190, 12.1, 232.7
2022-03-29T20:30:13Z,166.140.102.113,# 16.1908,  4.23561,    2.502, 0.0801, 17.208, 0.728336,  33.4601, 29 Mar 2022 20:30:09,  24.5199, 12.1, 234.6
2022-03-29T20:34:13Z,166.140.102.113,# 16.2026,  4.23671,    2.478, 0.0783, 17.171, 0.728103,  33.4599, 29 Mar 2022 20:34:09,  24.5171, 12.1, 232.1
2022-03-29T20:38:13Z,166.140.102.113,# 16.2144,  4.23777,    2.456, 0.0784, 17.151, 0.727834,  33.4593, 29 Mar 2022 20:38:09,  24.5140, 12.1, 233.5
2022-03-29T20:42:13Z,166.140.102.113,# 16.2134,  4.23773,    2.436, 0.0767, 17.136, 0.727853,  33.4598, 29 Mar 2022 20:42:09,  24.5146, 12.1, 231.7
2022-03-29T20:46:13Z,166.140.102.113,# 16.1745,  4.23392,    2.415, 0.0779, 17.072, 0.728704,  33.4589, 29 Mar 2022 20:46:09,  24.5228, 12.1, 233.8
2022-03-29T20:50:13Z,166.140.102.113,# 16.1478,  4.23134,    2.394, 0.0797, 17.057, 0.729290,  33.4587, 29 Mar 2022 20:50:09,  24.5287, 12.1, 234.8
2022-03-29T20:54:13Z,166.140.102.113,# 16.0865,  4.22541,    2.372, 0.0820, 16.934, 0.730692,  33.4578, 29 Mar 2022 20:54:09,  24.5420, 12.1, 236.5
2022-03-29T20:58:13Z,166.140.102.113,# 16.0242,  4.21963,    2.350, 0.0822, 16.825, 0.732174,  33.4592, 29 Mar 2022 20:58:09,  24.5571, 12.1, 233.5
2022-03-29T21:02:13Z,166.140.102.113,# 15.9885,  4.21635,    2.329, 0.0816, 16.820, 0.732931,  33.4603, 29 Mar 2022 21:02:09,  24.5660, 12.1, 232.8
2022-03-29T21:06:13Z,166.140.102.113,# 16.0316,  4.22067,    2.310, 0.0811, 16.892, 0.731965,  33.4622, 29 Mar 2022 21:06:09,  24.5577, 12.1, 230.9
2022-03-29T21:10:13Z,166.140.102.113,# 16.0016,  4.21771,    2.293, 0.0825, 16.871, 0.732672,  33.4613, 29 Mar 2022 21:10:09,  24.5638, 12.1, 233.1
2022-03-29T21:14:13Z,166.140.102.113,# 15.9653,  4.21433,    2.276, 0.0799, 16.828, 0.733459,  33.4619, 29 Mar 2022 21:14:09,  24.5726, 12.1, 233.9
2022-03-29T21:18:13Z,166.140.102.113,# 16.2385,  4.20860,    2.261, 0.0789, 16.838, 0.727207,  33.1820, 29 Mar 2022 21:18:09,  24.2955, 12.1, 234.6
2022-03-29T21:22:13Z,166.140.102.113,# 16.3151,  4.21510,    2.255, 0.0784, 16.873, 0.725835,  33.1754, 29 Mar 2022 21:22:09,  24.2729, 12.1, 237.5
2022-03-29T21:26:13Z,166.140.102.113,# 16.3597,  4.22070,    2.248, 0.0810, 16.918, 0.724563,  33.1875, 29 Mar 2022 21:26:09,  24.2720, 12.1, 234.4
2022-03-29T21:30:13Z,166.140.102.113,# 16.3943,  4.22010,    2.239, 0.0809, 16.919, 0.723786,  33.1535, 29 Mar 2022 21:30:09,  24.2379, 12.1, 234.3
2022-03-29T21:34:13Z,166.140.102.113,# 16.3828,  4.21627,    2.228, 0.0846, 16.888, 0.724004,  33.1294, 29 Mar 2022 21:34:09,  24.2220, 12.1, 232.7
2022-03-29T21:38:13Z,166.140.102.113,# 16.4043,  4.21122,    2.218, 0.0842, 16.856, 0.723390,  33.0673, 29 Mar 2022 21:38:09,  24.1694, 12.1, 234.9
2022-03-29T21:42:13Z,166.140.102.113,# 16.4360,  4.20672,    2.207, 0.0880, 16.820, 0.722785,  33.0015, 29 Mar 2022 21:42:09,  24.1117, 12.1, 232.3
2022-03-29T21:46:13Z,166.140.102.113,# 16.5147,  4.20858,    2.199, 0.0890, 16.925, 0.720996,  32.9529, 29 Mar 2022 21:46:09,  24.0563, 12.1, 236.1
2022-03-29T21:50:13Z,166.140.102.113,# 16.5108,  4.20846,    2.193, 0.0896, 16.912, 0.721132,  32.9550, 29 Mar 2022 21:50:09,  24.0588, 12.1, 237.3
2022-03-29T21:54:13Z,166.140.102.113,# 16.4575,  4.20502,    2.185, 0.0922, 16.862, 0.722286,  32.9689, 29 Mar 2022 21:54:09,  24.0817, 12.1, 233.5
2022-03-29T21:58:13Z,166.140.102.113,# 16.4539,  4.20417,    2.175, 0.0892, 16.819, 0.722356,  32.9644, 29 Mar 2022 21:58:09,  24.0791, 12.1, 236.1
2022-03-29T22:02:13Z,166.140.102.113,# 16.4655,  4.20345,    2.168, 0.0938, 16.814, 0.722165,  32.9486, 29 Mar 2022 22:02:09,  24.0643, 12.1, 235.0
2022-03-29T22:06:13Z,166.140.102.113,# 16.4743,  4.20377,    2.161, 0.0963, 16.821, 0.721951,  32.9441, 29 Mar 2022 22:06:09,  24.0588, 12.1, 231.8
2022-03-29T22:10:13Z,166.140.102.113,# 16.4691,  4.20390,    2.154, 0.0955, 16.824, 0.722037,  32.9495, 29 Mar 2022 22:10:09,  24.0642, 12.1, 232.6
2022-03-29T22:14:13Z,166.140.102.113,# 16.4951,  4.20637,    2.148, 0.0931, 16.818, 0.721474,  32.9497, 29 Mar 2022 22:14:09,  24.0583, 12.1, 234.4
2022-03-29T22:18:13Z,166.140.102.113,# 16.4967,  4.20649,    2.143, 0.0976, 16.848, 0.721403,  32.9494, 29 Mar 2022 22:18:09,  24.0577, 12.1, 234.4
2022-03-29T22:22:13Z,166.140.102.113,# 16.5215,  4.20793,    2.138, 0.0954, 16.831, 0.720882,  32.9416, 29 Mar 2022 22:22:09,  24.0460, 12.1, 234.6
2022-03-29T22:26:13Z,166.140.102.113,# 16.5104,  4.20818,    2.134, 0.0991, 16.854, 0.721092,  32.9529, 29 Mar 2022 22:26:09,  24.0574, 12.1, 235.3
2022-03-29T22:30:13Z,166.140.102.113,# 16.5190,  4.21313,    2.130, 0.0959, 16.865, 0.720915,  32.9892, 29 Mar 2022 22:30:09,  24.0831, 12.1, 234.7
2022-03-29T22:34:13Z,166.140.102.113,# 16.6196,  4.21845,    2.128, 0.0960, 16.988, 0.718849,  32.9527, 29 Mar 2022 22:34:09,  24.0320, 12.1, 231.9
2022-03-29T22:38:13Z,166.140.102.113,# 16.7262,  4.22344,    2.130, 0.0994, 17.120, 0.716311,  32.9085, 29 Mar 2022 22:38:09,  23.9733, 12.1, 235.0
2022-03-29T22:42:13Z,166.140.102.113,# 16.7202,  4.22326,    2.132, 0.1040, 17.143, 0.716409,  32.9119, 29 Mar 2022 22:42:09,  23.9774, 12.1, 233.0
2022-03-29T22:46:13Z,166.140.102.113,# 16.5751,  4.21169,    2.130, 0.0968, 16.904, 0.719477,  32.9303, 29 Mar 2022 22:46:09,  24.0250, 12.1, 235.8
2022-03-29T22:50:13Z,166.140.102.113,# 16.5782,  4.21019,    2.124, 0.1041, 16.845, 0.719524,  32.9147, 29 Mar 2022 22:50:09,  24.0123, 12.1, 234.3
2022-03-29T22:54:13Z,166.140.102.113,# 16.5758,  4.20995,    2.120, 0.1071, 16.846, 0.719603,  32.9146, 29 Mar 2022 22:54:09,  24.0128, 12.1, 234.5
2022-03-29T22:58:13Z,166.140.102.113,# 16.5381,  4.21134,    2.118, 0.1063, 16.847, 0.720449,  32.9577, 29 Mar 2022 22:58:09,  24.0546, 12.1, 232.0
2022-03-29T23:02:13Z,166.140.102.113,# 16.5366,  4.21323,    2.115, 0.1065, 16.870, 0.720479,  32.9755, 29 Mar 2022 23:02:09,  24.0686, 12.1, 236.7
2022-03-29T23:06:13Z,166.140.102.113,# 16.5785,  4.21926,    2.114, 0.1054, 16.921, 0.719576,  32.9936, 29 Mar 2022 23:06:09,  24.0729, 12.1, 234.5
2022-03-29T23:10:13Z,166.140.102.113,# 16.6699,  4.20698,    2.116, 0.1035, 16.945, 0.717585,  32.8114, 29 Mar 2022 23:10:09,  23.9119, 12.1, 234.6
2022-03-29T23:14:13Z,166.140.102.113,# 16.6764,  4.20848,    2.118, 0.1092, 16.965, 0.717384,  32.8191, 29 Mar 2022 23:14:09,  23.9163, 12.1, 233.9
2022-03-29T23:18:13Z,166.140.102.113,# 16.6669,  4.20966,    2.120, 0.1114, 16.975, 0.717571,  32.8371, 29 Mar 2022 23:18:09,  23.9323, 12.1, 236.5
2022-03-29T23:22:13Z,166.140.102.113,# 16.6681,  4.21019,    2.121, 0.1130, 16.986, 0.717535,  32.8408, 29 Mar 2022 23:22:09,  23.9349, 12.1, 235.4
2022-03-29T23:26:13Z,166.140.102.113,# 16.6683,  4.20713,    2.121, 0.1112, 16.986, 0.717538,  32.8139, 29 Mar 2022 23:26:09,  23.9142, 12.1, 236.5
2022-03-29T23:30:13Z,166.140.102.113,# 16.6855,  4.20218,    2.122, 0.1080, 16.963, 0.717153,  32.7568, 29 Mar 2022 23:30:09,  23.8665, 12.1, 232.5
2022-03-29T23:34:13Z,166.140.102.113,# 16.7108,  4.19133,    2.123, 0.1124, 16.962, 0.716616,  32.6417, 29 Mar 2022 23:34:09,  23.7723, 12.1, 233.4
2022-03-29T23:38:13Z,166.140.102.113,# 16.7095,  4.18971,    2.125, 0.1175, 16.985, 0.716583,  32.6287, 29 Mar 2022 23:38:09,  23.7626, 12.1, 233.1
2022-03-29T23:42:13Z,166.140.102.113,# 16.6957,  4.17626,    2.127, 0.1147, 16.946, 0.717019,  32.5229, 29 Mar 2022 23:42:09,  23.6846, 12.1, 233.3
2022-03-29T23:46:13Z,166.140.102.113,# 16.6802,  4.18332,    2.127, 0.1187, 16.971, 0.717264,  32.5969, 29 Mar 2022 23:46:09,  23.7449, 12.1, 234.8
2022-03-29T23:50:13Z,166.140.102.113,# 16.6748,  4.18383,    2.128, 0.1167, 16.986, 0.717369,  32.6058, 29 Mar 2022 23:50:09,  23.7531, 12.1, 233.0
2022-03-29T23:54:13Z,166.140.102.113,# 16.6740,  4.17445,    2.129, 0.1122, 16.955, 0.717395,  32.5249, 29 Mar 2022 23:54:09,  23.6911, 12.1, 234.7
2022-03-29T23:58:13Z,166.140.102.113,# 16.6623,  4.17615,    2.131, 0.1172, 16.954, 0.717637,  32.5492, 29 Mar 2022 23:58:09,  23.7125, 12.1, 232.7
