2022-03-25T19:22:13Z,166.140.102.113,# 15.9055,  4.21187,    2.322, 0.0467, 16.558, 0.734922,  33.4907, 25 Mar 2022 19:22:09,  24.6082, 12.1, 235.1
2022-03-25T19:26:13Z,166.140.102.113,# 15.8866,  4.21009,    2.319, 0.0471, 16.554, 0.734810,  33.4909, 25 Mar 2022 19:26:09,  24.6125, 12.1, 235.6
2022-03-25T19:30:13Z,166.140.102.113,# 15.8900,  4.21082,    2.316, 0.0453, 16.563, 0.735018,  33.4945, 25 Mar 2022 19:30:09,  24.6146, 12.1, 234.5
2022-03-25T19:34:13Z,166.140.102.113,# 15.9362,  4.21445,    2.314, 0.0425, 16.528, 0.735035,  33.4876, 25 Mar 2022 19:34:09,  24.5989, 12.1, 237.2
2022-03-25T19:38:13Z,166.140.102.113,# 15.8898,  4.21009,    2.313, 0.0486, 16.526, 0.735907,  33.4882, 25 Mar 2022 19:38:09,  24.6097, 12.1, 233.3
2022-03-25T19:42:13Z,166.140.102.113,# 16.0599,  4.22651,    2.311, 0.0464, 16.526, 0.731507,  33.4900, 25 Mar 2022 19:42:09,  24.5728, 12.1, 233.6
2022-03-25T19:46:13Z,166.140.102.113,# 16.0500,  4.22520,    2.312, 0.0454, 16.561, 0.732153,  33.4869, 25 Mar 2022 19:46:09,  24.5726, 12.1, 232.8
2022-03-25T19:50:13Z,166.140.102.113,# 16.1064,  4.23084,    2.312, 0.0423, 16.513, 0.730390,  33.4891, 25 Mar 2022 19:50:09,  24.5615, 12.1, 233.9
2022-03-25T19:54:13Z,166.140.102.113,# 16.0643,  4.22689,    2.312, 0.0441, 16.510, 0.731116,  33.4897, 25 Mar 2022 19:54:09,  24.5715, 12.1, 233.9
2022-03-25T19:58:13Z,166.140.102.113,# 16.0864,  4.22898,    2.311, 0.0437, 16.482, 0.730693,  33.4896, 25 Mar 2022 19:58:09,  24.5664, 12.1, 235.2
2022-03-25T20:02:13Z,166.140.102.113,# 16.0858,  4.22881,    2.310, 0.0443, 16.487, 0.730810,  33.4885, 25 Mar 2022 20:02:09,  24.5658, 12.1, 236.0
2022-03-25T20:06:13Z,166.140.102.113,# 16.1111,  4.23138,    2.309, 0.0457, 16.485, 0.730143,  33.4900, 25 Mar 2022 20:06:09,  24.5612, 12.1, 233.1
2022-03-25T20:10:13Z,166.140.102.113,# 16.1152,  4.23169,    2.308, 0.0448, 16.449, 0.730099,  33.4892, 25 Mar 2022 20:10:09,  24.5596, 12.1, 233.2
2022-03-25T20:14:13Z,166.140.102.113,# 16.1168,  4.23186,    2.308, 0.0484, 16.454, 0.729949,  33.4894, 25 Mar 2022 20:14:09,  24.5593, 12.1, 234.1
2022-03-25T20:18:13Z,166.140.102.113,# 16.1252,  4.23270,    2.308, 0.0495, 16.444, 0.729862,  33.4897, 25 Mar 2022 20:18:09,  24.5576, 12.1, 232.3
2022-03-25T20:22:13Z,166.140.102.113,# 16.1004,  4.23036,    2.307, 0.0498, 16.469, 0.730394,  33.4900, 25 Mar 2022 20:22:09,  24.5635, 12.1, 231.9
2022-03-25T20:26:13Z,166.140.102.113,# 16.1229,  4.23269,    2.306, 0.0446, 16.453, 0.729524,  33.4916, 25 Mar 2022 20:26:09,  24.5597, 12.1, 232.0
2022-03-25T20:30:13Z,166.140.102.113,# 16.1788,  4.23786,    2.305, 0.0417, 16.445, 0.728739,  33.4901, 25 Mar 2022 20:30:09,  24.5458, 12.1, 234.1
2022-03-25T20:34:13Z,166.140.102.113,# 16.1231,  4.23265,    2.307, 0.0469, 16.498, 0.729781,  33.4911, 25 Mar 2022 20:34:09,  24.5592, 12.1, 233.5
2022-03-25T20:38:13Z,166.140.102.113,# 16.1506,  4.23510,    2.306, 0.0458, 16.493, 0.729381,  33.4895, 25 Mar 2022 20:38:09,  24.5518, 12.1, 233.0
2022-03-25T20:42:13Z,166.140.102.113,# 16.1417,  4.23435,    2.306, 0.0508, 16.493, 0.729360,  33.4904, 25 Mar 2022 20:42:09,  24.5544, 12.1, 234.3
2022-03-25T20:46:13Z,166.140.102.113,# 16.1349,  4.23370,    2.307, 0.0451, 16.477, 0.729637,  33.4903, 25 Mar 2022 20:46:09,  24.5559, 12.1, 235.5
2022-03-25T20:50:13Z,166.140.102.113,# 16.1270,  4.23298,    2.305, 0.0449, 16.488, 0.729759,  33.4907, 25 Mar 2022 20:50:09,  24.5581, 12.1, 232.2
2022-03-25T20:54:13Z,166.140.102.113,# 16.1109,  4.23159,    2.305, 0.0397, 16.518, 0.730110,  33.4920, 25 Mar 2022 20:54:09,  24.5627, 12.1, 234.2
2022-03-25T20:58:13Z,166.140.102.113,# 16.1671,  4.23682,    2.305, 0.0394, 16.483, 0.728932,  33.4909, 25 Mar 2022 20:58:09,  24.5491, 12.1, 234.7
2022-03-25T21:02:13Z,166.140.102.113,# 16.1822,  4.23820,    2.307, 0.0433, 16.457, 0.728877,  33.4903, 25 Mar 2022 21:02:09,  24.5452, 12.1, 234.9
2022-03-25T21:06:13Z,166.140.102.113,# 16.1942,  4.23947,    2.308, 0.0448, 16.448, 0.728238,  33.4914, 25 Mar 2022 21:06:09,  24.5433, 12.1, 233.6
2022-03-25T21:10:13Z,166.140.102.113,# 16.2075,  4.24066,    2.310, 0.0436, 16.432, 0.727993,  33.4907, 25 Mar 2022 21:10:09,  24.5397, 12.1, 236.4
2022-03-25T21:14:13Z,166.140.102.113,# 16.2108,  4.24096,    2.311, 0.0435, 16.417, 0.727981,  33.4906, 25 Mar 2022 21:14:09,  24.5388, 12.1, 235.7
2022-03-25T21:18:13Z,166.140.102.113,# 16.2022,  4.24022,    2.312, 0.0469, 16.423, 0.728069,  33.4913, 25 Mar 2022 21:18:09,  24.5414, 12.1, 234.3
2022-03-25T21:22:13Z,166.140.102.113,# 16.1936,  4.23942,    2.313, 0.0467, 16.411, 0.728247,  33.4914, 25 Mar 2022 21:22:09,  24.5435, 12.1, 235.1
2022-03-25T21:26:13Z,166.140.102.113,# 16.2072,  4.24064,    2.313, 0.0455, 16.389, 0.727983,  33.4908, 25 Mar 2022 21:26:09,  24.5398, 12.1, 235.4
2022-03-25T21:30:13Z,166.140.102.113,# 16.2079,  4.24065,    2.314, 0.0428, 16.350, 0.728032,  33.4902, 25 Mar 2022 21:30:09,  24.5392, 12.1, 233.3
2022-03-25T21:34:13Z,166.140.102.113,# 16.2112,  4.24100,    2.316, 0.0436, 16.358, 0.727917,  33.4905, 25 Mar 2022 21:34:09,  24.5387, 12.1, 236.0
2022-03-25T21:38:13Z,166.140.102.113,# 16.1886,  4.23887,    2.317, 0.0452, 16.369, 0.728356,  33.4908, 25 Mar 2022 21:38:09,  24.5441, 12.1, 236.0
2022-03-25T21:42:13Z,166.140.102.113,# 16.1871,  4.23868,    2.317, 0.0433, 16.366, 0.728555,  33.4904, 25 Mar 2022 21:42:09,  24.5441, 12.1, 234.0
2022-03-25T21:46:13Z,166.140.102.113,# 16.1768,  4.23775,    2.318, 0.0464, 16.356, 0.728652,  33.4909, 25 Mar 2022 21:46:09,  24.5469, 12.1, 236.2
2022-03-25T21:50:13Z,166.140.102.113,# 16.1713,  4.23728,    2.320, 0.0496, 16.379, 0.728762,  33.4913, 25 Mar 2022 21:50:09,  24.5485, 12.1, 234.9
2022-03-25T21:54:13Z,166.140.102.113,# 16.1859,  4.23845,    2.321, 0.0451, 16.356, 0.728658,  33.4894, 25 Mar 2022 21:54:09,  24.5436, 12.1, 233.5
2022-03-25T21:58:13Z,166.140.102.113,# 16.2157,  4.24150,    2.323, 0.0424, 16.330, 0.727691,  33.4912, 25 Mar 2022 21:58:09,  24.5382, 12.1, 234.6
2022-03-25T22:02:13Z,166.140.102.113,# 16.2009,  4.24007,    2.326, 0.0449, 16.360, 0.728123,  33.4910, 25 Mar 2022 22:02:09,  24.5415, 12.1, 234.8
2022-03-25T22:06:13Z,166.140.102.113,# 16.2088,  4.24115,    2.329, 0.0422, 16.499, 0.727882,  33.4939, 25 Mar 2022 22:06:09,  24.5419, 12.1, 235.8
2022-03-25T22:10:13Z,166.140.102.113,# 16.1976,  4.24042,    2.331, 0.0431, 16.682, 0.728112,  33.4969, 25 Mar 2022 22:10:09,  24.5468, 12.1, 233.7
2022-03-25T22:14:13Z,166.140.102.113,# 16.2006,  4.24060,    2.333, 0.0409, 16.680, 0.727992,  33.4960, 25 Mar 2022 22:14:09,  24.5453, 12.1, 233.8
2022-03-25T22:18:13Z,166.140.102.113,# 16.2608,  4.24618,    2.336, 0.0410, 16.631, 0.726772,  33.4945, 25 Mar 2022 22:18:09,  24.5304, 12.1, 231.9
2022-03-25T22:22:13Z,166.140.102.113,# 16.2489,  4.24500,    2.340, 0.0437, 16.580, 0.727264,  33.4941, 25 Mar 2022 22:22:09,  24.5328, 12.1, 234.9
2022-03-25T22:26:13Z,166.140.102.113,# 16.2346,  4.24355,    2.344, 0.0463, 16.456, 0.727398,  33.4933, 25 Mar 2022 22:26:09,  24.5355, 12.1, 232.3
2022-03-25T22:30:13Z,166.140.102.113,# 16.2643,  4.24624,    2.348, 0.0477, 16.400, 0.726689,  33.4920, 25 Mar 2022 22:30:09,  24.5277, 12.1, 232.2
2022-03-25T22:34:13Z,166.140.102.113,# 16.2881,  4.24862,    2.352, 0.0459, 16.412, 0.726137,  33.4930, 25 Mar 2022 22:34:09,  24.5231, 12.1, 235.2
2022-03-25T22:38:13Z,166.140.102.113,# 16.2933,  4.24912,    2.356, 0.0432, 16.391, 0.726015,  33.4930, 25 Mar 2022 22:38:09,  24.5219, 12.1, 232.7
2022-03-25T22:42:13Z,166.140.102.113,# 16.2271,  4.24284,    2.360, 0.0491, 16.442, 0.727316,  33.4934, 25 Mar 2022 22:42:09,  24.5372, 12.1, 233.6
2022-03-25T22:46:13Z,166.140.102.113,# 16.3226,  4.25194,    2.363, 0.0437, 16.456, 0.725421,  33.4931, 25 Mar 2022 22:46:09,  24.5153, 12.1, 236.4
2022-03-25T22:50:13Z,166.140.102.113,# 16.2926,  4.24919,    2.368, 0.0477, 16.522, 0.726048,  33.4942, 25 Mar 2022 22:50:09,  24.5229, 12.1, 235.5
2022-03-25T22:54:13Z,166.140.102.113,# 16.2964,  4.24947,    2.373, 0.0531, 16.556, 0.725919,  33.4935, 25 Mar 2022 22:54:09,  24.5216, 12.1, 235.4
2022-03-25T22:58:13Z,166.140.102.113,# 16.3038,  4.25043,    2.377, 0.0455, 16.580, 0.725623,  33.4958, 25 Mar 2022 22:58:09,  24.5216, 12.1, 236.1
2022-03-25T23:02:13Z,166.140.102.113,# 16.3217,  4.25207,    2.381, 0.0449, 16.610, 0.725333,  33.4951, 25 Mar 2022 23:02:09,  24.5170, 12.1, 233.5
2022-03-25T23:06:13Z,166.140.102.113,# 16.3541,  4.25510,    2.386, 0.0448, 16.653, 0.724771,  33.4945, 25 Mar 2022 23:06:09,  24.5090, 12.1, 232.6
2022-03-25T23:10:13Z,166.140.102.113,# 16.4188,  4.26147,    2.392, 0.0420, 16.748, 0.723273,  33.4962, 25 Mar 2022 23:10:09,  24.4955, 12.1, 234.4
2022-03-25T23:14:13Z,166.140.102.113,# 16.4422,  4.26378,    2.398, 0.0396, 16.808, 0.722788,  33.4967, 25 Mar 2022 23:14:09,  24.4905, 12.1, 231.6
2022-03-25T23:18:13Z,166.140.102.113,# 16.3859,  4.25847,    2.403, 0.0443, 16.810, 0.724456,  33.4974, 25 Mar 2022 23:18:09,  24.5040, 12.1, 232.4
2022-03-25T23:22:13Z,166.140.102.113,# 16.3601,  4.25592,    2.407, 0.0453, 16.794, 0.724455,  33.4967, 25 Mar 2022 23:22:09,  24.5094, 12.1, 234.4
2022-03-25T23:26:13Z,166.140.102.113,# 16.3380,  4.25374,    2.411, 0.0462, 16.792, 0.725041,  33.4961, 25 Mar 2022 23:26:09,  24.5140, 12.1, 234.9
2022-03-25T23:30:13Z,166.140.102.113,# 16.3755,  4.25742,    2.414, 0.0443, 16.785, 0.724141,  33.4969, 25 Mar 2022 23:30:09,  24.5060, 12.1, 234.4
2022-03-25T23:34:13Z,166.140.102.113,# 16.4284,  4.26276,    2.420, 0.0418, 16.826, 0.722778,  33.4994, 25 Mar 2022 23:34:09,  24.4958, 12.1, 234.5
2022-03-25T23:38:13Z,166.140.102.113,# 16.4446,  4.26417,    2.427, 0.0429, 16.853, 0.722717,  33.4981, 25 Mar 2022 23:38:09,  24.4911, 12.1, 233.3
2022-03-25T23:42:13Z,166.140.102.113,# 16.3346,  4.25325,    2.432, 0.0485, 16.830, 0.725120,  33.4946, 25 Mar 2022 23:42:09,  24.5137, 12.1, 236.2
2022-03-25T23:46:13Z,166.140.102.113,# 16.3152,  4.25129,    2.435, 0.0470, 16.452, 0.725471,  33.4937, 25 Mar 2022 23:46:09,  24.5175, 12.1, 235.2
2022-03-25T23:50:13Z,166.140.102.113,# 16.3243,  4.25225,    2.437, 0.0459, 16.472, 0.725415,  33.4945, 25 Mar 2022 23:50:09,  24.5159, 12.1, 232.5
2022-03-25T23:54:13Z,166.140.102.113,# 16.3213,  4.25202,    2.441, 0.0485, 16.593, 0.725432,  33.4950, 25 Mar 2022 23:54:09,  24.5170, 12.1, 236.5
2022-03-25T23:58:13Z,166.140.102.113,# 16.3187,  4.25198,    2.446, 0.0483, 16.675, 0.725437,  33.4969, 25 Mar 2022 23:58:09,  24.5190, 12.1, 235.1
