2022-03-04T19:22:13Z,166.140.102.113,# 15.4743,  4.17417,    3.559, 0.0270, 17.253, 0.744864,  33.5199, 04 Mar 2022 19:22:09,  24.7271, 12.1, 234.8
2022-03-04T19:26:13Z,166.140.102.113,# 15.4810,  4.17481,    3.559, 0.0259, 17.241, 0.744720,  33.5200, 04 Mar 2022 19:26:09,  24.7256, 12.2, 233.6
2022-03-04T19:30:13Z,166.140.102.113,# 15.4872,  4.17538,    3.558, 0.0289, 17.226, 0.744577,  33.5198, 04 Mar 2022 19:30:09,  24.7240, 12.2, 234.6
2022-03-04T19:34:13Z,166.140.102.113,# 15.4916,  4.17577,    3.558, 0.0312, 17.236, 0.744463,  33.5195, 04 Mar 2022 19:34:09,  24.7229, 12.1, 234.6
2022-03-04T19:38:13Z,166.140.102.113,# 15.5031,  4.17683,    3.558, 0.0299, 17.212, 0.744215,  33.5192, 04 Mar 2022 19:38:09,  24.7201, 12.1, 236.4
2022-03-04T19:42:13Z,166.140.102.113,# 15.5106,  4.17757,    3.556, 0.0275, 17.221, 0.744030,  33.5195, 04 Mar 2022 19:42:09,  24.7186, 12.2, 233.1
2022-03-04T19:46:13Z,166.140.102.113,# 15.5183,  4.17834,    3.555, 0.0277, 17.217, 0.743850,  33.5198, 04 Mar 2022 19:46:09,  24.7172, 12.2, 234.4
2022-03-04T19:50:13Z,166.140.102.113,# 15.5226,  4.17872,    3.553, 0.0294, 17.208, 0.743755,  33.5195, 04 Mar 2022 19:50:09,  24.7159, 12.1, 236.1
2022-03-04T19:54:13Z,166.140.102.113,# 15.5296,  4.17934,    3.551, 0.0311, 17.204, 0.743582,  33.5192, 04 Mar 2022 19:54:09,  24.7141, 12.1, 236.4
2022-03-04T19:58:13Z,166.140.102.113,# 15.5338,  4.17975,    3.549, 0.0298, 17.204, 0.743487,  33.5193, 04 Mar 2022 19:58:09,  24.7133, 12.1, 235.4
2022-03-04T20:02:13Z,166.140.102.113,# 15.5393,  4.18026,    3.546, 0.0291, 17.188, 0.743359,  33.5191, 04 Mar 2022 20:02:09,  24.7119, 12.1, 234.2
2022-03-04T20:06:13Z,166.140.102.113,# 15.5470,  4.18101,    3.543, 0.0292, 17.205, 0.743187,  33.5193, 04 Mar 2022 20:06:09,  24.7104, 12.1, 235.5
2022-03-04T20:10:13Z,166.140.102.113,# 15.5540,  4.18160,    3.538, 0.0326, 17.202, 0.743030,  33.5186, 04 Mar 2022 20:10:09,  24.7084, 12.1, 236.1
2022-03-04T20:14:13Z,166.140.102.113,# 15.5673,  4.18277,    3.534, 0.0296, 17.207, 0.742721,  33.5178, 04 Mar 2022 20:14:09,  24.7047, 12.1, 235.2
2022-03-04T20:18:13Z,166.140.102.113,# 15.5782,  4.18374,    3.528, 0.0287, 17.199, 0.742464,  33.5172, 04 Mar 2022 20:18:09,  24.7018, 12.2, 235.5
2022-03-04T20:22:13Z,166.140.102.113,# 15.5818,  4.18413,    3.521, 0.0259, 17.202, 0.742380,  33.5176, 04 Mar 2022 20:22:09,  24.7014, 12.1, 235.9
2022-03-04T20:26:13Z,166.140.102.113,# 15.5845,  4.18450,    3.513, 0.0248, 17.203, 0.742307,  33.5187, 04 Mar 2022 20:26:09,  24.7015, 12.1, 234.1
2022-03-04T20:30:13Z,166.140.102.113,# 15.5885,  4.18488,    3.505, 0.0271, 17.193, 0.742218,  33.5186, 04 Mar 2022 20:30:09,  24.7007, 12.2, 234.5
2022-03-04T20:34:13Z,166.140.102.113,# 15.5920,  4.18523,    3.497, 0.0285, 17.197, 0.742129,  33.5187, 04 Mar 2022 20:34:09,  24.7000, 12.1, 235.2
2022-03-04T20:38:13Z,166.140.102.113,# 15.5907,  4.18515,    3.487, 0.0258, 17.210, 0.742162,  33.5192, 04 Mar 2022 20:38:09,  24.7006, 12.1, 235.0
2022-03-04T20:42:13Z,166.140.102.113,# 15.5955,  4.18557,    3.477, 0.0290, 17.211, 0.742053,  33.5189, 04 Mar 2022 20:42:09,  24.6993, 12.2, 235.0
2022-03-04T20:46:13Z,166.140.102.113,# 15.5908,  4.18512,    3.466, 0.0288, 17.222, 0.742162,  33.5188, 04 Mar 2022 20:46:09,  24.7003, 12.1, 235.7
2022-03-04T20:50:13Z,166.140.102.113,# 15.5935,  4.18536,    3.453, 0.0277, 17.197, 0.742086,  33.5187, 04 Mar 2022 20:50:09,  24.6996, 12.1, 237.2
2022-03-04T20:54:13Z,166.140.102.113,# 15.5963,  4.18565,    3.439, 0.0267, 17.223, 0.742023,  33.5189, 04 Mar 2022 20:54:09,  24.6991, 12.1, 236.5
2022-03-04T20:58:13Z,166.140.102.113,# 15.6016,  4.18612,    3.424, 0.0276, 17.229, 0.741908,  33.5186, 04 Mar 2022 20:58:09,  24.6978, 12.1, 235.1
2022-03-04T21:02:13Z,166.140.102.113,# 15.6055,  4.18650,    3.409, 0.0267, 17.228, 0.741819,  33.5187, 04 Mar 2022 21:02:09,  24.6969, 12.1, 234.3
2022-03-04T21:06:13Z,166.140.102.113,# 15.6224,  4.18801,    3.393, 0.0306, 17.180, 0.741447,  33.5179, 04 Mar 2022 21:06:09,  24.6925, 12.1, 233.0
2022-03-04T21:10:13Z,166.140.102.113,# 15.6142,  4.18734,    3.376, 0.0270, 17.229, 0.741609,  33.5188, 04 Mar 2022 21:10:09,  24.6951, 12.2, 233.6
2022-03-04T21:14:13Z,166.140.102.113,# 15.6239,  4.18823,    3.357, 0.0278, 17.201, 0.741389,  33.5185, 04 Mar 2022 21:14:09,  24.6927, 12.2, 232.3
2022-03-04T21:18:13Z,166.140.102.113,# 15.6260,  4.18842,    3.331, 0.0308, 17.218, 0.741372,  33.5185, 04 Mar 2022 21:18:09,  24.6921, 12.2, 234.0
2022-03-04T21:22:13Z,166.140.102.113,# 15.6242,  4.18825,    3.292, 0.0302, 17.213, 0.741372,  33.5185, 04 Mar 2022 21:22:09,  24.6926, 12.2, 233.7
2022-03-04T21:26:13Z,166.140.102.113,# 15.6215,  4.18798,    3.252, 0.0296, 17.230, 0.741441,  33.5184, 04 Mar 2022 21:26:09,  24.6931, 12.2, 233.2
2022-03-04T21:30:13Z,166.140.102.113,# 15.6206,  4.18788,    3.216, 0.0297, 17.229, 0.741463,  33.5182, 04 Mar 2022 21:30:09,  24.6931, 12.2, 235.6
2022-03-04T21:34:13Z,166.140.102.113,# 15.6205,  4.18787,    3.180, 0.0312, 17.220, 0.741463,  33.5182, 04 Mar 2022 21:34:09,  24.6932, 12.2, 233.7
2022-03-04T21:38:13Z,166.140.102.113,# 15.6224,  4.18807,    3.146, 0.0302, 17.221, 0.741414,  33.5184, 04 Mar 2022 21:38:09,  24.6930, 12.2, 235.3
2022-03-04T21:42:13Z,166.140.102.113,# 15.6338,  4.18910,    3.113, 0.0312, 17.194, 0.741178,  33.5180, 04 Mar 2022 21:42:09,  24.6901, 12.2, 236.1
2022-03-04T21:46:13Z,166.140.102.113,# 15.6350,  4.18922,    3.080, 0.0316, 17.183, 0.741150,  33.5180, 04 Mar 2022 21:46:09,  24.6898, 12.2, 232.3
2022-03-04T21:50:13Z,166.140.102.113,# 15.6344,  4.18917,    3.049, 0.0300, 17.226, 0.741156,  33.5181, 04 Mar 2022 21:50:09,  24.6901, 12.2, 233.8
2022-03-04T21:54:13Z,166.140.102.113,# 15.6479,  4.19044,    3.019, 0.0337, 17.175, 0.740849,  33.5180, 04 Mar 2022 21:54:09,  24.6870, 12.2, 233.0
2022-03-04T21:58:13Z,166.140.102.113,# 15.6474,  4.19044,    2.989, 0.0339, 17.197, 0.740847,  33.5184, 04 Mar 2022 21:58:09,  24.6874, 12.2, 234.2
2022-03-04T22:02:13Z,166.140.102.113,# 15.6571,  4.19130,    2.960, 0.0362, 17.183, 0.740638,  33.5179, 04 Mar 2022 22:02:09,  24.6848, 12.2, 233.6
2022-03-04T22:06:13Z,166.140.102.113,# 15.6500,  4.19068,    2.931, 0.0305, 17.238, 0.740797,  33.5183, 04 Mar 2022 22:06:09,  24.6868, 12.2, 233.3
2022-03-04T22:10:13Z,166.140.102.113,# 15.6487,  4.19055,    2.904, 0.0310, 17.240, 0.740844,  33.5183, 04 Mar 2022 22:10:09,  24.6870, 12.2, 232.2
2022-03-04T22:14:13Z,166.140.102.113,# 15.6477,  4.19049,    2.877, 0.0308, 17.265, 0.740848,  33.5186, 04 Mar 2022 22:14:09,  24.6875, 12.2, 233.5
2022-03-04T22:18:13Z,166.140.102.113,# 15.6470,  4.19042,    2.852, 0.0295, 17.273, 0.740850,  33.5187, 04 Mar 2022 22:18:09,  24.6877, 12.2, 234.8
2022-03-04T22:22:13Z,166.140.102.113,# 15.6504,  4.19074,    2.826, 0.0321, 17.273, 0.740795,  33.5187, 04 Mar 2022 22:22:09,  24.6869, 12.2, 234.7
2022-03-04T22:26:13Z,166.140.102.113,# 15.6604,  4.19170,    2.801, 0.0355, 17.260, 0.740534,  33.5188, 04 Mar 2022 22:26:09,  24.6847, 12.1, 234.7
2022-03-04T22:30:13Z,166.140.102.113,# 15.6649,  4.19213,    2.775, 0.0354, 17.249, 0.740442,  33.5187, 04 Mar 2022 22:30:09,  24.6837, 12.2, 232.5
2022-03-04T22:34:13Z,166.140.102.113,# 15.6683,  4.19247,    2.750, 0.0347, 17.231, 0.740335,  33.5189, 04 Mar 2022 22:34:09,  24.6831, 12.2, 234.6
2022-03-04T22:38:13Z,166.140.102.113,# 15.6754,  4.19316,    2.725, 0.0362, 17.211, 0.740190,  33.5190, 04 Mar 2022 22:38:09,  24.6815, 12.2, 234.8
2022-03-04T22:42:13Z,166.140.102.113,# 15.7013,  4.19561,    2.701, 0.0346, 17.183, 0.739580,  33.5189, 04 Mar 2022 22:42:09,  24.6758, 12.2, 234.4
2022-03-04T22:46:13Z,166.140.102.113,# 15.7575,  4.20094,    2.680, 0.0347, 17.149, 0.738354,  33.5187, 04 Mar 2022 22:46:09,  24.6630, 12.2, 235.1
2022-03-04T22:50:13Z,166.140.102.113,# 15.7791,  4.20307,    2.658, 0.0345, 17.146, 0.737828,  33.5194, 04 Mar 2022 22:50:09,  24.6587, 12.2, 234.9
2022-03-04T22:54:13Z,166.140.102.113,# 15.8220,  4.20716,    2.637, 0.0356, 17.139, 0.736850,  33.5195, 04 Mar 2022 22:54:09,  24.6490, 12.2, 232.0
2022-03-04T22:58:13Z,166.140.102.113,# 15.8784,  4.21275,    2.618, 0.0369, 17.133, 0.735296,  33.5214, 04 Mar 2022 22:58:09,  24.6379, 12.2, 233.7
2022-03-04T23:02:13Z,166.140.102.113,# 15.9197,  4.21652,    2.597, 0.0375, 17.080, 0.734634,  33.5199, 04 Mar 2022 23:02:09,  24.6274, 12.2, 234.0
2022-03-04T23:06:13Z,166.140.102.113,# 15.9097,  4.21557,    2.577, 0.0375, 17.107, 0.734812,  33.5199, 04 Mar 2022 23:06:09,  24.6296, 12.1, 232.0
2022-03-04T23:10:13Z,166.140.102.113,# 15.9261,  4.21719,    2.557, 0.0368, 17.137, 0.734466,  33.5204, 04 Mar 2022 23:10:09,  24.6263, 12.2, 232.7
2022-03-04T23:14:13Z,166.140.102.113,# 15.9485,  4.21936,    2.535, 0.0381, 17.148, 0.733978,  33.5207, 04 Mar 2022 23:14:09,  24.6216, 12.2, 233.4
2022-03-04T23:18:13Z,166.140.102.113,# 15.9185,  4.21652,    2.515, 0.0402, 17.114, 0.734561,  33.5209, 04 Mar 2022 23:18:09,  24.6284, 12.2, 234.4
2022-03-04T23:22:13Z,166.140.102.113,# 15.9039,  4.21507,    2.495, 0.0426, 17.114, 0.734903,  33.5204, 04 Mar 2022 23:22:09,  24.6313, 12.2, 233.6
2022-03-04T23:26:13Z,166.140.102.113,# 15.8965,  4.21450,    2.474, 0.0402, 17.109, 0.734939,  33.5217, 04 Mar 2022 23:26:09,  24.6340, 12.2, 232.9
2022-03-04T23:30:13Z,166.140.102.113,# 15.9464,  4.21932,    2.457, 0.0407, 17.168, 0.733890,  33.5221, 04 Mar 2022 23:30:09,  24.6232, 12.2, 232.4
2022-03-04T23:34:13Z,166.140.102.113,# 15.9692,  4.22149,    2.441, 0.0411, 17.182, 0.733461,  33.5221, 04 Mar 2022 23:34:09,  24.6179, 12.2, 233.9
2022-03-04T23:38:13Z,166.140.102.113,# 15.9323,  4.21791,    2.425, 0.0432, 17.160, 0.734175,  33.5217, 04 Mar 2022 23:38:09,  24.6260, 12.2, 235.1
2022-03-04T23:42:13Z,166.140.102.113,# 16.1376,  4.23783,    2.412, 0.0364, 17.253, 0.729700,  33.5246, 04 Mar 2022 23:42:09,  24.5817, 12.1, 234.0
2022-03-04T23:46:13Z,166.140.102.113,# 16.1161,  4.23573,    2.400, 0.0363, 17.237, 0.730081,  33.5242, 04 Mar 2022 23:46:09,  24.5863, 12.2, 235.0
2022-03-04T23:50:13Z,166.140.102.113,# 16.0914,  4.23326,    2.385, 0.0431, 17.251, 0.730734,  33.5232, 04 Mar 2022 23:50:09,  24.5912, 12.2, 234.8
2022-03-04T23:54:13Z,166.140.102.113,# 16.0661,  4.23093,    2.368, 0.0444, 17.272, 0.731159,  33.5239, 04 Mar 2022 23:54:09,  24.5974, 12.1, 234.6
2022-03-04T23:58:13Z,166.140.102.113,# 16.1107,  4.23526,    2.353, 0.0445, 17.255, 0.730182,  33.5246, 04 Mar 2022 23:58:09,  24.5878, 12.2, 233.4
