2019-03-18T19:26:51Z,166.140.102.113,# 15.1276,  4.14462,    2.234, 0.0928, 17.163, 0.752663,  33.5508, 18 Mar 2019 19:26:42,  24.8270, 12.6, 224.0
2019-03-18T19:30:51Z,166.140.102.113,# 15.2432,  4.15553,    2.272, 0.0912, 17.166, 0.750269,  33.5502, 18 Mar 2019 19:30:42,  24.8013, 12.6, 224.4
2019-03-18T19:34:51Z,166.140.102.113,# 15.2419,  4.15526,    2.276, 0.0893, 17.175, 0.750431,  33.5489, 18 Mar 2019 19:34:42,  24.8005, 12.6, 224.1
2019-03-18T19:38:51Z,166.140.102.113,# 15.4335,  4.17533,    2.170, 0.0873, 17.119, 0.745284,  33.5657, 18 Mar 2019 19:38:42,  24.7712, 12.6, 228.2
2019-03-18T19:42:51Z,166.140.102.113,# 15.3724,  4.16865,    2.237, 0.0872, 17.140, 0.747192,  33.5579, 18 Mar 2019 19:42:42,  24.7788, 12.6, 222.0
2019-03-18T19:46:51Z,166.140.102.113,# 15.5018,  4.18201,    2.125, 0.0840, 17.067, 0.744169,  33.5673, 18 Mar 2019 19:46:42,  24.7573, 12.6, 224.3
2019-03-18T19:50:51Z,166.140.102.113,# 15.5424,  4.18586,    2.156, 0.0826, 17.041, 0.743296,  33.5672, 18 Mar 2019 19:50:42,  24.7483, 12.6, 223.4
2019-03-18T19:54:51Z,166.140.102.113,# 15.5778,  4.18926,    2.190, 0.0812, 17.053, 0.742250,  33.5675, 18 Mar 2019 19:54:42,  24.7406, 12.6, 221.0
2019-03-18T19:58:51Z,166.140.102.113,# 15.6212,  4.19281,    2.087, 0.0813, 17.091, 0.741812,  33.5623, 18 Mar 2019 19:58:42,  24.7269, 12.6, 221.6
2019-03-18T20:02:51Z,166.140.102.113,# 15.6891,  4.19940,    2.131, 0.0813, 17.064, 0.739968,  33.5633, 18 Mar 2019 20:02:42,  24.7126, 12.6, 226.7
2019-03-18T20:06:51Z,166.140.102.113,# 15.7216,  4.20253,    2.056, 0.0816, 17.084, 0.739170,  33.5637, 18 Mar 2019 20:06:42,  24.7057, 12.6, 223.4
2019-03-18T20:10:51Z,166.140.102.113,# 15.7769,  4.20792,    2.052, 0.0810, 17.088, 0.737858,  33.5646, 18 Mar 2019 20:10:42,  24.6940, 12.6, 224.8
2019-03-18T20:14:51Z,166.140.102.113,# 15.8530,  4.21587,    2.064, 0.0799, 17.083, 0.736268,  33.5709, 18 Mar 2019 20:14:42,  24.6816, 12.6, 225.1
2019-03-18T20:18:51Z,166.140.102.113,# 15.8551,  4.21687,    2.076, 0.0794, 17.023, 0.736116,  33.5780, 18 Mar 2019 20:18:42,  24.6866, 12.6, 224.2
2019-03-18T20:22:51Z,166.140.102.113,# 15.9504,  4.22537,    1.970, 0.0801, 16.971, 0.734143,  33.5727, 18 Mar 2019 20:22:42,  24.6611, 12.6, 227.0
2019-03-18T20:26:51Z,166.140.102.113,# 15.9406,  4.22520,    1.994, 0.0802, 16.965, 0.734462,  33.5794, 18 Mar 2019 20:26:42,  24.6685, 12.6, 224.5
2019-03-18T20:30:51Z,166.140.102.113,# 15.9329,  4.22469,    2.010, 0.0819, 16.977, 0.734222,  33.5816, 18 Mar 2019 20:30:42,  24.6719, 12.6, 222.4
2019-03-18T20:34:51Z,166.140.102.113,# 15.9186,  4.22435,    1.995, 0.0816, 17.017, 0.734577,  33.5907, 18 Mar 2019 20:34:42,  24.6821, 12.6, 221.9
2019-03-18T20:38:51Z,166.140.102.113,# 16.0205,  4.23431,    1.921, 0.0804, 17.036, 0.732265,  33.5927, 18 Mar 2019 20:38:42,  24.6606, 12.6, 224.3
2019-03-18T20:42:51Z,166.140.102.113,# 16.0592,  4.23853,    1.923, 0.0825, 16.872, 0.731289,  33.5972, 18 Mar 2019 20:42:42,  24.6553, 12.6, 223.4
2019-03-18T20:46:51Z,166.140.102.113,# 16.0818,  4.24050,    1.926, 0.0824, 16.967, 0.730904,  33.5956, 18 Mar 2019 20:46:42,  24.6489, 12.6, 224.3
2019-03-18T20:50:51Z,166.140.102.113,# 16.0956,  4.24172,    1.928, 0.0820, 17.031, 0.730524,  33.5947, 18 Mar 2019 20:50:42,  24.6451, 12.6, 225.6
2019-03-18T20:54:51Z,166.140.102.113,# 16.0996,  4.24201,    1.860, 0.0839, 17.021, 0.730387,  33.5939, 18 Mar 2019 20:54:42,  24.6436, 12.6, 222.5
2019-03-18T20:58:51Z,166.140.102.113,# 16.1107,  4.24312,    1.826, 0.0836, 17.011, 0.730164,  33.5943, 18 Mar 2019 20:58:42,  24.6414, 12.6, 227.8
2019-03-18T21:02:51Z,166.140.102.113,# 16.1216,  4.24424,    1.868, 0.0868, 17.005, 0.729947,  33.5950, 18 Mar 2019 21:02:42,  24.6394, 12.6, 223.1
2019-03-18T21:06:51Z,166.140.102.113,# 16.0984,  4.24195,    1.875, 0.0860, 17.025, 0.730439,  33.5943, 18 Mar 2019 21:06:42,  24.6442, 12.6, 225.3
2019-03-18T21:10:51Z,166.140.102.113,# 16.1168,  4.24375,    1.889, 0.0870, 17.043, 0.730077,  33.5947, 18 Mar 2019 21:10:42,  24.6403, 12.6, 223.0
2019-03-18T21:14:51Z,166.140.102.113,# 16.1037,  4.24252,    1.841, 0.0878, 17.047, 0.730337,  33.5949, 18 Mar 2019 21:14:42,  24.6434, 12.6, 222.5
2019-03-18T21:18:51Z,166.140.102.113,# 16.1055,  4.24267,    1.835, 0.0888, 17.036, 0.730267,  33.5948, 18 Mar 2019 21:18:42,  24.6429, 12.6, 226.1
2019-03-18T21:22:51Z,166.140.102.113,# 16.1033,  4.24250,    1.838, 0.0889, 17.023, 0.730297,  33.5951, 18 Mar 2019 21:22:42,  24.6437, 12.6, 224.1
2019-03-18T21:26:51Z,166.140.102.113,# 16.1080,  4.24296,    1.816, 0.0878, 17.041, 0.730213,  33.5952, 18 Mar 2019 21:26:42,  24.6427, 12.6, 223.7
2019-03-18T21:30:51Z,166.140.102.113,# 16.1115,  4.24330,    1.765, 0.0883, 17.051, 0.730150,  33.5953, 18 Mar 2019 21:30:42,  24.6420, 12.6, 223.5
2019-03-18T21:34:51Z,166.140.102.113,# 16.1682,  4.24885,    1.793, 0.0884, 17.026, 0.728760,  33.5964, 18 Mar 2019 21:34:42,  24.6299, 12.6, 220.9
2019-03-18T21:38:51Z,166.140.102.113,# 16.1676,  4.24866,    1.849, 0.0905, 17.027, 0.728913,  33.5951, 18 Mar 2019 21:38:42,  24.6290, 12.6, 221.4
2019-03-18T21:42:51Z,166.140.102.113,# 16.1762,  4.24950,    1.869, 0.0869, 17.010, 0.728811,  33.5952, 18 Mar 2019 21:42:42,  24.6272, 12.6, 224.9
2019-03-18T21:46:51Z,166.140.102.113,# 16.1820,  4.25018,    1.812, 0.0893, 17.011, 0.728494,  33.5964, 18 Mar 2019 21:46:42,  24.6268, 12.6, 222.4
2019-03-18T21:50:51Z,166.140.102.113,# 16.2676,  4.25778,    1.808, 0.0881, 17.029, 0.727004,  33.5912, 18 Mar 2019 21:50:42,  24.6031, 12.6, 228.3
2019-03-18T21:54:51Z,166.140.102.113,# 16.2805,  4.25927,    1.877, 0.0873, 17.060, 0.726527,  33.5934, 18 Mar 2019 21:54:42,  24.6019, 12.6, 227.5
2019-03-18T21:58:51Z,166.140.102.113,# 16.2248,  4.25427,    1.866, 0.0869, 17.085, 0.727515,  33.5963, 18 Mar 2019 21:58:42,  24.6169, 12.6, 224.3
2019-03-18T22:02:51Z,166.140.102.113,# 16.2299,  4.25471,    1.898, 0.0856, 17.107, 0.727409,  33.5959, 18 Mar 2019 22:02:42,  24.6154, 12.6, 223.5
2019-03-18T22:06:51Z,166.140.102.113, 16.2582,  4.25745,    1.820, 0.0856, 17.108, 0.726481,  33.5962, 18 Mar 2019 22:06:42,  24.6093, 12.6, 222.9
2019-03-18T22:10:51Z,166.140.102.113,# 16.3112,  4.26211,    1.877, 0.0853, 17.098, 0.725810,  33.5925, 18 Mar 2019 22:10:42,  24.5942, 12.6, 223.5
2019-03-18T22:14:51Z,166.140.102.113,# 16.4264,  4.27316,    1.868, 0.0852, 17.102, 0.723140,  33.5927, 18 Mar 2019 22:14:42,  24.5679, 12.6, 226.8
2019-03-18T22:18:51Z,166.140.102.113,# 16.2917,  4.26038,    1.838, 0.0840, 17.122, 0.726125,  33.5938, 18 Mar 2019 22:18:42,  24.5996, 12.6, 222.3
2019-03-18T22:22:51Z,166.140.102.113,# 16.2380,  4.25546,    1.888, 0.0843, 17.119, 0.727217,  33.5957, 18 Mar 2019 22:22:42,  24.6134, 12.6, 227.8
2019-03-18T22:26:51Z,166.140.102.113,# 16.2221,  4.25401,    1.868, 0.0843, 17.103, 0.727518,  33.5963, 18 Mar 2019 22:26:42,  24.6176, 12.6, 224.6
2019-03-18T22:30:51Z,166.140.102.113,# 16.2806,  4.25927,    1.891, 0.0855, 17.086, 0.726638,  33.5933, 18 Mar 2019 22:30:42,  24.6018, 12.6, 225.0
2019-03-18T22:34:51Z,166.140.102.113,# 16.2812,  4.25951,    1.934, 0.0859, 17.098, 0.726626,  33.5949, 18 Mar 2019 22:34:42,  24.6029, 12.6, 227.0
2019-03-18T22:38:51Z,166.140.102.113,# 16.2945,  4.26086,    1.933, 0.0854, 17.100, 0.726025,  33.5955, 18 Mar 2019 22:38:42,  24.6003, 12.6, 223.3
2019-03-18T22:42:51Z,166.140.102.113,# 16.2889,  4.26039,    1.907, 0.0865, 17.087, 0.726033,  33.5962, 18 Mar 2019 22:42:42,  24.6022, 12.6, 226.1
2019-03-18T22:46:51Z,166.140.102.113,# 16.3069,  4.26213,    1.987, 0.0894, 17.077, 0.725743,  33.5963, 18 Mar 2019 22:46:42,  24.5981, 12.6, 224.9
2019-03-18T22:50:51Z,166.140.102.113,# 16.3596,  4.26839,    1.985, 0.0914, 17.029, 0.724521,  33.6070, 18 Mar 2019 22:50:42,  24.5942, 12.6, 225.1
2019-03-18T22:54:51Z,166.140.102.113,# 16.3468,  4.26656,    1.958, 0.0905, 17.062, 0.724742,  33.6017, 18 Mar 2019 22:54:42,  24.5931, 12.6, 225.5
2019-03-18T22:58:51Z,166.140.102.113,# 16.3479,  4.26701,    1.981, 0.0924, 17.027, 0.724963,  33.6046, 18 Mar 2019 22:58:42,  24.5951, 12.6, 221.3
2019-03-18T23:02:51Z,166.140.102.113,# 16.4228,  4.27451,    2.015, 0.0916, 16.911, 0.723368,  33.6075, 18 Mar 2019 23:02:42,  24.5801, 12.6, 223.2
2019-03-18T23:06:51Z,166.140.102.113,# 16.3090,  4.26385,    2.032, 0.0911, 16.934, 0.725615,  33.6096, 18 Mar 2019 23:06:42,  24.6079, 12.6, 223.2
2019-03-18T23:10:51Z,166.140.102.113,# 16.2219,  4.25554,    2.061, 0.0924, 17.005, 0.727523,  33.6099, 18 Mar 2019 23:10:42,  24.6281, 12.6, 225.5
2019-03-18T23:14:51Z,166.140.102.113,# 16.2268,  4.25598,    2.128, 0.0929, 17.033, 0.727486,  33.6097, 18 Mar 2019 23:14:42,  24.6267, 12.6, 222.0
2019-03-18T23:18:51Z,166.140.102.113,# 16.3657,  4.26936,    2.161, 0.0949, 16.951, 0.724532,  33.6103, 18 Mar 2019 23:18:42,  24.5953, 12.6, 225.6
2019-03-18T23:22:51Z,166.140.102.113,# 16.3665,  4.26944,    2.131, 0.0928, 16.897, 0.724383,  33.6103, 18 Mar 2019 23:22:42,  24.5952, 12.6, 224.8
2019-03-18T23:26:51Z,166.140.102.113,# 16.3695,  4.26981,    2.167, 0.0952, 16.878, 0.724242,  33.6111, 18 Mar 2019 23:26:42,  24.5951, 12.6, 222.8
2019-03-18T23:30:51Z,166.140.102.113,# 16.3627,  4.26905,    2.184, 0.0964, 16.869, 0.724419,  33.6101, 18 Mar 2019 23:30:42,  24.5959, 12.6, 224.8
2019-03-18T23:34:51Z,166.140.102.113,# 16.4044,  4.27274,    2.215, 0.0969, 16.797, 0.723612,  33.6073, 18 Mar 2019 23:34:42,  24.5842, 12.6, 224.5
2019-03-18T23:38:51Z,166.140.102.113,# 16.3363,  4.26622,    2.223, 0.0991, 16.813, 0.724943,  33.6074, 18 Mar 2019 23:38:42,  24.5999, 12.6, 223.1
2019-03-18T23:42:51Z,166.140.102.113,# 16.2427,  4.25752,    2.253, 0.0950, 16.929, 0.727098,  33.6098, 18 Mar 2019 23:42:42,  24.6232, 12.6, 226.1
2019-03-18T23:46:51Z,166.140.102.113,# 16.2519,  4.25845,    2.264, 0.0955, 16.968, 0.726888,  33.6102, 18 Mar 2019 23:46:42,  24.6213, 12.6, 225.5
2019-03-18T23:50:51Z,166.140.102.113,# 16.3119,  4.26437,    2.287, 0.0942, 16.917, 0.725610,  33.6117, 18 Mar 2019 23:50:42,  24.6088, 12.6, 225.0
2019-03-18T23:54:51Z,166.140.102.113,# 16.3272,  4.26586,    2.354, 0.0960, 16.897, 0.725176,  33.6119, 18 Mar 2019 23:54:42,  24.6055, 12.6, 227.5
2019-03-18T23:58:51Z,166.140.102.113,# 16.3361,  4.26680,    2.275, 0.0964, 16.874, 0.724994,  33.6127, 18 Mar 2019 23:58:42,  24.6040, 12.6, 221.9
