2020-11-13T19:21:11Z,166.140.102.113,# 14.4758,  4.07312,    2.461, 0.2515, 17.707, 0.767017,  33.4609, 13 Nov 2020 19:21:03,  24.8979, 12.7, 221.6
2020-11-13T19:25:11Z,166.140.102.113,# 14.4825,  4.07377,    2.467, 0.2556, 17.708, 0.766941,  33.4611, 13 Nov 2020 19:25:03,  24.8967, 12.6, 225.2
2020-11-13T19:29:11Z,166.140.102.113,# 14.4797,  4.07371,    2.438, 0.2558, 17.694, 0.766838,  33.4629, 13 Nov 2020 19:29:03,  24.8987, 12.6, 221.5
2020-11-13T19:33:11Z,166.140.102.113,# 14.6250,  4.08748,    2.394, 0.2447, 17.615, 0.763570,  33.4636, 13 Nov 2020 19:33:03,  24.8683, 12.6, 224.2
2020-11-13T19:37:11Z,166.140.102.113,# 14.7935,  4.10338,    2.346, 0.2201, 17.611, 0.759559,  33.4636, 13 Nov 2020 19:37:03,  24.8323, 12.7, 222.9
2020-11-13T19:41:11Z,166.140.102.113,# 14.7239,  4.09654,    2.350, 0.2389, 17.616, 0.761223,  33.4611, 13 Nov 2020 19:41:03,  24.8452, 12.6, 223.1
2020-11-13T19:45:11Z,166.140.102.113,# 14.7603,  4.10021,    2.279, 0.2313, 17.621, 0.760119,  33.4633, 13 Nov 2020 19:45:03,  24.8391, 12.6, 232.1
2020-11-13T19:49:11Z,166.140.102.113,# 14.7974,  4.10392,    2.255, 0.2316, 17.617, 0.759073,  33.4652, 13 Nov 2020 19:49:03,  24.8326, 12.6, 230.3
2020-11-13T19:53:11Z,166.140.102.113,# 14.8729,  4.11088,    2.236, 0.2340, 17.606, 0.757886,  33.4637, 13 Nov 2020 19:53:03,  24.8152, 12.6, 225.7
2020-11-13T19:57:11Z,166.140.102.113,# 14.9129,  4.11462,    2.171, 0.2195, 17.565, 0.756707,  33.4633, 13 Nov 2020 19:57:03,  24.8063, 12.6, 223.1
2020-11-13T20:01:11Z,166.140.102.113,# 15.0104,  4.12379,    2.215, 0.2114, 17.547, 0.754382,  33.4628, 13 Nov 2020 20:01:03,  24.7848, 12.6, 227.0
2020-11-13T20:05:11Z,166.140.102.113,# 15.0081,  4.12358,    2.193, 0.2209, 17.546, 0.754502,  33.4629, 13 Nov 2020 20:05:03,  24.7853, 12.6, 224.8
2020-11-13T20:09:11Z,166.140.102.113,# 15.0026,  4.12317,    2.187, 0.2198, 17.544, 0.754419,  33.4639, 13 Nov 2020 20:09:03,  24.7874, 12.6, 226.6
2020-11-13T20:13:11Z,166.140.102.113,# 14.9663,  4.11965,    2.175, 0.2228, 17.561, 0.755183,  33.4631, 13 Nov 2020 20:13:03,  24.7946, 12.6, 226.5
2020-11-13T20:17:11Z,166.140.102.113,# 14.9444,  4.11764,    2.139, 0.2264, 17.574, 0.755818,  33.4637, 13 Nov 2020 20:17:03,  24.7997, 12.6, 230.2
2020-11-13T20:21:11Z,166.140.102.113,# 14.9852,  4.12125,    2.116, 0.2287, 17.566, 0.755074,  33.4614, 13 Nov 2020 20:21:03,  24.7892, 12.6, 227.8
2020-11-13T20:25:11Z,166.140.102.113,# 15.0754,  4.13000,    2.038, 0.2297, 17.544, 0.752828,  33.4634, 13 Nov 2020 20:25:03,  24.7710, 12.6, 226.7
2020-11-13T20:29:11Z,166.140.102.113,# 15.0595,  4.12851,    2.107, 0.2300, 17.539, 0.753128,  33.4635, 13 Nov 2020 20:29:03,  24.7747, 12.6, 223.5
2020-11-13T20:33:11Z,166.140.102.113,# 15.0237,  4.12499,    2.045, 0.2304, 17.556, 0.753751,  33.4624, 13 Nov 2020 20:33:03,  24.7815, 12.6, 262.6
2020-11-13T20:37:11Z,166.140.102.113,# 15.1114,  4.13305,    2.066, 0.2335, 17.540, 0.752057,  33.4602, 13 Nov 2020 20:37:03,  24.7607, 12.6, 255.6
2020-11-13T20:41:11Z,166.140.102.113,# 15.1635,  4.13827,    1.992, 0.2279, 17.536, 0.750683,  33.4628, 13 Nov 2020 20:41:03,  24.7513, 12.6, 243.4
2020-11-13T20:45:11Z,166.140.102.113,# 15.1376,  4.13597,    2.024, 0.2355, 17.543, 0.751172,  33.4642, 13 Nov 2020 20:45:03,  24.7582, 12.6, 244.8
2020-11-13T20:49:11Z,166.140.102.113,# 15.1559,  4.13754,    1.958, 0.2341, 17.540, 0.750867,  33.4628, 13 Nov 2020 20:49:03,  24.7531, 12.6, 244.1
2020-11-13T20:53:11Z,166.140.102.113,# 15.2361,  4.14523,    1.990, 0.2245, 17.520, 0.748770,  33.4635, 13 Nov 2020 20:53:03,  24.7361, 12.6, 246.6
2020-11-13T20:57:11Z,166.140.102.113,# 15.1759,  4.13966,    1.976, 0.2278, 17.541, 0.750442,  33.4647, 13 Nov 2020 20:57:03,  24.7501, 12.6, 237.4
2020-11-13T21:01:11Z,166.140.102.113,# 15.0459,  4.12706,    1.933, 0.2236, 17.576, 0.752664,  33.4621, 13 Nov 2020 21:01:03,  24.7765, 12.6, 216.6
2020-11-13T21:05:11Z,166.140.102.113,# 15.3667,  4.15784,    1.971, 0.2170, 17.544, 0.746177,  33.4656, 13 Nov 2020 21:05:03,  24.7090, 12.6, 215.4
2020-11-13T21:09:11Z,166.140.102.113,# 15.2742,  4.14884,    1.948, 0.2179, 17.562, 0.748354,  33.4636, 13 Nov 2020 21:09:03,  24.7278, 12.7, 215.8
2020-11-13T21:13:11Z,166.140.102.113,# 15.2240,  4.14515,    1.890, 0.2229, 17.539, 0.748238,  33.4732, 13 Nov 2020 21:13:03,  24.7461, 12.7, 209.7
2020-11-13T21:17:11Z,166.140.102.113,# 15.2158,  4.14387,    1.907, 0.2272, 17.519, 0.748605,  33.4686, 13 Nov 2020 21:17:03,  24.7445, 12.7, 210.0
2020-11-13T21:21:11Z,166.140.102.113,# 15.4445,  4.16590,    1.892, 0.2100, 17.436, 0.744083,  33.4717, 13 Nov 2020 21:21:03,  24.6965, 12.7, 210.5
2020-11-13T21:25:11Z,166.140.102.113,# 15.3722,  4.15825,    1.904, 0.2189, 17.430, 0.746278,  33.4647, 13 Nov 2020 21:25:03,  24.7070, 12.6, 208.7
2020-11-13T21:29:11Z,166.140.102.113,# 15.5833,  4.17881,    1.917, 0.2133, 17.427, 0.741093,  33.4693, 13 Nov 2020 21:29:03,  24.6638, 12.6, 212.3
2020-11-13T21:33:11Z,166.140.102.113,# 15.4861,  4.16928,    1.891, 0.2224, 17.431, 0.743678,  33.4667, 13 Nov 2020 21:33:03,  24.6833, 12.6, 210.4
2020-11-13T21:37:11Z,166.140.102.113,# 15.2149,  4.14336,    1.856, 0.2423, 17.440, 0.748903,  33.4648, 13 Nov 2020 21:37:03,  24.7417, 12.7, 211.9
2020-11-13T21:41:11Z,166.140.102.113,# 15.0370,  4.12649,    1.869, 0.2457, 17.462, 0.752727,  33.4646, 13 Nov 2020 21:41:03,  24.7803, 12.6, 252.9
2020-11-13T21:45:11Z,166.140.102.113,# 15.2340,  4.14543,    1.905, 0.2442, 17.442, 0.749340,  33.4672, 13 Nov 2020 21:45:03,  24.7393, 12.6, 233.9
2020-11-13T21:49:11Z,166.140.102.113,# 15.0467,  4.12725,    1.881, 0.2478, 17.457, 0.752392,  33.4632, 13 Nov 2020 21:49:03,  24.7771, 12.6, 230.1
2020-11-13T21:53:11Z,166.140.102.113,# 15.3904,  4.16044,    1.818, 0.2301, 17.413, 0.745092,  33.4688, 13 Nov 2020 21:53:03,  24.7062, 12.6, 224.3
2020-11-13T21:57:11Z,166.140.102.113,# 15.4547,  4.16614,    1.880, 0.2343, 17.421, 0.744527,  33.4653, 13 Nov 2020 21:57:03,  24.6893, 12.6, 220.3
2020-11-13T22:01:11Z,166.140.102.113,# 15.4473,  4.16597,    1.836, 0.2320, 17.424, 0.743938,  33.4701, 13 Nov 2020 22:01:03,  24.6946, 12.6, 220.9
2020-11-13T22:05:11Z,166.140.102.113,# 15.3563,  4.15634,    1.932, 0.2417, 17.440, 0.746718,  33.4610, 13 Nov 2020 22:05:03,  24.7078, 12.6, 225.9
2020-11-13T22:09:11Z,166.140.102.113,# 15.3343,  4.15499,    1.954, 0.2437, 17.428, 0.746584,  33.4676, 13 Nov 2020 22:09:03,  24.7177, 12.6, 238.5
2020-11-13T22:13:11Z,166.140.102.113,# 15.1066,  4.13263,    1.920, 0.2399, 17.458, 0.751231,  33.4605, 13 Nov 2020 22:13:03,  24.7621, 12.6, 230.8
2020-11-13T22:17:11Z,166.140.102.113,# 15.3476,  4.15573,    1.902, 0.2401, 17.439, 0.746521,  33.4630, 13 Nov 2020 22:17:03,  24.7112, 12.6, 232.3
2020-11-13T22:21:11Z,166.140.102.113,# 15.4085,  4.16203,    1.894, 0.2407, 17.445, 0.744811,  33.4677, 13 Nov 2020 22:21:03,  24.7013, 12.6, 225.0
2020-11-13T22:25:11Z,166.140.102.113,# 15.5905,  4.17938,    1.911, 0.2412, 17.432, 0.741236,  33.4684, 13 Nov 2020 22:25:03,  24.6615, 12.6, 224.7
2020-11-13T22:29:11Z,166.140.102.113,# 15.5182,  4.17278,    1.896, 0.2385, 17.423, 0.742124,  33.4708, 13 Nov 2020 22:29:03,  24.6794, 12.6, 228.9
2020-11-13T22:33:11Z,166.140.102.113,# 15.5138,  4.17238,    1.884, 0.2333, 17.429, 0.741890,  33.4709, 13 Nov 2020 22:33:03,  24.6805, 12.6, 232.7
2020-11-13T22:37:11Z,166.140.102.113,# 15.4958,  4.17055,    1.928, 0.2330, 17.432, 0.742689,  33.4698, 13 Nov 2020 22:37:03,  24.6837, 12.6, 232.5
2020-11-13T22:41:11Z,166.140.102.113,# 15.4603,  4.16704,    2.016, 0.2303, 17.434, 0.743633,  33.4686, 13 Nov 2020 22:41:03,  24.6906, 12.6, 235.8
2020-11-13T22:45:11Z,166.140.102.113,# 15.4411,  4.16531,    1.943, 0.2255, 17.417, 0.743961,  33.4693, 13 Nov 2020 22:45:03,  24.6954, 12.6, 233.3
2020-11-13T22:49:11Z,166.140.102.113,# 15.4142,  4.16259,    1.957, 0.2257, 17.445, 0.744736,  33.4679, 13 Nov 2020 22:49:03,  24.7002, 12.6, 231.1
2020-11-13T22:53:11Z,166.140.102.113,# 15.3879,  4.16013,    1.983, 0.2244, 17.453, 0.745387,  33.4681, 13 Nov 2020 22:53:03,  24.7062, 12.6, 229.1
2020-11-13T22:57:11Z,166.140.102.113,# 15.3046,  4.15185,    2.006, 0.2275, 17.451, 0.747288,  33.4647, 13 Nov 2020 22:57:03,  24.7219, 12.6, 229.2
2020-11-13T23:01:11Z,166.140.102.113,# 15.0666,  4.12900,    2.092, 0.2293, 17.450, 0.751586,  33.4619, 13 Nov 2020 23:01:03,  24.7719, 12.6, 227.3
2020-11-13T23:05:11Z,166.140.102.113,# 15.1011,  4.13276,    2.066, 0.2307, 17.441, 0.751469,  33.4663, 13 Nov 2020 23:05:03,  24.7677, 12.6, 229.4
2020-11-13T23:09:11Z,166.140.102.113,# 15.1514,  4.13901,    2.065, 0.2351, 17.433, 0.748696,  33.4797, 13 Nov 2020 23:09:03,  24.7671, 12.6, 225.6
2020-11-13T23:13:11Z,166.140.102.113,# 14.8899,  4.11182,    2.129, 0.2441, 17.417, 0.754951,  33.4576, 13 Nov 2020 23:13:03,  24.8069, 12.6, 221.7
2020-11-13T23:17:11Z,166.140.102.113,# 14.9575,  4.11829,    2.117, 0.2408, 17.411, 0.754354,  33.4583, 13 Nov 2020 23:17:03,  24.7927, 12.6, 222.3
2020-11-13T23:21:11Z,166.140.102.113,# 15.5119,  4.17231,    2.079, 0.2515, 17.383, 0.742530,  33.4718, 13 Nov 2020 23:21:03,  24.6816, 12.6, 223.0
2020-11-13T23:25:11Z,166.140.102.113,# 15.3615,  4.15861,    2.193, 0.2520, 17.385, 0.743890,  33.4769, 13 Nov 2020 23:25:03,  24.7187, 12.6, 221.7
2020-11-13T23:29:11Z,166.140.102.113,# 15.4278,  4.16398,    2.204, 0.2590, 17.379, 0.744460,  33.4686, 13 Nov 2020 23:29:03,  24.6978, 12.6, 212.6
2020-11-13T23:33:11Z,166.140.102.113,# 15.2399,  4.14645,    2.233, 0.2636, 17.373, 0.747686,  33.4712, 13 Nov 2020 23:33:03,  24.7411, 12.6, 233.4
2020-11-13T23:37:11Z,166.140.102.113,# 15.3648,  4.15928,    2.181, 0.2642, 17.363, 0.745638,  33.4801, 13 Nov 2020 23:37:03,  24.7206, 12.6, 230.2
2020-11-13T23:41:11Z,166.140.102.113,# 15.5200,  4.17396,    2.238, 0.2607, 17.357, 0.741005,  33.4796, 13 Nov 2020 23:41:03,  24.6859, 12.6, 230.4
2020-11-13T23:45:11Z,166.140.102.113,# 15.4445,  4.16598,    2.223, 0.2631, 17.381, 0.744170,  33.4723, 13 Nov 2020 23:45:03,  24.6969, 12.6, 226.6
2020-11-13T23:49:11Z,166.140.102.113,# 15.3290,  4.15450,    2.314, 0.2615, 17.400, 0.746459,  33.4676, 13 Nov 2020 23:49:03,  24.7189, 12.6, 224.1
2020-11-13T23:53:11Z,166.140.102.113,# 15.1597,  4.13837,    2.316, 0.2598, 17.412, 0.749219,  33.4668, 13 Nov 2020 23:53:03,  24.7554, 12.6, 213.2
2020-11-13T23:57:11Z,166.140.102.113,# 15.4825,  4.16823,    2.359, 0.2665, 17.386, 0.744812,  33.4602, 13 Nov 2020 23:57:03,  24.6792, 12.6, 212.9
