2020-11-25T19:21:11Z,166.140.102.113,# 15.4077,  4.16416,    2.532, 0.0815, 16.984, 0.744951,  33.4872, 25 Nov 2020 19:21:03,  24.7166, 12.5, 294.9
2020-11-25T19:25:11Z,166.140.102.113,# 15.4294,  4.16620,    2.471, 0.0814, 16.968, 0.744501,  33.4871, 25 Nov 2020 19:25:03,  24.7117, 12.5, 293.2
2020-11-25T19:29:11Z,166.140.102.113,# 15.4672,  4.16987,    2.478, 0.0815, 16.952, 0.743670,  33.4878, 25 Nov 2020 19:29:03,  24.7039, 12.5, 295.0
2020-11-25T19:33:11Z,166.140.102.113,# 15.4388,  4.16699,    2.511, 0.0813, 16.966, 0.744305,  33.4862, 25 Nov 2020 19:33:03,  24.7089, 12.5, 295.1
2020-11-25T19:37:11Z,166.140.102.113,# 15.4590,  4.16895,    2.452, 0.0813, 16.966, 0.743855,  33.4866, 25 Nov 2020 19:37:03,  24.7047, 12.5, 292.3
2020-11-25T19:41:11Z,166.140.102.113,# 15.4796,  4.17102,    2.494, 0.0814, 16.962, 0.743260,  33.4875, 25 Nov 2020 19:41:03,  24.7009, 12.5, 291.7
2020-11-25T19:45:11Z,166.140.102.113,# 15.4864,  4.17157,    2.506, 0.0815, 16.961, 0.743180,  33.4867, 25 Nov 2020 19:45:03,  24.6987, 12.5, 293.4
2020-11-25T19:49:11Z,166.140.102.113,# 15.4784,  4.17082,    2.437, 0.0814, 16.960, 0.743450,  33.4869, 25 Nov 2020 19:49:03,  24.7007, 12.5, 293.0
2020-11-25T19:53:11Z,166.140.102.113,# 15.5106,  4.17391,    2.452, 0.0814, 16.955, 0.742608,  33.4871, 25 Nov 2020 19:53:03,  24.6937, 12.5, 293.3
2020-11-25T19:57:11Z,166.140.102.113,# 15.4955,  4.17247,    2.437, 0.0815, 16.961, 0.742853,  33.4870, 25 Nov 2020 19:57:03,  24.6970, 12.5, 291.4
2020-11-25T20:01:11Z,166.140.102.113,# 15.5297,  4.17571,    2.433, 0.0814, 16.959, 0.742360,  33.4869, 25 Nov 2020 20:01:03,  24.6893, 12.5, 292.5
2020-11-25T20:05:11Z,166.140.102.113,# 15.5319,  4.17590,    2.385, 0.0814, 16.980, 0.742166,  33.4868, 25 Nov 2020 20:05:03,  24.6887, 12.5, 292.0
2020-11-25T20:09:11Z,166.140.102.113,# 15.5262,  4.17532,    2.392, 0.0815, 17.010, 0.742250,  33.4865, 25 Nov 2020 20:09:03,  24.6898, 12.5, 293.4
2020-11-25T20:13:11Z,166.140.102.113,# 15.5281,  4.17549,    2.394, 0.0815, 17.034, 0.742135,  33.4864, 25 Nov 2020 20:13:03,  24.6892, 12.5, 291.0
2020-11-25T20:17:11Z,166.140.102.113,# 15.5444,  4.17699,    2.372, 0.0814, 17.032, 0.741852,  33.4859, 25 Nov 2020 20:17:03,  24.6853, 12.5, 295.8
2020-11-25T20:21:11Z,166.140.102.113,# 15.5467,  4.17721,    2.350, 0.0815, 17.034, 0.741739,  33.4860, 25 Nov 2020 20:21:03,  24.6849, 12.5, 291.5
2020-11-25T20:25:11Z,166.140.102.113,# 15.5413,  4.17668,    2.411, 0.0813, 17.020, 0.741799,  33.4858, 25 Nov 2020 20:25:03,  24.6859, 12.5, 292.3
2020-11-25T20:29:11Z,166.140.102.113,# 15.5365,  4.17626,    2.397, 0.0814, 17.019, 0.741841,  33.4861, 25 Nov 2020 20:29:03,  24.6873, 12.5, 290.8
2020-11-25T20:33:11Z,166.140.102.113,# 15.5450,  4.17699,    2.386, 0.0814, 17.039, 0.741843,  33.4854, 25 Nov 2020 20:33:03,  24.6848, 12.5, 292.7
2020-11-25T20:37:11Z,166.140.102.113,# 15.5465,  4.17715,    2.360, 0.0814, 17.042, 0.741797,  33.4856, 25 Nov 2020 20:37:03,  24.6846, 12.5, 293.6
2020-11-25T20:41:11Z,166.140.102.113,# 15.5368,  4.17624,    2.353, 0.0814, 17.041, 0.741955,  33.4857, 25 Nov 2020 20:41:03,  24.6869, 12.5, 291.1
2020-11-25T20:45:11Z,166.140.102.113,# 15.5440,  4.17692,    2.396, 0.0815, 17.046, 0.741796,  33.4857, 25 Nov 2020 20:45:03,  24.6852, 12.5, 291.6
2020-11-25T20:49:11Z,166.140.102.113,# 15.5327,  4.17587,    2.362, 0.0814, 17.062, 0.741981,  33.4859, 25 Nov 2020 20:49:03,  24.6879, 12.5, 293.6
2020-11-25T20:53:11Z,166.140.102.113,# 15.5216,  4.17474,    2.428, 0.0814, 17.085, 0.742243,  33.4852, 25 Nov 2020 20:53:03,  24.6898, 12.5, 293.3
2020-11-25T20:57:11Z,166.140.102.113,# 15.5324,  4.17586,    2.371, 0.0815, 17.075, 0.742024,  33.4861, 25 Nov 2020 20:57:03,  24.6881, 12.5, 290.2
2020-11-25T21:01:11Z,166.140.102.113,# 15.5231,  4.17500,    2.375, 0.0816, 17.062, 0.742315,  33.4862, 25 Nov 2020 21:01:03,  24.6902, 12.5, 292.1
2020-11-25T21:05:11Z,166.140.102.113,# 15.5367,  4.17627,    2.417, 0.0816, 17.069, 0.741956,  33.4861, 25 Nov 2020 21:05:03,  24.6871, 12.5, 293.0
2020-11-25T21:09:11Z,166.140.102.113,# 15.5338,  4.17599,    2.405, 0.0815, 17.084, 0.742090,  33.4861, 25 Nov 2020 21:09:03,  24.6877, 12.5, 292.2
2020-11-25T21:13:11Z,166.140.102.113,# 15.5496,  4.17745,    2.410, 0.0815, 17.079, 0.741761,  33.4857, 25 Nov 2020 21:13:03,  24.6840, 12.5, 291.1
2020-11-25T21:17:11Z,166.140.102.113,# 15.5490,  4.17745,    2.460, 0.0815, 17.073, 0.741563,  33.4861, 25 Nov 2020 21:17:03,  24.6844, 12.5, 289.6
2020-11-25T21:21:11Z,166.140.102.113,# 15.5460,  4.17717,    2.407, 0.0815, 17.065, 0.741794,  33.4862, 25 Nov 2020 21:21:03,  24.6852, 12.5, 292.4
2020-11-25T21:25:11Z,166.140.102.113,# 15.5538,  4.17792,    2.407, 0.0815, 17.058, 0.741811,  33.4863, 25 Nov 2020 21:25:03,  24.6835, 12.5, 290.8
2020-11-25T21:29:11Z,166.140.102.113,# 15.5545,  4.17799,    2.445, 0.0814, 17.061, 0.741560,  33.4863, 25 Nov 2020 21:29:03,  24.6833, 12.5, 291.9
2020-11-25T21:33:11Z,166.140.102.113,# 15.5441,  4.17703,    2.452, 0.0815, 17.055, 0.741800,  33.4866, 25 Nov 2020 21:33:03,  24.6859, 12.5, 291.7
2020-11-25T21:37:11Z,166.140.102.113,# 15.5419,  4.17676,    2.432, 0.0815, 17.054, 0.741962,  33.4860, 25 Nov 2020 21:37:03,  24.6859, 12.5, 293.6
2020-11-25T21:41:11Z,166.140.102.113,# 15.5324,  4.17586,    2.444, 0.0814, 17.041, 0.742158,  33.4860, 25 Nov 2020 21:41:03,  24.6880, 12.5, 291.4
2020-11-25T21:45:11Z,166.140.102.113,# 15.5387,  4.17648,    2.417, 0.0814, 17.057, 0.741943,  33.4862, 25 Nov 2020 21:45:03,  24.6868, 12.5, 288.9
2020-11-25T21:49:11Z,166.140.102.113,# 15.5470,  4.17740,    2.489, 0.0814, 17.063, 0.741487,  33.4874, 25 Nov 2020 21:49:03,  24.6858, 12.5, 292.0
2020-11-25T21:53:11Z,166.140.102.113,# 15.5498,  4.17759,    2.456, 0.0815, 17.066, 0.741588,  33.4867, 25 Nov 2020 21:53:03,  24.6847, 12.5, 295.0
2020-11-25T21:57:11Z,166.140.102.113,# 15.5580,  4.17829,    2.472, 0.0815, 17.065, 0.741466,  33.4859, 25 Nov 2020 21:57:03,  24.6823, 12.5, 293.6
2020-11-25T22:01:11Z,166.140.102.113,# 15.5403,  4.17661,    2.469, 0.0815, 17.064, 0.742000,  33.4859, 25 Nov 2020 22:01:03,  24.6862, 12.5, 292.6
2020-11-25T22:05:11Z,166.140.102.113,# 15.5428,  4.17686,    2.505, 0.0815, 17.040, 0.741757,  33.4860, 25 Nov 2020 22:05:03,  24.6857, 12.5, 294.2
2020-11-25T22:09:11Z,166.140.102.113,# 15.5552,  4.17794,    2.508, 0.0814, 17.040, 0.741672,  33.4852, 25 Nov 2020 22:09:03,  24.6824, 12.5, 294.2
2020-11-25T22:13:11Z,166.140.102.113,# 15.5469,  4.17720,    2.472, 0.0815, 17.011, 0.741804,  33.4857, 25 Nov 2020 22:13:03,  24.6846, 12.5, 292.3
2020-11-25T22:17:11Z,166.140.102.113,# 15.5572,  4.17822,    2.496, 0.0816, 17.020, 0.741465,  33.4861, 25 Nov 2020 22:17:03,  24.6825, 12.5, 293.6
2020-11-25T22:21:11Z,166.140.102.113,# 15.5803,  4.18051,    2.566, 0.0815, 17.013, 0.740540,  33.4868, 25 Nov 2020 22:21:03,  24.6780, 12.5, 292.6
2020-11-25T22:25:11Z,166.140.102.113,# 15.6932,  4.19119,    2.561, 0.0815, 17.018, 0.738399,  33.4863, 25 Nov 2020 22:25:03,  24.6525, 12.5, 292.3
2020-11-25T22:29:11Z,166.140.102.113,# 15.7397,  4.19584,    2.597, 0.0816, 17.007, 0.736991,  33.4884, 25 Nov 2020 22:29:03,  24.6437, 12.5, 292.5
2020-11-25T22:33:11Z,166.140.102.113,# 15.8045,  4.20201,    2.573, 0.0817, 16.977, 0.735869,  33.4885, 25 Nov 2020 22:33:03,  24.6293, 12.5, 293.5
2020-11-25T22:37:11Z,166.140.102.113,# 15.7633,  4.19798,    2.614, 0.0815, 16.925, 0.736424,  33.4874, 25 Nov 2020 22:37:03,  24.6377, 12.5, 292.1
2020-11-25T22:41:11Z,166.140.102.113,# 15.7578,  4.19792,    2.551, 0.0814, 16.895, 0.736610,  33.4916, 25 Nov 2020 22:41:03,  24.6421, 12.5, 293.4
2020-11-25T22:45:11Z,166.140.102.113,# 15.7994,  4.20166,    2.602, 0.0816, 16.893, 0.736114,  33.4896, 25 Nov 2020 22:45:03,  24.6312, 12.5, 295.0
2020-11-25T22:49:11Z,166.140.102.113,# 15.7576,  4.19775,    2.581, 0.0816, 16.886, 0.736787,  33.4903, 25 Nov 2020 22:49:03,  24.6411, 12.5, 292.6
2020-11-25T22:53:11Z,166.140.102.113,# 15.8152,  4.20302,    2.612, 0.0817, 16.875, 0.735756,  33.4884, 25 Nov 2020 22:53:03,  24.6267, 12.5, 292.8
2020-11-25T22:57:11Z,166.140.102.113,# 15.8218,  4.20358,    2.685, 0.0816, 16.890, 0.735980,  33.4877, 25 Nov 2020 22:57:03,  24.6248, 12.5, 293.8
2020-11-25T23:01:11Z,166.140.102.113,# 15.7332,  4.19554,    2.624, 0.0815, 16.881, 0.737098,  33.4913, 25 Nov 2020 23:01:03,  24.6473, 12.5, 292.7
2020-11-25T23:05:11Z,166.140.102.113,# 15.6853,  4.19075,    2.670, 0.0815, 16.903, 0.737935,  33.4891, 25 Nov 2020 23:05:03,  24.6564, 12.5, 292.8
2020-11-25T23:09:11Z,166.140.102.113,# 15.6694,  4.18910,    2.704, 0.0815, 16.926, 0.738656,  33.4878, 25 Nov 2020 23:09:03,  24.6589, 12.5, 293.2
2020-11-25T23:13:11Z,166.140.102.113,# 15.6177,  4.18416,    2.665, 0.0816, 16.954, 0.740160,  33.4877, 25 Nov 2020 23:13:03,  24.6704, 12.5, 293.0
2020-11-25T23:17:11Z,166.140.102.113,# 15.5924,  4.18170,    2.651, 0.0816, 16.981, 0.740599,  33.4872, 25 Nov 2020 23:17:03,  24.6757, 12.5, 291.6
2020-11-25T23:21:11Z,166.140.102.113,# 15.6184,  4.18421,    2.744, 0.0815, 16.977, 0.740110,  33.4875, 25 Nov 2020 23:21:03,  24.6700, 12.5, 294.1
2020-11-25T23:25:11Z,166.140.102.113,# 15.6461,  4.18700,    2.730, 0.0815, 16.954, 0.739328,  33.4889, 25 Nov 2020 23:25:03,  24.6649, 12.5, 292.9
2020-11-25T23:29:11Z,166.140.102.113,# 15.5976,  4.18209,    2.750, 0.0816, 16.937, 0.740355,  33.4862, 25 Nov 2020 23:29:03,  24.6737, 12.5, 291.5
2020-11-25T23:33:11Z,166.140.102.113,# 15.6523,  4.18758,    2.740, 0.0817, 16.893, 0.739336,  33.4888, 25 Nov 2020 23:33:03,  24.6635, 12.5, 291.7
2020-11-25T23:37:11Z,166.140.102.113,# 15.7090,  4.19324,    2.788, 0.0818, 16.857, 0.738027,  33.4912, 25 Nov 2020 23:37:03,  24.6527, 12.5, 291.4
2020-11-25T23:41:11Z,166.140.102.113,# 15.7243,  4.19467,    2.786, 0.0817, 16.829, 0.737573,  33.4909, 25 Nov 2020 23:41:03,  24.6490, 12.5, 294.4
2020-11-25T23:45:11Z,166.140.102.113,# 15.7569,  4.19808,    2.796, 0.0819, 16.812, 0.736608,  33.4938, 25 Nov 2020 23:45:03,  24.6439, 12.5, 292.5
2020-11-25T23:49:11Z,166.140.102.113,# 15.7612,  4.19823,    2.869, 0.0817, 16.812, 0.736941,  33.4914, 25 Nov 2020 23:49:03,  24.6411, 12.5, 293.5
2020-11-25T23:53:11Z,166.140.102.113,# 15.7385,  4.19638,    2.845, 0.0818, 16.794, 0.737398,  33.4941, 25 Nov 2020 23:53:03,  24.6483, 12.5, 295.4
2020-11-25T23:57:11Z,166.140.102.113,# 15.7599,  4.19831,    2.873, 0.0819, 16.788, 0.736820,  33.4933, 25 Nov 2020 23:57:03,  24.6428, 12.5, 294.7
