2020-11-23T19:21:11Z,166.140.102.113,# 15.2094,  4.14319,    2.671, 0.0791, 17.193, 0.749690,  33.4677, 23 Nov 2020 19:21:03,  24.7451, 12.5, 291.0
2020-11-23T19:25:11Z,166.140.102.113,# 15.2136,  4.14357,    2.653, 0.0791, 17.194, 0.749603,  33.4675, 23 Nov 2020 19:25:03,  24.7441, 12.5, 291.4
2020-11-23T19:29:11Z,166.140.102.113,# 15.2234,  4.14453,    2.645, 0.0792, 17.174, 0.749337,  33.4679, 23 Nov 2020 19:29:03,  24.7422, 12.5, 290.6
2020-11-23T19:33:11Z,166.140.102.113,# 15.2210,  4.14429,    2.666, 0.0791, 17.174, 0.749402,  33.4677, 23 Nov 2020 19:33:03,  24.7426, 12.5, 290.3
2020-11-23T19:37:11Z,166.140.102.113,# 15.2239,  4.14456,    2.685, 0.0792, 17.180, 0.749328,  33.4677, 23 Nov 2020 19:37:03,  24.7419, 12.5, 289.3
2020-11-23T19:41:11Z,166.140.102.113,# 15.2196,  4.14413,    2.649, 0.0790, 17.204, 0.749443,  33.4675, 23 Nov 2020 19:41:03,  24.7428, 12.5, 289.8
2020-11-23T19:45:11Z,166.140.102.113,# 15.2231,  4.14448,    2.661, 0.0792, 17.196, 0.749356,  33.4676, 23 Nov 2020 19:45:03,  24.7421, 12.5, 288.8
2020-11-23T19:49:11Z,166.140.102.113,# 15.2238,  4.14452,    2.664, 0.0790, 17.202, 0.749331,  33.4674, 23 Nov 2020 19:49:03,  24.7417, 12.5, 287.2
2020-11-23T19:53:11Z,166.140.102.113,# 15.2294,  4.14501,    2.693, 0.0790, 17.196, 0.749199,  33.4670, 23 Nov 2020 19:53:03,  24.7402, 12.5, 289.8
2020-11-23T19:57:11Z,166.140.102.113,# 15.2311,  4.14516,    2.725, 0.0790, 17.204, 0.749191,  33.4669, 23 Nov 2020 19:57:03,  24.7397, 12.5, 290.5
2020-11-23T20:01:11Z,166.140.102.113,# 15.2421,  4.14620,    2.698, 0.0792, 17.165, 0.748917,  33.4669, 23 Nov 2020 20:01:03,  24.7373, 12.5, 291.4
2020-11-23T20:05:11Z,166.140.102.113,# 15.2430,  4.14625,    2.675, 0.0793, 17.143, 0.748899,  33.4666, 23 Nov 2020 20:05:03,  24.7369, 12.5, 288.4
2020-11-23T20:09:11Z,166.140.102.113,# 15.2434,  4.14628,    2.722, 0.0793, 17.117, 0.748888,  33.4664, 23 Nov 2020 20:09:03,  24.7367, 12.5, 289.5
2020-11-23T20:13:11Z,166.140.102.113,# 15.2466,  4.14659,    2.665, 0.0792, 17.127, 0.748797,  33.4665, 23 Nov 2020 20:13:03,  24.7361, 12.5, 289.3
2020-11-23T20:17:11Z,166.140.102.113,# 15.2515,  4.14700,    2.689, 0.0792, 17.096, 0.748673,  33.4661, 23 Nov 2020 20:17:03,  24.7346, 12.5, 285.7
2020-11-23T20:21:11Z,166.140.102.113,# 15.2527,  4.14710,    2.754, 0.0790, 17.092, 0.748663,  33.4660, 23 Nov 2020 20:21:03,  24.7343, 12.5, 290.0
2020-11-23T20:25:11Z,166.140.102.113,# 15.2764,  4.14921,    2.719, 0.0791, 17.049, 0.748133,  33.4647, 23 Nov 2020 20:25:03,  24.7281, 12.5, 287.3
2020-11-23T20:29:11Z,166.140.102.113,# 15.3013,  4.15138,    2.706, 0.0792, 16.977, 0.747476,  33.4630, 23 Nov 2020 20:29:03,  24.7213, 12.5, 291.1
2020-11-23T20:33:11Z,166.140.102.113,# 15.3093,  4.15205,    2.737, 0.0791, 16.941, 0.747362,  33.4622, 23 Nov 2020 20:33:03,  24.7190, 12.5, 285.8
2020-11-23T20:37:11Z,166.140.102.113,# 15.3313,  4.15397,    2.773, 0.0791, 16.904, 0.746997,  33.4607, 23 Nov 2020 20:37:03,  24.7130, 12.5, 289.9
2020-11-23T20:41:11Z,166.140.102.113,# 15.3372,  4.15454,    2.774, 0.0791, 16.886, 0.746664,  33.4607, 23 Nov 2020 20:41:03,  24.7117, 12.5, 287.8
2020-11-23T20:45:11Z,166.140.102.113,# 15.3695,  4.15741,    2.757, 0.0792, 16.855, 0.745975,  33.4591, 23 Nov 2020 20:45:03,  24.7034, 12.5, 289.7
2020-11-23T20:49:11Z,166.140.102.113,# 15.3508,  4.15580,    2.794, 0.0790, 16.862, 0.746171,  33.4605, 23 Nov 2020 20:49:03,  24.7086, 12.5, 287.5
2020-11-23T20:53:11Z,166.140.102.113,# 15.3813,  4.15865,    2.784, 0.0794, 16.838, 0.745641,  33.4602, 23 Nov 2020 20:53:03,  24.7015, 12.5, 291.3
2020-11-23T20:57:11Z,166.140.102.113,# 15.3844,  4.15884,    2.811, 0.0791, 16.798, 0.745613,  33.4592, 23 Nov 2020 20:57:03,  24.7002, 12.5, 291.7
2020-11-23T21:01:11Z,166.140.102.113,# 15.3958,  4.16000,    2.815, 0.0791, 16.799, 0.745356,  33.4600, 23 Nov 2020 21:01:03,  24.6982, 12.5, 289.3
2020-11-23T21:05:11Z,166.140.102.113,# 15.3721,  4.15776,    2.822, 0.0792, 16.806, 0.745789,  33.4599, 23 Nov 2020 21:05:03,  24.7034, 12.5, 289.9
2020-11-23T21:09:11Z,166.140.102.113,# 15.4108,  4.16149,    2.791, 0.0791, 16.780, 0.744994,  33.4605, 23 Nov 2020 21:09:03,  24.6953, 12.5, 289.1
2020-11-23T21:13:11Z,166.140.102.113,# 15.4270,  4.16296,    2.811, 0.0791, 16.758, 0.744695,  33.4599, 23 Nov 2020 21:13:03,  24.6913, 12.5, 291.3
2020-11-23T21:17:11Z,166.140.102.113,# 15.3969,  4.16005,    2.857, 0.0792, 16.757, 0.745011,  33.4594, 23 Nov 2020 21:17:03,  24.6975, 12.5, 289.1
2020-11-23T21:21:11Z,166.140.102.113,# 15.4091,  4.16111,    2.835, 0.0791, 16.766, 0.745027,  33.4585, 23 Nov 2020 21:21:03,  24.6941, 12.5, 288.8
2020-11-23T21:25:11Z,166.140.102.113,# 15.4203,  4.16228,    2.888, 0.0791, 16.754, 0.744794,  33.4595, 23 Nov 2020 21:25:03,  24.6925, 12.5, 291.0
2020-11-23T21:29:11Z,166.140.102.113,# 15.4135,  4.16167,    2.865, 0.0791, 16.755, 0.744768,  33.4598, 23 Nov 2020 21:29:03,  24.6941, 12.5, 288.2
2020-11-23T21:33:11Z,166.140.102.113,# 15.4176,  4.16205,    2.829, 0.0790, 16.747, 0.744802,  33.4597, 23 Nov 2020 21:33:03,  24.6932, 12.5, 290.4
2020-11-23T21:37:11Z,166.140.102.113,# 15.4084,  4.16122,    2.848, 0.0790, 16.753, 0.745011,  33.4601, 23 Nov 2020 21:37:03,  24.6954, 12.5, 287.6
2020-11-23T21:41:11Z,166.140.102.113,# 15.4071,  4.16111,    2.860, 0.0791, 16.766, 0.745053,  33.4602, 23 Nov 2020 21:41:03,  24.6959, 12.5, 289.2
2020-11-23T21:45:11Z,166.140.102.113,# 15.4065,  4.16101,    2.933, 0.0790, 16.754, 0.745086,  33.4598, 23 Nov 2020 21:45:03,  24.6958, 12.5, 289.1
2020-11-23T21:49:11Z,166.140.102.113,# 15.4092,  4.16128,    2.881, 0.0792, 16.768, 0.744994,  33.4600, 23 Nov 2020 21:49:03,  24.6953, 12.5, 290.5
2020-11-23T21:53:11Z,166.140.102.113,# 15.4126,  4.16149,    2.889, 0.0790, 16.750, 0.744910,  33.4590, 23 Nov 2020 21:53:03,  24.6937, 12.5, 287.8
2020-11-23T21:57:11Z,166.140.102.113,# 15.4103,  4.16134,    2.874, 0.0791, 16.726, 0.744959,  33.4596, 23 Nov 2020 21:57:03,  24.6947, 12.5, 290.5
2020-11-23T22:01:11Z,166.140.102.113,# 15.4062,  4.16095,    2.878, 0.0791, 16.733, 0.745067,  33.4596, 23 Nov 2020 22:01:03,  24.6957, 12.5, 288.3
2020-11-23T22:05:11Z,166.140.102.113,# 15.4034,  4.16063,    2.942, 0.0791, 16.739, 0.745137,  33.4591, 23 Nov 2020 22:05:03,  24.6959, 12.5, 289.5
2020-11-23T22:09:11Z,166.140.102.113,# 15.4013,  4.16050,    2.927, 0.0791, 16.729, 0.745164,  33.4596, 23 Nov 2020 22:09:03,  24.6968, 12.5, 290.8
2020-11-23T22:13:11Z,166.140.102.113,# 15.4086,  4.16117,    2.918, 0.0791, 16.725, 0.745052,  33.4595, 23 Nov 2020 22:13:03,  24.6951, 12.5, 288.3
2020-11-23T22:17:11Z,166.140.102.113,# 15.4202,  4.16235,    2.909, 0.0790, 16.725, 0.744754,  33.4602, 23 Nov 2020 22:17:03,  24.6930, 12.5, 288.9
2020-11-23T22:21:11Z,166.140.102.113,# 15.4264,  4.16294,    2.977, 0.0791, 16.710, 0.744590,  33.4603, 23 Nov 2020 22:21:03,  24.6917, 12.5, 288.6
2020-11-23T22:25:11Z,166.140.102.113,# 15.4311,  4.16329,    2.967, 0.0790, 16.703, 0.744509,  33.4593, 23 Nov 2020 22:25:03,  24.6899, 12.5, 288.8
2020-11-23T22:29:11Z,166.140.102.113,# 15.4278,  4.16295,    3.033, 0.0789, 16.706, 0.744536,  33.4591, 23 Nov 2020 22:29:03,  24.6904, 12.5, 291.9
2020-11-23T22:33:11Z,166.140.102.113,# 15.4266,  4.16290,    3.002, 0.0790, 16.679, 0.744591,  33.4596, 23 Nov 2020 22:33:03,  24.6912, 12.5, 287.8
2020-11-23T22:37:11Z,166.140.102.113,# 15.4345,  4.16369,    3.039, 0.0790, 16.712, 0.744390,  33.4600, 23 Nov 2020 22:37:03,  24.6897, 12.5, 290.4
2020-11-23T22:41:11Z,166.140.102.113,# 15.4380,  4.16416,    3.049, 0.0789, 16.710, 0.744318,  33.4612, 23 Nov 2020 22:41:03,  24.6898, 12.5, 288.6
2020-11-23T22:45:11Z,166.140.102.113,# 15.4376,  4.16422,    2.971, 0.0790, 16.710, 0.744358,  33.4621, 23 Nov 2020 22:45:03,  24.6907, 12.5, 291.1
2020-11-23T22:49:11Z,166.140.102.113,# 15.4354,  4.16404,    3.086, 0.0789, 16.707, 0.744383,  33.4624, 23 Nov 2020 22:49:03,  24.6913, 12.5, 290.2
2020-11-23T22:53:11Z,166.140.102.113,# 15.4345,  4.16398,    3.020, 0.0791, 16.717, 0.744415,  33.4626, 23 Nov 2020 22:53:03,  24.6917, 12.5, 288.8
2020-11-23T22:57:11Z,166.140.102.113,# 15.4317,  4.16376,    2.970, 0.0790, 16.718, 0.744482,  33.4631, 23 Nov 2020 22:57:03,  24.6926, 12.5, 289.7
2020-11-23T23:01:11Z,166.140.102.113,# 15.4341,  4.16405,    3.086, 0.0790, 16.713, 0.744419,  33.4635, 23 Nov 2020 23:01:03,  24.6925, 12.5, 288.7
2020-11-23T23:05:11Z,166.140.102.113,# 15.4315,  4.16384,    3.072, 0.0791, 16.714, 0.744472,  33.4639, 23 Nov 2020 23:05:03,  24.6934, 12.5, 289.5
2020-11-23T23:09:11Z,166.140.102.113,# 15.4311,  4.16382,    3.089, 0.0790, 16.723, 0.744496,  33.4640, 23 Nov 2020 23:09:03,  24.6935, 12.5, 287.3
2020-11-23T23:13:11Z,166.140.102.113,# 15.4299,  4.16372,    3.083, 0.0790, 16.730, 0.744529,  33.4641, 23 Nov 2020 23:13:03,  24.6938, 12.5, 291.4
2020-11-23T23:17:11Z,166.140.102.113,# 15.4380,  4.16478,    3.089, 0.0790, 16.738, 0.744368,  33.4668, 23 Nov 2020 23:17:03,  24.6942, 12.5, 289.6
2020-11-23T23:21:11Z,166.140.102.113,# 15.4399,  4.16508,    3.150, 0.0791, 16.733, 0.744292,  33.4678, 23 Nov 2020 23:21:03,  24.6945, 12.5, 291.2
2020-11-23T23:25:11Z,166.140.102.113,# 15.4399,  4.16502,    3.037, 0.0790, 16.739, 0.744311,  33.4674, 23 Nov 2020 23:25:03,  24.6942, 12.5, 288.0
2020-11-23T23:29:11Z,166.140.102.113,# 15.4404,  4.16496,    3.170, 0.0788, 16.708, 0.744279,  33.4663, 23 Nov 2020 23:29:03,  24.6932, 12.5, 287.9
2020-11-23T23:33:11Z,166.140.102.113,# 15.4396,  4.16471,    3.079, 0.0790, 16.682, 0.744293,  33.4648, 23 Nov 2020 23:33:03,  24.6923, 12.5, 289.2
2020-11-23T23:37:11Z,166.140.102.113,# 15.4397,  4.16481,    3.167, 0.0789, 16.708, 0.744297,  33.4656, 23 Nov 2020 23:37:03,  24.6929, 12.5, 289.5
2020-11-23T23:41:11Z,166.140.102.113,# 15.4388,  4.16467,    3.101, 0.0790, 16.704, 0.744303,  33.4650, 23 Nov 2020 23:41:03,  24.6926, 12.5, 289.5
2020-11-23T23:45:11Z,166.140.102.113,# 15.4407,  4.16484,    3.092, 0.0790, 16.686, 0.744239,  33.4650, 23 Nov 2020 23:45:03,  24.6921, 12.5, 289.3
2020-11-23T23:49:11Z,166.140.102.113,# 15.4478,  4.16546,    3.096, 0.0790, 16.653, 0.744120,  33.4645, 23 Nov 2020 23:49:03,  24.6902, 12.5, 291.0
2020-11-23T23:53:11Z,166.140.102.113,# 15.4480,  4.16539,    3.164, 0.0791, 16.647, 0.744101,  33.4637, 23 Nov 2020 23:53:03,  24.6896, 12.5, 289.3
2020-11-23T23:57:11Z,166.140.102.113,# 15.4472,  4.16551,    3.187, 0.0791, 16.640, 0.744117,  33.4655, 23 Nov 2020 23:57:03,  24.6910, 12.5, 291.4
