2018-07-15T20:08:05Z,166.148.81.45,# 20.6837,  4.69280,    3.192, 0.1242, 0.0000, 0.0001, 0.0002,  33.6403, 15 Jul 2018 20:08:00,  23.5441, 13.9, 202.7
2018-07-15T20:12:05Z,166.148.81.45,# 20.5861,  4.68276,    3.315, 0.1241, 0.0000, 0.0001, 0.0002,  33.6368, 15 Jul 2018 20:12:00,  23.5675, 13.9, 203.5
2018-07-15T20:16:05Z,166.148.81.45,# 20.5612,  4.68096,    3.285, 0.1338, 0.0000, 0.0000, 0.0002,  33.6421, 15 Jul 2018 20:16:00,  23.5782, 13.9, 204.9
2018-07-15T20:20:05Z,166.148.81.45,# 20.7548,  4.69923,    3.246, 0.1449, 0.0000, 0.0002, 0.0001,  33.6356, 15 Jul 2018 20:20:00,  23.5215, 13.9, 202.4
2018-07-15T20:24:05Z,166.148.81.45,# 20.7276,  4.69672,    3.256, 0.1383, 0.0000, 0.0001, 0.0002,  33.6370, 15 Jul 2018 20:24:00,  23.5298, 13.9, 201.5
2018-07-15T20:28:05Z,166.148.81.45,# 20.7198,  4.69486,    3.252, 0.1421, 0.0000, 0.0001, 0.0002,  33.6282, 15 Jul 2018 20:28:00,  23.5252, 13.9, 203.2
2018-07-15T20:32:05Z,166.148.81.45,# 20.8241,  4.70421,    3.257, 0.1611, 0.0000, 0.0001, 0.0002,  33.6208, 15 Jul 2018 20:32:00,  23.4916, 13.9, 202.1
2018-07-15T20:36:05Z,166.148.81.45,# 20.8535,  4.70946,    3.188, 0.1687, 0.0000, 0.0001, 0.0002,  33.6396, 15 Jul 2018 20:36:00,  23.4980, 13.9, 202.1
2018-07-15T20:40:05Z,166.148.81.45,# 20.9148,  4.71521,    3.237, 0.1683, 0.0000, 0.0001, 0.0003,  33.6372, 15 Jul 2018 20:40:00,  23.4798, 13.9, 202.0
2018-07-15T20:44:05Z,166.148.81.45,# 20.6811,  4.69028,    3.259, 0.1527, 0.0000, 0.0001, 0.0002,  33.6222, 15 Jul 2018 20:44:00,  23.5310, 13.9, 202.1
2018-07-15T20:48:05Z,166.148.81.45,# 20.6607,  4.68877,    3.195, 0.1542, 0.0000, 0.0001, 0.0001,  33.6261, 15 Jul 2018 20:48:00,  23.5394, 13.9, 202.6
2018-07-15T20:52:05Z,166.148.81.45,# 20.7909,  4.70366,    3.222, 0.1824, 0.0000, 0.0001, 0.0002,  33.6427, 15 Jul 2018 20:52:00,  23.5172, 13.9, 203.9
2018-07-15T20:56:05Z,166.148.81.45,# 20.7557,  4.69767,    3.240, 0.1739, 0.0000, 0.0001, 0.0001,  33.6224, 15 Jul 2018 20:56:00,  23.5112, 13.9, 202.5
2018-07-15T21:00:05Z,166.148.81.45,# 20.8493,  4.70701,    3.186, 0.1749, 0.0000, 0.0000, 0.0001,  33.6233, 15 Jul 2018 21:00:00,  23.4868, 13.9, 203.4
2018-07-15T21:04:05Z,166.148.81.45,# 20.7438,  4.69869,    3.183, 0.1664, 0.0000, 0.0001, 0.0002,  33.6400, 15 Jul 2018 21:04:00,  23.5278, 13.9, 204.7
2018-07-15T21:08:05Z,166.148.81.45,# 20.8388,  4.71046,    3.095, 0.1911, 0.0000, 0.0001, 0.0003,  33.6592, 15 Jul 2018 21:08:00,  23.5170, 13.9, 202.9
2018-07-15T21:12:05Z,166.148.81.45,# 20.7953,  4.70406,    3.127, 0.1766, 0.0000, 0.0000, 0.0002,  33.6424, 15 Jul 2018 21:12:00,  23.5158, 13.9, 204.2
2018-07-15T21:16:05Z,166.148.81.45,# 20.7067,  4.69144,    3.212, 0.1719, 0.0000, 0.0000, 0.0002,  33.6112, 15 Jul 2018 21:16:00,  23.5158, 13.9, 203.6
2018-07-15T21:20:05Z,166.148.81.45,# 20.7816,  4.70090,    3.140, 0.2085, 0.0000, 0.0001, 0.0001,  33.6279, 15 Jul 2018 21:20:00,  23.5084, 13.9, 203.3
2018-07-15T21:24:05Z,166.148.81.45,# 20.8616,  4.71142,    3.088, 0.1912, 0.0000, 0.0000, 0.0002,  33.6489, 15 Jul 2018 21:24:00,  23.5030, 13.9, 203.1
2018-07-15T21:28:05Z,166.148.81.45,# 20.8657,  4.71074,    3.107, 0.2103, 0.0000, 0.0001, 0.0002,  33.6402, 15 Jul 2018 21:28:00,  23.4952, 13.9, 204.7
2018-07-15T21:32:05Z,166.148.81.45,# 20.8800,  4.71220,    3.115, 0.1781, 0.0000, 0.0000, 0.0002,  33.6406, 15 Jul 2018 21:32:00,  23.4917, 13.9, 204.8
2018-07-15T21:36:05Z,166.148.81.45,# 20.8080,  4.70357,    3.102, 0.1758, 0.0000, 0.0001, 0.0003,  33.6284, 15 Jul 2018 21:36:00,  23.5018, 13.9, 204.7
2018-07-15T21:40:05Z,166.148.81.45,# 20.8493,  4.70661,    3.068, 0.1668, 0.0000, 0.0000, 0.0002,  33.6201, 15 Jul 2018 21:40:00,  23.4844, 13.9, 201.8
2018-07-15T21:44:05Z,166.148.81.45,# 20.9077,  4.71484,    3.050, 0.1647, 0.0000, 0.0001, 0.0002,  33.6399, 15 Jul 2018 21:44:00,  23.4837, 13.9, 203.0
2018-07-15T21:48:05Z,166.148.81.45,# 20.9185,  4.71533,    3.093, 0.1765, 0.0000, 0.0001, 0.0003,  33.6353, 15 Jul 2018 21:48:00,  23.4773, 13.9, 202.4
2018-07-15T21:52:05Z,166.148.81.45,# 20.9261,  4.71631,    3.098, 0.1607, 0.0000, 0.0001, 0.0002,  33.6372, 15 Jul 2018 21:52:00,  23.4767, 13.9, 202.2
2018-07-15T21:56:05Z,166.148.81.45,# 20.8027,  4.70464,    3.085, 0.1565, 0.0000, 0.0001, 0.0001,  33.6412, 15 Jul 2018 21:56:00,  23.5129, 13.9, 202.6
2018-07-15T22:00:05Z,166.148.81.45,# 20.8677,  4.71106,    3.029, 0.1682, 0.0000, 0.0001, 0.0002,  33.6413, 15 Jul 2018 22:00:00,  23.4955, 13.9, 203.7
2018-07-15T22:04:05Z,166.148.81.45,# 20.7247,  4.69348,    3.044, 0.1605, 0.0000, 0.0001, 0.0002,  33.6133, 15 Jul 2018 22:04:00,  23.5126, 13.9, 203.0
2018-07-15T22:08:05Z,166.148.81.45,# 20.5372,  4.67693,    2.938, 0.1425, 0.0000, 0.0001, 0.0002,  33.6288, 15 Jul 2018 22:08:00,  23.5745, 13.9, 203.9
2018-07-15T22:12:05Z,166.148.81.45,# 20.6957,  4.69198,    2.885, 0.1766, 0.0000, 0.0001, 0.0002,  33.6243, 15 Jul 2018 22:12:00,  23.5287, 13.9, 204.0
2018-07-15T22:16:05Z,166.148.81.45,# 20.7502,  4.69938,    2.936, 0.1670, 0.0000, 0.0001, 0.0003,  33.6405, 15 Jul 2018 22:16:00,  23.5265, 13.9, 204.1
2018-07-15T22:20:05Z,166.148.81.45,# 20.5677,  4.67909,    2.933, 0.1589, 0.0000, 0.0001, 0.0002,  33.6220, 15 Jul 2018 22:20:00,  23.5611, 13.9, 203.7
2018-07-15T22:24:05Z,166.148.81.45,# 20.6606,  4.68880,    2.921, 0.1682, 0.0000, 0.0000, 0.0002,  33.6265, 15 Jul 2018 22:24:00,  23.5397, 13.9, 203.9
2018-07-15T22:28:05Z,166.148.81.45,# 20.7530,  4.69755,    2.941, 0.1668, 0.0000, 0.0001, 0.0002,  33.6237, 15 Jul 2018 22:28:00,  23.5129, 13.9, 204.0
2018-07-15T22:32:05Z,166.148.81.45,# 20.6128,  4.68734,    2.854, 0.1688, 0.0000, 0.0001, 0.0001,  33.6527, 15 Jul 2018 22:32:00,  23.5725, 13.9, 203.1
2018-07-15T22:36:05Z,166.148.81.45,# 20.4483,  4.66676,    2.884, 0.1871, 0.0000, 0.0001, 0.0002,  33.6173, 15 Jul 2018 22:36:00,  23.5893, 13.9, 203.6
2018-07-15T22:40:05Z,166.148.81.45,# 20.5981,  4.68316,    2.828, 0.1790, 0.0000, 0.0001, 0.0002,  33.6307, 15 Jul 2018 22:40:00,  23.5597, 13.9, 202.7
2018-07-15T22:44:05Z,166.148.81.45,# 20.7582,  4.69904,    2.786, 0.1834, 0.0000, 0.0001, 0.0001,  33.6316, 15 Jul 2018 22:44:00,  23.5175, 13.9, 203.4
2018-07-15T22:48:05Z,166.148.81.45,# 20.2986,  4.65490,    2.759, 0.1964, 0.0000, 0.0000, 0.0002,  33.6406, 15 Jul 2018 22:48:00,  23.6467, 13.9, 204.5
2018-07-15T22:52:05Z,166.148.81.45,# 20.2317,  4.64668,    2.828, 0.2059, 0.0000, 0.0000, 0.0002,  33.6272, 15 Jul 2018 22:52:00,  23.6541, 13.9, 202.7
2018-07-15T22:56:05Z,166.148.81.45,# 20.1257,  4.63648,    2.822, 0.2688, 0.0000, 0.0001, 0.0002,  33.6290, 15 Jul 2018 22:56:00,  23.6833, 13.9, 201.9
2018-07-15T23:00:05Z,166.148.81.45,# 20.1325,  4.63833,    2.737, 0.2361, 0.0000, 0.0001, 0.0003,  33.6386, 15 Jul 2018 23:00:00,  23.6888, 13.9, 203.3
2018-07-15T23:04:05Z,166.148.81.45,# 20.0410,  4.62799,    2.763, 0.2464, 0.0000, 0.0001, 0.0002,  33.6276, 15 Jul 2018 23:04:00,  23.7045, 13.9, 203.9
2018-07-15T23:08:05Z,166.148.81.45,# 20.0363,  4.62701,    2.739, 0.2499, 0.0000, 0.0001, 0.0002,  33.6233, 15 Jul 2018 23:08:00,  23.7025, 13.9, 204.0
2018-07-15T23:12:05Z,166.148.81.45,# 20.0108,  4.62484,    2.719, 0.2534, 0.0000, 0.0001, 0.0002,  33.6260, 15 Jul 2018 23:12:00,  23.7112, 13.9, 202.9
2018-07-15T23:16:05Z,166.148.81.45,# 19.9989,  4.62321,    2.768, 0.2458, 0.0000, 0.0001, 0.0003,  33.6223, 15 Jul 2018 23:16:00,  23.7114, 13.9, 203.1
2018-07-15T23:20:05Z,166.148.81.45,# 20.0612,  4.63025,    2.667, 0.2475, 0.0000, 0.0001, 0.0002,  33.6298, 15 Jul 2018 23:20:00,  23.7009, 13.9, 204.0
2018-07-15T23:24:05Z,166.148.81.45,# 19.9648,  4.61979,    2.619, 0.2974, 0.0000, 0.0001, 0.0003,  33.6217, 15 Jul 2018 23:24:00,  23.7199, 13.9, 202.4
2018-07-15T23:28:05Z,166.148.81.45,# 19.8931,  4.61234,    2.678, 0.3392, 0.0000, 0.0001, 0.0002,  33.6183, 15 Jul 2018 23:28:00,  23.7361, 13.9, 202.5
2018-07-15T23:32:05Z,166.148.81.45,# 19.9978,  4.62397,    2.630, 0.3112, 0.0000, 0.0002, 0.0003,  33.6294, 15 Jul 2018 23:32:00,  23.7172, 13.9, 203.4
2018-07-15T23:36:05Z,166.148.81.45,# 20.1332,  4.63547,    2.683, 0.3024, 0.0000, 0.0001, 0.0002,  33.6148, 15 Jul 2018 23:36:00,  23.6705, 13.9, 204.8
2018-07-15T23:40:05Z,166.148.81.45,# 20.0958,  4.63332,    2.659, 0.2918, 0.0000, 0.0001, 0.0002,  33.6272, 15 Jul 2018 23:40:00,  23.6898, 13.9, 203.1
2018-07-15T23:44:05Z,166.148.81.45,# 19.9389,  4.61722,    2.603, 0.3021, 0.0000, 0.0001, 0.0002,  33.6215, 15 Jul 2018 23:44:00,  23.7265, 13.9, 202.8
2018-07-15T23:48:05Z,166.148.81.45,# 19.9058,  4.61411,    2.628, 0.3146, 0.0000, 0.0001, 0.0002,  33.6226, 15 Jul 2018 23:48:00,  23.7360, 13.9, 201.1
2018-07-15T23:52:05Z,166.148.81.45,# 20.0435,  4.62849,    2.663, 0.2856, 0.0000, 0.0001, 0.0002,  33.6296, 15 Jul 2018 23:52:00,  23.7054, 13.9, 203.0
2018-07-15T23:56:05Z,166.148.81.45,# 20.1855,  4.64044,    2.543, 0.2866, 0.0000, 0.0001, 0.0001,  33.6135, 15 Jul 2018 23:56:00,  23.6558, 13.9, 203.2
