2018-07-11T18:48:05Z,166.148.81.45,# 21.2001,  4.74429,    2.885, 0.0992, 0.0000, 0.0001, 0.0002,  33.6445, 11 Jul 2018 18:48:00,  23.4081, 13.9, 203.4
2018-07-11T18:52:05Z,166.148.81.45,# 21.2181,  4.74711,    2.830, 0.0967, 0.0000, 0.0001, 0.0001,  33.6528, 11 Jul 2018 18:52:00,  23.4095, 13.9, 204.1
2018-07-11T18:56:05Z,166.148.81.45,# 21.1414,  4.73888,    2.783, 0.0909, 0.0000, 0.0001, 0.0001,  33.6476, 11 Jul 2018 18:56:00,  23.4265, 13.9, 203.6
2018-07-11T19:00:05Z,166.148.81.45,# 21.1371,  4.73863,    2.820, 0.0923, 0.0000, 0.0002, 0.0001,  33.6490, 11 Jul 2018 19:00:00,  23.4287, 13.9, 203.0
2018-07-11T19:04:05Z,166.148.81.45,# 21.0370,  4.72864,    2.816, 0.0906, 0.0000, 0.0001, 0.0001,  33.6483, 11 Jul 2018 19:04:00,  23.4552, 13.9, 203.4
2018-07-11T19:08:05Z,166.148.81.45,# 21.1791,  4.74389,    2.800, 0.0895, 0.0000, 0.0002, 0.0001,  33.6579, 11 Jul 2018 19:08:00,  23.4240, 13.9, 203.7
2018-07-11T19:12:05Z,166.148.81.45,# 21.1975,  4.74501,    2.815, 0.0881, 0.0000, 0.0001, 0.0002,  33.6523, 11 Jul 2018 19:12:00,  23.4148, 13.9, 204.3
2018-07-11T19:16:05Z,166.148.81.45,# 21.0886,  4.73354,    2.845, 0.0867, 0.0000, 0.0001, 0.0001,  33.6467, 11 Jul 2018 19:16:00,  23.4400, 13.9, 203.5
2018-07-11T19:20:05Z,166.148.81.45,# 20.9019,  4.71620,    2.692, 0.0855, 0.0000, 0.0001, 0.0002,  33.6555, 11 Jul 2018 19:20:00,  23.4971, 13.9, 203.6
2018-07-11T19:24:05Z,166.148.81.45,# 21.1954,  4.74310,    2.714, 0.0881, 0.0000, 0.0001, 0.0001,  33.6388, 11 Jul 2018 19:24:00,  23.4050, 13.9, 203.9
2018-07-11T19:28:05Z,166.148.81.45,# 21.0880,  4.73354,    2.793, 0.0873, 0.0000, 0.0001, 0.0001,  33.6471, 11 Jul 2018 19:28:00,  23.4405, 13.9, 202.8
2018-07-11T19:32:05Z,166.148.81.45,# 20.9724,  4.72121,    2.767, 0.0845, 0.0000, 0.0001, 0.0002,  33.6399, 11 Jul 2018 19:32:00,  23.4663, 13.9, 202.0
2018-07-11T19:36:05Z,166.148.81.45,# 21.2085,  4.74604,    2.717, 0.0874, 0.0000, 0.0001, 0.0001,  33.6519, 11 Jul 2018 19:36:00,  23.4115, 13.9, 205.1
2018-07-11T19:40:05Z,166.148.81.45,# 21.0275,  4.72746,    2.752, 0.0953, 0.0000, 0.0001, 0.0002,  33.6463, 11 Jul 2018 19:40:00,  23.4563, 13.9, 202.0
2018-07-11T19:44:05Z,166.148.81.45,# 21.2214,  4.74709,    2.730, 0.0907, 0.0000, 0.0001, 0.0002,  33.6501, 11 Jul 2018 19:44:00,  23.4066, 13.9, 204.6
2018-07-11T19:48:05Z,166.148.81.45, 21.2715,  4.75223,    2.690, 0.0921, 0.0000, 0.0001, 0.0002,  33.6515, 11 Jul 2018 19:48:00,  23.3941, 13.9, 202.7
2018-07-11T19:52:05Z,166.148.81.45,# 21.2345,  4.74870,    2.680, 0.0913, 0.0000, 0.0001, 0.0002,  33.6525, 11 Jul 2018 19:52:00,  23.4049, 13.9, 203.6
2018-07-11T19:56:05Z,166.148.81.45,# 21.2637,  4.75126,    2.745, 0.0939, 0.0000, 0.0000, 0.0001,  33.6500, 11 Jul 2018 19:56:00,  23.3950, 13.9, 202.8
2018-07-11T20:00:05Z,166.148.81.45, Jul 2018 20:00:00,  23.3847, 13.9, 203.8
2018-07-11T20:04:05Z,166.148.81.45,# 21.2159,  4.74613,    2.644, 0.0993, 0.0000, 0.0001, 0.0002,  33.6468, 11 Jul 2018 20:04:00,  23.4056, 13.9, 204.5
2018-07-11T20:08:05Z,166.148.81.45,# 21.2420,  4.74897,    2.590, 0.0981, 0.0000, 0.0001, 0.0002,  33.6489, 11 Jul 2018 20:08:00,  23.4001, 13.9, 203.9
2018-07-11T20:12:05Z,166.148.81.45,# 21.0375,  4.72799,    2.642, 0.1160, 0.0000, 0.0001, 0.0002,  33.6427, 11 Jul 2018 20:12:00,  23.4509, 13.9, 202.7
2018-07-11T20:16:05Z,166.148.81.45,# 21.0227,  4.72611,    2.563, 0.1155, 0.0000, 0.0000, 0.0002,  33.6394, 11 Jul 2018 20:16:00,  23.4523, 13.9, 204.7
2018-07-11T20:20:05Z,166.148.81.45,# 21.1356,  4.73784,    2.675, 0.1073, 0.0000, 0.0001, 0.0001,  33.6440, 11 Jul 2018 20:20:00,  23.4252, 13.9, 201.7
2018-07-11T20:24:05Z,166.148.81.45,# 21.1344,  4.73823,    2.599, 0.1092, 0.0000, 0.0001, 0.0002,  33.6481, 11 Jul 2018 20:24:00,  23.4286, 13.9, 203.2
2018-07-11T20:28:05Z,166.148.81.45,# 21.0960,  4.73257,    2.669, 0.1110, 0.0000, 0.0001, 0.0001,  33.6332, 11 Jul 2018 20:28:00,  23.4277, 13.9, 203.2
2018-07-11T20:32:05Z,166.148.81.45,# 21.1085,  4.73704,    2.602, 0.1076, 0.0000, 0.0001, 0.0002,  33.6590, 11 Jul 2018 20:32:00,  23.4440, 13.9, 203.5
2018-07-11T20:36:05Z,166.148.81.45,36:00,  23.4183, 13.9, 203.0
2018-07-11T20:40:05Z,166.148.81.45,# 21.1104,  4.73515,    2.594, 0.1214, 0.0000, 0.0000, 0.0001,  33.6425, 11 Jul 2018 20:40:00,  23.4309, 13.9, 202.1
2018-07-11T20:44:05Z,166.148.81.45,# 21.1624,  4.74056,    2.543, 0.1119, 0.0000, 0.0000, 0.0002,  33.6446, 11 Jul 2018 20:44:00,  23.4185, 13.9, 204.0
2018-07-11T20:48:05Z,166.148.81.45,# 21.3039,  4.75573,    2.513, 0.1088, 0.0000, 0.0001, 0.0001,  33.6540, 11 Jul 2018 20:48:00,  23.3871, 13.9, 203.1
2018-07-11T20:52:05Z,166.148.81.45,# 21.0966,  4.73344,    2.551, 0.1222, 0.0000, 0.0001, 0.0001,  33.6396, 11 Jul 2018 20:52:00,  23.4325, 13.9, 203.7
2018-07-11T20:56:05Z,166.148.81.45,# 21.2845,  4.75194,    2.553, 0.1094, 0.0000, 0.0002, 0.0002,  33.6391, 11 Jul 2018 20:56:00,  23.3811, 13.9, 203.6
2018-07-11T21:00:05Z,166.148.81.45,# 21.3145,  4.75655,    2.490, 0.1079, 0.0000, 0.0001, 0.0002,  33.6522, 11 Jul 2018 21:00:00,  23.3829, 13.9, 203.5
2018-07-11T21:04:05Z,166.148.81.45,# 21.3261,  4.75647,    2.512, 0.1048, 0.0000, 0.0001, 0.0001,  33.6424, 11 Jul 2018 21:04:00,  23.3723, 13.9, 204.5
2018-07-11T21:08:05Z,166.148.81.45,# 21.2747,  4.75206,    2.512, 0.1123, 0.0000, 0.0001, 0.0001,  33.6477, 11 Jul 2018 21:08:00,  23.3903, 13.9, 204.5
2018-07-11T21:12:05Z,166.148.81.45,# 21.2540,  4.74899,    2.544, 0.1114, 0.0000, 0.0001, 0.0001,  33.6396, 11 Jul 2018 21:12:00,  23.3898, 13.9, 202.0
2018-07-11T21:16:05Z,166.148.81.45,# 21.2484,  4.74888,    2.517, 0.1183, 0.0000, 0.0001, 0.0002,  33.6431, 11 Jul 2018 21:16:00,  23.3940, 13.9, 202.3
2018-07-11T21:20:05Z,166.148.81.45,# 21.2384,  4.74860,    2.571, 0.1155, 0.0000, 0.0000, 0.0001,  33.6488, 11 Jul 2018 21:20:00,  23.4010, 13.9, 204.0
2018-07-11T21:24:05Z,166.148.81.45,# 21.2204,  4.74681,    2.500, 0.1210, 0.0000, 0.0001, 0.0002,  33.6487, 11 Jul 2018 21:24:00,  23.4058, 13.9, 202.9
2018-07-11T21:28:05Z,166.148.81.45,# 21.2484,  4.74914,    2.513, 0.1243, 0.0000, 0.0001, 0.0001,  33.6453, 11 Jul 2018 21:28:00,  23.3956, 13.9, 203.0
2018-07-11T21:32:05Z,166.148.81.45,# 21.3429,  4.75899,    2.534, 0.1144, 0.0000, 0.0001, 0.0002,  33.6491, 11 Jul 2018 21:32:00,  23.3728, 13.9, 206.3
2018-07-11T21:36:05Z,166.148.81.45,# 21.2719,  4.75186,    2.504, 0.1329, 0.0000, 0.0001, 0.0001,  33.6484, 11 Jul 2018 21:36:00,  23.3915, 13.9, 202.7
2018-07-11T21:40:05Z,166.148.81.45,# 21.1169,  4.73410,    2.541, 0.1865, 0.0000, 0.0001, 0.0001,  33.6290, 11 Jul 2018 21:40:00,  23.4189, 13.9, 202.6
2018-07-11T21:44:05Z,166.148.81.45,# 21.2618,  4.75007,    2.573, 0.1345, 0.0000, 0.0001, 0.0001,  33.6420, 11 Jul 2018 21:44:00,  23.3895, 13.9, 204.2
2018-07-11T21:48:05Z,166.148.81.45,# 21.3249,  4.75812,    2.521, 0.1316, 0.0000, 0.0000, 0.0001,  33.6564, 11 Jul 2018 21:48:00,  23.3832, 13.9, 202.7
2018-07-11T21:52:05Z,166.148.81.45,# 21.0865,  4.73178,    2.624, 0.1644, 0.0000, 0.0002, 0.0001,  33.6344, 11 Jul 2018 21:52:00,  23.4312, 13.9, 205.0
2018-07-11T21:56:05Z,166.148.81.45,# 21.0222,  4.72616,    2.564, 0.1677, 0.0000, 0.0001, 0.0001,  33.6402, 11 Jul 2018 21:56:00,  23.4530, 13.9, 202.7
2018-07-11T22:00:05Z,166.148.81.45,# 21.1892,  4.74284,    2.472, 0.1350, 0.0000, 0.0000, 0.0001,  33.6417, 11 Jul 2018 22:00:00,  23.4089, 13.9, 204.6
2018-07-11T22:04:05Z,166.148.81.45,# 21.1758,  4.74042,    2.491, 0.1421, 0.0000, 0.0001, 0.0002,  33.6330, 11 Jul 2018 22:04:00,  23.4060, 13.9, 203.1
2018-07-11T22:08:05Z,166.148.81.45,# 21.0698,  4.73127,    2.532, 0.1467, 0.0000, 0.0002, 0.0002,  33.6435, 11 Jul 2018 22:08:00,  23.4427, 13.9, 201.6
2018-07-11T22:12:05Z,166.148.81.45,# 20.9679,  4.72054,    2.544, 0.1709, 0.0000, 0.0001, 0.0002,  33.6382, 11 Jul 2018 22:12:00,  23.4662, 13.9, 204.0
2018-07-11T22:16:05Z,166.148.81.45,# 20.9232,  4.71594,    2.598, 0.1625, 0.0000, 0.0001, 0.0002,  33.6366, 11 Jul 2018 22:16:00,  23.4771, 13.9, 204.0
2018-07-11T22:20:05Z,166.148.81.45,# 20.7601,  4.69987,    2.584, 0.1764, 0.0000, 0.0001, 0.0002,  33.6368, 11 Jul 2018 22:20:00,  23.5210, 13.9, 201.1
2018-07-11T22:24:05Z,166.148.81.45,# 20.7613,  4.69987,    2.566, 0.1789, 0.0000, 0.0001, 0.0001,  33.6359, 11 Jul 2018 22:24:00,  23.5200, 13.9, 203.5
2018-07-11T22:28:05Z,166.148.81.45,# 20.6177,  4.68500,    2.629, 0.1886, 0.0000, 0.0001, 0.0001,  33.6301, 11 Jul 2018 22:28:00,  23.5540, 13.9, 204.1
2018-07-11T22:32:05Z,166.148.81.45,# 20.7187,  4.69545,    2.591, 0.1891, 0.0000, 0.0001, 0.0002,  33.6341, 11 Jul 2018 22:32:00,  23.5300, 13.9, 201.9
2018-07-11T22:36:05Z,166.148.81.45,# 20.8512,  4.70917,    2.648, 0.1718, 0.0000, 0.0001, 0.0002,  33.6393, 11 Jul 2018 22:36:00,  23.4985, 13.9, 202.5
2018-07-11T22:40:05Z,166.148.81.45,# 20.7050,  4.69334,    2.675, 0.1894, 0.0000, 0.0001, 0.0002,  33.6280, 11 Jul 2018 22:40:00,  23.5291, 13.9, 202.3
2018-07-11T22:44:05Z,166.148.81.45,# 21.2815,  4.75086,    2.664, 0.1437, 0.0000, 0.0001, 0.0001,  33.6328, 11 Jul 2018 22:44:00,  23.3771, 13.9, 204.0
2018-07-11T22:48:05Z,166.148.81.45,# 21.4189,  4.76787,    2.665, 0.1417, 0.0000, 0.0001, 0.0002,  33.6599, 11 Jul 2018 22:48:00,  23.3602, 13.9, 203.1
2018-07-11T22:52:05Z,166.148.81.45,# 20.7949,  4.70383,    2.693, 0.1721, 0.0000, 0.0000, 0.0002,  33.6410, 11 Jul 2018 22:52:00,  23.5148, 13.9, 204.8
2018-07-11T22:56:05Z,166.148.81.45,# 20.7141,  4.69325,    2.753, 0.1946, 0.0000, 0.0001, 0.0002,  33.6200, 11 Jul 2018 22:56:00,  23.5205, 13.9, 203.2
2018-07-11T23:00:05Z,166.148.81.45,# 21.1107,  4.73670,    2.744, 0.1550, 0.0000, 0.0000, 0.0002,  33.6545, 11 Jul 2018 23:00:00,  23.4400, 13.9, 203.9
2018-07-11T23:04:05Z,166.148.81.45,# 21.0792,  4.73158,    2.781, 0.1569, 0.0000, 0.0000, 0.0001,  33.6385, 11 Jul 2018 23:04:00,  23.4363, 13.9, 202.9
2018-07-11T23:08:05Z,166.148.81.45,# 21.0946,  4.73408,    2.743, 0.1441, 0.0000, 0.0001, 0.0002,  33.6462, 11 Jul 2018 23:08:00,  23.4380, 13.9, 202.8
2018-07-11T23:12:05Z,166.148.81.45,# 20.8513,  4.71030,    2.716, 0.1671, 0.0000, 0.0001, 0.0001,  33.6483, 11 Jul 2018 23:12:00,  23.5052, 13.9, 204.2
2018-07-11T23:16:05Z,166.148.81.45,# 20.7759,  4.70053,    2.780, 0.1603, 0.0000, 0.0001, 0.0002,  33.6295, 11 Jul 2018 23:16:00,  23.5112, 13.9, 203.5
2018-07-11T23:20:05Z,166.148.81.45,# 20.9068,  4.71474,    2.798, 0.1590, 0.0000, 0.0001, 0.0001,  33.6399, 11 Jul 2018 23:20:00,  23.4839, 13.9, 203.3
2018-07-11T23:24:05Z,166.148.81.45,# 20.5292,  4.67770,    2.814, 0.2050, 0.0000, 0.0001, 0.0002,  33.6413, 11 Jul 2018 23:24:00,  23.5861, 13.9, 202.7
2018-07-11T23:28:05Z,166.148.81.45,# 20.6296,  4.68575,    2.887, 0.2027, 0.0000, 0.0001, 0.0002,  33.6266, 11 Jul 2018 23:28:00,  23.5481, 13.9, 202.4
2018-07-11T23:32:05Z,166.148.81.45,# 20.9771,  4.72189,    2.855, 0.1496, 0.0000, 0.0002, 0.0002,  33.6416, 11 Jul 2018 23:32:00,  23.4663, 13.9, 203.9
2018-07-11T23:36:05Z,166.148.81.45,# 20.8965,  4.71366,    2.883, 0.1653, 0.0000, 0.0001, 0.0002,  33.6394, 11 Jul 2018 23:36:00,  23.4863, 13.9, 203.6
2018-07-11T23:40:05Z,166.148.81.45,# 20.9674,  4.72072,    2.935, 0.1524, 0.0000, 0.0001, 0.0002,  33.6398, 11 Jul 2018 23:40:00,  23.4675, 13.9, 202.7
2018-07-11T23:44:05Z,166.148.81.45,# 20.3910,  4.66207,    3.006, 0.2270, 0.0000, 0.0001, 0.0001,  33.6250, 11 Jul 2018 23:44:00,  23.6103, 13.9, 204.1
2018-07-11T23:48:05Z,166.148.81.45,# 20.0750,  4.63124,    2.941, 0.2759, 0.0000, 0.0001, 0.0001,  33.6268, 11 Jul 2018 23:48:00,  23.6949, 13.9, 202.5
2018-07-11T23:52:05Z,166.148.81.45,# 20.0205,  4.62429,    2.949, 0.2340, 0.0000, 0.0001, 0.0002,  33.6137, 11 Jul 2018 23:52:00,  23.6993, 13.9, 202.9
2018-07-11T23:56:05Z,166.148.81.45,# 19.9731,  4.62122,    3.022, 0.2489, 0.0000, 0.0001, 0.0001,  33.6265, 11 Jul 2018 23:56:00,  23.7214, 13.9, 204.2
