2018-07-09T18:56:05Z,166.148.81.45,# 19.4587,  3.57985,    2.479, 0.2049, 0.0000, 0.0002, 0.0003,  25.6160, 09 Jul 2018 18:56:00,  17.7540, 13.9, 186.0
2018-07-09T19:00:05Z,166.148.81.45,# 19.4838,  3.58052,    2.520, 0.1929, 0.0000, 0.0002, 0.0003,  25.6060, 09 Jul 2018 19:00:00,  17.7403, 13.9, 187.0
2018-07-09T19:04:05Z,166.148.81.45,# 19.4782,  3.57934,    2.474, 0.2115, 0.0000, 0.0001, 0.0005,  25.6000, 09 Jul 2018 19:04:00,  17.7371, 13.9, 186.3
2018-07-09T19:08:05Z,166.148.81.45,# 19.3312,  3.56760,    2.458, 0.2243, 0.0000, 0.0003, 0.0003,  25.5967, 09 Jul 2018 19:08:00,  17.7704, 13.9, 188.8
2018-07-09T19:12:05Z,166.148.81.45,# 19.3330,  3.57004,    2.454, 0.2329, 0.0000, 0.0002, 0.0003,  25.6150, 09 Jul 2018 19:12:00,  17.7839, 13.9, 188.3
2018-07-09T19:16:05Z,166.148.81.45,# 19.2836,  3.56526,    2.478, 0.2301, 0.0000, 0.0002, 0.0002,  25.6072, 09 Jul 2018 19:16:00,  17.7899, 14.0, 179.6
2018-07-09T19:20:05Z,166.148.81.45,# 19.1789,  3.55755,    2.505, 0.2488, 0.0000, 0.0002, 0.0005,  25.6100, 09 Jul 2018 19:20:00,  17.8174, 14.0, 174.8
2018-07-09T19:24:05Z,166.148.81.45,# 19.2366,  3.56533,    2.453, 0.2284, 0.0000, 0.0004, 0.0003,  25.6366, 09 Jul 2018 19:24:00,  17.8237, 14.0, 181.1
2018-07-09T19:28:05Z,166.148.81.45,# 19.3652,  3.57192,    2.507, 0.2111, 0.0000, 0.0002, 0.0002,  25.6102, 09 Jul 2018 19:28:00,  17.7724, 13.9, 181.6
2018-07-09T19:32:05Z,166.148.81.45,# 19.1895,  3.55875,    2.434, 0.2459, 0.0000, 0.0002, 0.0004,  25.6131, 09 Jul 2018 19:32:00,  17.8172, 13.9, 188.6
2018-07-09T19:36:05Z,166.148.81.45,# 19.2603,  3.56684,    2.458, 0.2301, 0.0000, 0.0002, 0.0004,  25.6341, 09 Jul 2018 19:36:00,  17.8161, 14.0, 181.4
2018-07-09T19:40:05Z,166.148.81.45,# 19.5100,  3.58404,    2.501, 0.2180, 0.0000, 0.0002, 0.0003,  25.6179, 09 Jul 2018 19:40:00,  17.7429, 13.9, 194.7
2018-07-09T19:44:05Z,166.148.81.45,# 19.5386,  3.58614,    2.446, 0.2180, 0.0000, 0.0002, 0.0004,  25.6170, 09 Jul 2018 19:44:00,  17.7353, 13.9, 191.0
2018-07-09T19:48:05Z,166.148.81.45,# 19.5235,  3.58495,    2.450, 0.2195, 0.0000, 0.0003, 0.0004,  25.6168, 09 Jul 2018 19:48:00,  17.7388, 13.9, 188.3
2018-07-09T19:52:05Z,166.148.81.45,# 19.7382,  3.60459,    2.488, 0.2227, 0.0000, 0.0001, 0.0003,  25.6411, 09 Jul 2018 19:52:00,  17.7045, 13.9, 192.6
2018-07-09T19:56:05Z,166.148.81.45,# 19.9855,  3.62213,    2.456, 0.2151, 0.0000, 0.0001, 0.0003,  25.6287, 09 Jul 2018 19:56:00,  17.6337, 13.9, 175.6
2018-07-09T20:00:05Z,166.148.81.45,# 20.2155,  3.64014,    2.307, 0.2276, 0.0000, 0.0001, 0.0003,  25.6303, 09 Jul 2018 20:00:00,  17.5775, 13.9, 185.2
2018-07-09T20:04:05Z,166.148.81.45,# 20.4698,  3.65932,    2.463, 0.2325, 0.0000, 0.0002, 0.0003,  25.6261, 09 Jul 2018 20:04:00,  17.5102, 13.9, 185.5
2018-07-09T20:08:05Z,166.148.81.45,# 20.6074,  3.67046,    2.514, 0.2218, 0.0000, 0.0001, 0.0002,  25.6297, 09 Jul 2018 20:08:00,  17.4780, 13.9, 185.0
2018-07-09T20:12:05Z,166.148.81.45,# 20.6729,  3.67550,    2.412, 0.2191, 0.0000, 0.0001, 0.0003,  25.6294, 09 Jul 2018 20:12:00,  17.4611, 13.9, 188.0
2018-07-09T20:16:05Z,166.148.81.45,# 20.7309,  3.68027,    2.518, 0.2235, 0.0000, 0.0001, 0.0001,  25.6314, 09 Jul 2018 20:16:00,  17.4478, 13.9, 190.6
2018-07-09T20:20:05Z,166.148.81.45,# 20.8319,  3.68868,    2.454, 0.2212, 0.0000, 0.0001, 0.0002,  25.6358, 09 Jul 2018 20:20:00,  17.4252, 13.9, 183.7
2018-07-09T20:24:05Z,166.148.81.45,# 20.9067,  3.69377,    2.581, 0.2276, 0.0000, 0.0002, 0.0002,  25.6302, 09 Jul 2018 20:24:00,  17.4017, 13.9, 185.4
2018-07-09T20:28:05Z,166.148.81.45,# 20.9210,  3.69079,    2.476, 0.2331, 0.0000, 0.0001, 0.0002,  25.5987, 09 Jul 2018 20:28:00,  17.3743, 13.9, 180.3
2018-07-09T20:32:05Z,166.148.81.45,# 20.9275,  3.69953,    2.483, 0.2692, 0.0000, 0.0000, 0.0002,  25.6620, 09 Jul 2018 20:32:00,  17.4205, 13.9, 187.5
2018-07-09T20:36:05Z,166.148.81.45,# 20.9668,  3.69626,    2.485, 0.2235, 0.0000, 0.0001, 0.0002,  25.6134, 09 Jul 2018 20:36:00,  17.3736, 13.9, 180.4
2018-07-09T20:40:05Z,166.148.81.45,# 20.9952,  3.69772,    2.426, 0.2255, 0.0000, 0.0001, 0.0002,  25.6077, 09 Jul 2018 20:40:00,  17.3619, 13.9, 180.7
2018-07-09T20:44:05Z,166.148.81.45,# 20.9638,  3.69332,    2.527, 0.2135, 0.0000, 0.0000, 0.0002,  25.5926, 09 Jul 2018 20:44:00,  17.3586, 13.9, 181.5
2018-07-09T20:48:05Z,166.148.81.45,# 20.9625,  3.69351,    2.562, 0.2054, 0.0000, 0.0002, 0.0002,  25.5949, 09 Jul 2018 20:48:00,  17.3607, 13.9, 189.7
2018-07-09T20:52:05Z,166.148.81.45,# 20.9753,  3.69636,    2.623, 0.2128, 0.0000, 0.0001, 0.0003,  25.6090, 09 Jul 2018 20:52:00,  17.3681, 13.9, 186.9
2018-07-09T20:56:05Z,166.148.81.45,# 20.9853,  3.69813,    2.616, 0.2105, 0.0000, 0.0001, 0.0003,  25.6167, 09 Jul 2018 20:56:00,  17.3713, 13.9, 186.0
2018-07-09T21:00:05Z,166.148.81.45,# 21.0163,  3.70143,    2.569, 0.2093, 0.0000, 0.0001, 0.0001,  25.6236, 09 Jul 2018 21:00:00,  17.3685, 13.9, 176.6
2018-07-09T21:04:05Z,166.148.81.45,# 21.0714,  3.71570,    2.609, 0.2164, 0.0000, 0.0001, 0.0001,  25.7000, 09 Jul 2018 21:04:00,  17.4122, 13.9, 180.8
2018-07-09T21:08:05Z,166.148.81.45,# 21.0484,  3.71433,    2.526, 0.2168, 0.0000, 0.0001, 0.0001,  25.7034, 09 Jul 2018 21:08:00,  17.4207, 13.9, 189.2
2018-07-09T21:12:05Z,166.148.81.45,# 21.0239,  3.71226,    2.606, 0.2116, 0.0000, 0.0001, 0.0001,  25.7021, 09 Jul 2018 21:12:00,  17.4261, 13.9, 184.2
2018-07-09T21:16:05Z,166.148.81.45,# 21.0225,  3.71301,    2.551, 0.2139, 0.0000, 0.0000, 0.0002,  25.7087, 09 Jul 2018 21:16:00,  17.4315, 13.9, 180.0
2018-07-09T21:20:05Z,166.148.81.45,# 21.0287,  3.71356,    2.668, 0.2208, 0.0000, 0.0001, 0.0002,  25.7092, 09 Jul 2018 21:20:00,  17.4302, 13.9, 186.5
2018-07-09T21:24:05Z,166.148.81.45,# 21.0134,  3.71243,    2.742, 0.2124, 0.0000, 0.0001, 0.0002,  25.7097, 09 Jul 2018 21:24:00,  17.4346, 13.9, 183.3
2018-07-09T21:28:05Z,166.148.81.45,# 21.0090,  3.71276,    2.659, 0.2173, 0.0000, 0.0001, 0.0002,  25.7148, 09 Jul 2018 21:28:00,  17.4396, 13.9, 186.2
2018-07-09T21:32:05Z,166.148.81.45,# 21.0225,  3.71410,    2.706, 0.2030, 0.0000, 0.0001, 0.0002,  25.7171, 09 Jul 2018 21:32:00,  17.4378, 13.9, 190.8
2018-07-09T21:36:05Z,166.148.81.45,# 21.0221,  3.71387,    2.656, 0.2051, 0.0000, 0.0001, 0.0002,  25.7155, 09 Jul 2018 21:36:00,  17.4367, 13.9, 181.5
2018-07-09T21:40:05Z,166.148.81.45,# 21.0055,  3.71260,    2.648, 0.2309, 0.0000, 0.0001, 0.0002,  25.7157, 09 Jul 2018 21:40:00,  17.4412, 13.9, 186.7
2018-07-09T21:44:05Z,166.148.81.45,# 20.9998,  3.71172,    2.674, 0.2389, 0.0000, 0.0001, 0.0002,  25.7124, 09 Jul 2018 21:44:00,  17.4401, 13.9, 189.4
2018-07-09T21:48:05Z,166.148.81.45,# 20.9834,  3.70990,    2.690, 0.2553, 0.0000, 0.0001, 0.0002,  25.7082, 09 Jul 2018 21:48:00,  17.4412, 13.9, 189.2
2018-07-09T21:52:05Z,166.148.81.45,# 20.9705,  3.70909,    2.785, 0.2487, 0.0000, 0.0001, 0.0002,  25.7097, 09 Jul 2018 21:52:00,  17.4456, 13.9, 197.4
2018-07-09T21:56:05Z,166.148.81.45,# 20.9220,  3.70603,    2.771, 0.2395, 0.0000, 0.0001, 0.0002,  25.7153, 09 Jul 2018 21:56:00,  17.4623, 13.9, 193.4
2018-07-09T22:00:05Z,166.148.81.45,# 20.9143,  3.70626,    2.711, 0.2414, 0.0000, 0.0001, 0.0001,  25.7217, 09 Jul 2018 22:00:00,  17.4692, 13.9, 181.3
2018-07-09T22:04:05Z,166.148.81.45,09 Jul 2018 22:04:00,  17.4696, 13.9, 187.4
2018-07-09T22:08:05Z,166.148.81.45,# 20.9367,  3.70905,    2.842, 0.2233, 0.0000, 0.0001, 0.0002,  25.7297, 09 Jul 2018 22:08:00,  17.4694, 13.9, 189.1
2018-07-09T22:12:05Z,166.148.81.45,# 20.9268,  3.70967,    2.854, 0.2297, 0.0000, 0.0001, 0.0002,  25.7403, 09 Jul 2018 22:12:00,  17.4801, 13.9, 181.0
2018-07-09T22:16:05Z,166.148.81.45,# 20.9097,  3.70801,    2.797, 0.2205, 0.0000, 0.0001, 0.0003,  25.7379, 09 Jul 2018 22:16:00,  17.4826, 13.9, 186.5
2018-07-09T22:20:05Z,166.148.81.45,# 20.8361,  3.70310,    2.794, 0.2037, 0.0000, 0.0001, 0.0002,  25.7443, 09 Jul 2018 22:20:00,  17.5064, 13.9, 195.8
2018-07-09T22:24:05Z,166.148.81.45,# 20.7367,  3.69601,    2.874, 0.1961, 0.0000, 0.0001, 0.0002,  25.7494, 09 Jul 2018 22:24:00,  17.5358, 13.9, 184.4
2018-07-09T22:28:05Z,166.148.81.45,# 20.6608,  3.68933,    2.896, 0.1849, 0.0000, 0.0001, 0.0002,  25.7435, 09 Jul 2018 22:28:00,  17.5507, 13.9, 190.7
2018-07-09T22:32:05Z,166.148.81.45,# 20.5888,  3.68417,    2.901, 0.1806, 0.0000, 0.0001, 0.0002,  25.7471, 09 Jul 2018 22:32:00,  17.5717, 13.9, 193.2
2018-07-09T22:36:05Z,166.148.81.45,# 20.5574,  3.68382,    2.955, 0.1782, 0.0000, 0.0001, 0.0001,  25.7633, 09 Jul 2018 22:36:00,  17.5920, 13.9, 179.4
2018-07-09T22:40:05Z,166.148.81.45,# 20.6137,  3.68889,    2.936, 0.1795, 0.0000, 0.0000, 0.0002,  25.7686, 09 Jul 2018 22:40:00,  17.5817, 13.9, 180.0
2018-07-09T22:44:05Z,166.148.81.45,# 20.6238,  3.69026,    2.952, 0.1861, 0.0000, 0.0001, 0.0002,  25.7730, 09 Jul 2018 22:44:00,  17.5825, 13.9, 186.6
2018-07-09T22:48:05Z,166.148.81.45,# 20.6082,  3.68971,    3.008, 0.1855, 0.0000, 0.0001, 0.0002,  25.7782, 09 Jul 2018 22:48:00,  17.5905, 13.9, 184.3
2018-07-09T22:52:05Z,166.148.81.45,# 20.5700,  3.68627,    3.100, 0.2083, 0.0000, 0.0001, 0.0002,  25.7746, 09 Jul 2018 22:52:00,  17.5974, 13.9, 184.9
2018-07-09T22:56:05Z,166.148.81.45,# 20.5305,  3.68407,    3.064, 0.2520, 0.0000, 0.0001, 0.0002,  25.7814, 09 Jul 2018 22:56:00,  17.6125, 13.9, 186.3
2018-07-09T23:00:05Z,166.148.81.45,# 20.5107,  3.68277,    3.135, 0.2820, 0.0000, 0.0001, 0.0003,  25.7833, 09 Jul 2018 23:00:00,  17.6191, 13.9, 192.4
2018-07-09T23:04:05Z,166.148.81.45,# 20.4741,  3.68031,    3.051, 0.2957, 0.0000, 0.0001, 0.0002,  25.7865, 09 Jul 2018 23:04:00,  17.6307, 13.9, 186.9
2018-07-09T23:08:05Z,166.148.81.45,# 20.4150,  3.67646,    3.136, 0.2983, 0.0000, 0.0001, 0.0003,  25.7923, 09 Jul 2018 23:08:00,  17.6501, 13.9, 190.6
2018-07-09T23:12:05Z,166.148.81.45,# 20.3509,  3.67280,    3.099, 0.2898, 0.0000, 0.0001, 0.0002,  25.8027, 09 Jul 2018 23:12:00,  17.6742, 13.9, 185.3
2018-07-09T23:16:05Z,166.148.81.45,# 20.2954,  3.66845,    3.157, 0.3186, 0.0000, 0.0001, 0.0002,  25.8026, 09 Jul 2018 23:16:00,  17.6881, 13.9, 187.6
2018-07-09T23:20:05Z,166.148.81.45,# 20.2441,  3.66559,    3.051, 0.3031, 0.0000, 0.0001, 0.0003,  25.8114, 09 Jul 2018 23:20:00,  17.7078, 13.9, 189.3
2018-07-09T23:24:05Z,166.148.81.45,# 20.2669,  3.66747,    3.121, 0.2881, 0.0000, 0.0001, 0.0001,  25.8122, 09 Jul 2018 23:24:00,  17.7026, 13.9, 183.8
2018-07-09T23:28:05Z,166.148.81.45,# 20.2699,  3.66683,    3.195, 0.2883, 0.0000, 0.0001, 0.0002,  25.8054, 09 Jul 2018 23:28:00,  17.6967, 13.9, 187.4
2018-07-09T23:32:05Z,166.148.81.45,# 20.2094,  3.66264,    3.132, 0.2890, 0.0000, 0.0001, 0.0003,  25.8096, 09 Jul 2018 23:32:00,  17.7151, 13.9, 182.0
2018-07-09T23:36:05Z,166.148.81.45,# 20.2409,  3.66616,    3.223, 0.2817, 0.0000, 0.0001, 0.0003,  25.8178, 09 Jul 2018 23:36:00,  17.7134, 13.9, 180.9
2018-07-09T23:40:05Z,166.148.81.45,# 20.2309,  3.66267,    3.220, 0.2943, 0.0000, 0.0002, 0.0003,  25.7966, 09 Jul 2018 23:40:00,  17.6998, 13.9, 185.3
2018-07-09T23:44:05Z,166.148.81.45,# 20.1103,  3.65285,    3.294, 0.3231, 0.0000, 0.0001, 0.0003,  25.7933, 09 Jul 2018 23:44:00,  17.7276, 13.9, 180.9
2018-07-09T23:48:05Z,166.148.81.45,# 20.0348,  3.64996,    3.148, 0.3201, 0.0000, 0.0001, 0.0003,  25.8167, 09 Jul 2018 23:48:00,  17.7642, 13.9, 189.9
2018-07-09T23:52:05Z,166.148.81.45,# 20.1253,  3.65803,    3.237, 0.2848, 0.0000, 0.0001, 0.0002,  25.8247, 09 Jul 2018 23:52:00,  17.7477, 13.9, 192.8
2018-07-09T23:56:05Z,166.148.81.45,# 20.2276,  3.66664,    3.242, 0.2787, 0.0000, 0.0001, 0.0003,  25.8296, 09 Jul 2018 23:56:00,  17.7257, 13.9, 183.9
