2022-08-16T19:21:08Z,166.140.102.113,# 20.8942,  4.68783,    3.520, 0.0810, -9.999, -0.999000,  33.4345, 16 Aug 2022 19:21:00,  23.3311, 12.0, 218.9
2022-08-16T19:25:08Z,166.140.102.113,# 20.8516,  4.68334,    3.512, 0.0805, -9.999, -0.999000,  33.4320, 16 Aug 2022 19:25:00,  23.3406, 12.0, 219.5
2022-08-16T19:29:08Z,166.140.102.113,# 20.8293,  4.68201,    3.612, 0.0811, -9.999, -0.999000,  33.4388, 16 Aug 2022 19:29:00,  23.3518, 12.0, 221.3
2022-08-16T19:33:08Z,166.140.102.113,# 20.9536,  4.69332,    3.568, 0.0805, -9.999, -0.999000,  33.4317, 16 Aug 2022 19:33:00,  23.3129, 12.0, 222.2
2022-08-16T19:37:08Z,166.140.102.113,# 20.9322,  4.69231,    3.584, 0.0758, -9.999, -0.999000,  33.4405, 16 Aug 2022 19:37:00,  23.3254, 12.0, 218.6
2022-08-16T19:41:08Z,166.140.102.113,# 21.0077,  4.69817,    3.585, 0.0795, -9.999, -0.999000,  33.4280, 16 Aug 2022 19:41:00,  23.2955, 12.0, 220.7
2022-08-16T19:45:08Z,166.140.102.113,# 20.9745,  4.69547,    3.661, 0.0799, -9.999, -0.999000,  33.4325, 16 Aug 2022 19:45:00,  23.3080, 12.0, 220.4
2022-08-16T19:49:08Z,166.140.102.113,# 20.9630,  4.69356,    3.585, 0.0830, -9.999, -0.999000,  33.4263, 16 Aug 2022 19:49:00,  23.3063, 12.0, 222.3
2022-08-16T19:53:08Z,166.140.102.113,# 20.9313,  4.69207,    3.537, 0.0803, -9.999, -0.999000,  33.4392, 16 Aug 2022 19:53:00,  23.3246, 12.0, 218.6
2022-08-16T19:57:08Z,166.140.102.113,# 20.8746,  4.68563,    3.620, 0.0784, -9.999, -0.999000,  33.4322, 16 Aug 2022 19:57:00,  23.3346, 12.0, 221.1
2022-08-16T20:01:08Z,166.140.102.113,# 20.9024,  4.68821,    3.584, 0.0801, -9.999, -0.999000,  33.4310, 16 Aug 2022 20:01:00,  23.3262, 12.0, 220.2
2022-08-16T20:05:08Z,166.140.102.113,# 20.8037,  4.67983,    3.581, 0.0794, -9.999, -0.999000,  33.4415, 16 Aug 2022 20:05:00,  23.3607, 12.0, 222.0
2022-08-16T20:09:08Z,166.140.102.113,# 20.8057,  4.67939,    3.625, 0.0799, -9.999, -0.999000,  33.4364, 16 Aug 2022 20:09:00,  23.3563, 12.0, 219.6
2022-08-16T20:13:08Z,166.140.102.113,# 20.8273,  4.68118,    3.674, 0.0815, -9.999, -0.999000,  33.4338, 16 Aug 2022 20:13:00,  23.3484, 12.0, 220.0
2022-08-16T20:17:08Z,166.140.102.113,# 20.7788,  4.67846,    3.598, 0.0834, -9.999, -0.999000,  33.4501, 16 Aug 2022 20:17:00,  23.3739, 12.0, 219.8
2022-08-16T20:21:08Z,166.140.102.113,# 20.7792,  4.67618,    3.537, 0.0812, -9.999, -0.999000,  33.4315, 16 Aug 2022 20:21:00,  23.3597, 12.0, 218.6
2022-08-16T20:25:08Z,166.140.102.113,# 20.9104,  4.68786,    3.544, 0.0830, -9.999, -0.999000,  33.4220, 16 Aug 2022 20:25:00,  23.3172, 12.1, 219.1
2022-08-16T20:29:08Z,166.140.102.113,# 20.8899,  4.68745,    3.526, 0.0824, -9.999, -0.999000,  33.4348, 16 Aug 2022 20:29:00,  23.3325, 12.0, 219.8
2022-08-16T20:33:08Z,166.140.102.113,# 20.9521,  4.69445,    3.544, 0.0817, -9.999, -0.999000,  33.4419, 16 Aug 2022 20:33:00,  23.3211, 12.0, 220.1
2022-08-16T20:37:08Z,166.140.102.113,# 20.9174,  4.69384,    3.508, 0.0804, -9.999, -0.999000,  33.4643, 16 Aug 2022 20:37:00,  23.3475, 12.0, 219.1
2022-08-16T20:41:08Z,166.140.102.113,# 20.9962,  4.69845,    3.585, 0.0835, -9.999, -0.999000,  33.4393, 16 Aug 2022 20:41:00,  23.3073, 12.0, 219.1
2022-08-16T20:45:08Z,166.140.102.113,# 20.8917,  4.68888,    3.543, 0.0856, -9.999, -0.999000,  33.4449, 16 Aug 2022 20:45:00,  23.3396, 12.0, 220.1
2022-08-16T20:49:08Z,166.140.102.113,# 20.9071,  4.69051,    3.590, 0.0815, -9.999, -0.999000,  33.4458, 16 Aug 2022 20:49:00,  23.3362, 12.0, 221.2
2022-08-16T20:53:08Z,166.140.102.113,# 20.9864,  4.69682,    3.636, 0.0812, -9.999, -0.999000,  33.4339, 16 Aug 2022 20:53:00,  23.3058, 12.0, 222.1
2022-08-16T20:57:08Z,166.140.102.113,# 21.0898,  4.70645,    3.542, 0.0791, -9.999, -0.999000,  33.4298, 16 Aug 2022 20:57:00,  23.2747, 12.1, 218.0
2022-08-16T21:01:08Z,166.140.102.113,# 20.9859,  4.69966,    3.618, 0.0818, -9.999, -0.999000,  33.4571, 16 Aug 2022 21:01:00,  23.3235, 12.1, 219.9
2022-08-16T21:05:08Z,166.140.102.113,# 21.0002,  4.69787,    3.600, 0.0810, -9.999, -0.999000,  33.4315, 16 Aug 2022 21:05:00,  23.3002, 12.0, 223.3
2022-08-16T21:09:08Z,166.140.102.113,# 21.1661,  4.71308,    3.567, 0.0830, -9.999, -0.999000,  33.4229, 16 Aug 2022 21:09:00,  23.2488, 12.1, 219.6
2022-08-16T21:13:08Z,166.140.102.113,# 21.2414,  4.72151,    3.507, 0.0843, -9.999, -0.999000,  33.4310, 16 Aug 2022 21:13:00,  23.2346, 12.0, 221.7
2022-08-16T21:17:08Z,166.140.102.113,# 21.0385,  4.70788,    3.529, 0.0810, -9.999, -0.999000,  33.4813, 16 Aug 2022 21:17:00,  23.3278, 12.0, 220.0
2022-08-16T21:21:08Z,166.140.102.113,# 21.0547,  4.70686,    3.596, 0.0858, -9.999, -0.999000,  33.4605, 16 Aug 2022 21:21:00,  23.3076, 12.0, 220.3
2022-08-16T21:25:08Z,166.140.102.113,# 21.1732,  4.71183,    3.508, 0.0838, -9.999, -0.999000,  33.4074, 16 Aug 2022 21:25:00,  23.2352, 12.0, 219.7
2022-08-16T21:29:08Z,166.140.102.113,# 21.1019,  4.70981,    3.439, 0.0868, -9.999, -0.999000,  33.4470, 16 Aug 2022 21:29:00,  23.2846, 12.0, 221.2
2022-08-16T21:33:08Z,166.140.102.113,# 21.0440,  4.70557,    3.474, 0.0884, -9.999, -0.999000,  33.4586, 16 Aug 2022 21:33:00,  23.3090, 12.0, 220.4
2022-08-16T21:37:08Z,166.140.102.113,# 20.9244,  4.69698,    3.450, 0.0857, -9.999, -0.999000,  33.4839, 16 Aug 2022 21:37:00,  23.3605, 12.0, 220.6
2022-08-16T21:41:08Z,166.140.102.113,# 21.0522,  4.70048,    3.426, 0.0889, -9.999, -0.999000,  33.4117, 16 Aug 2022 21:41:00,  23.2711, 12.0, 219.9
2022-08-16T21:45:08Z,166.140.102.113,# 20.8689,  4.68657,    3.553, 0.0916, -9.999, -0.999000,  33.4442, 16 Aug 2022 21:45:00,  23.3453, 12.0, 219.5
2022-08-16T21:49:08Z,166.140.102.113,# 20.9117,  4.69046,    3.432, 0.0950, -9.999, -0.999000,  33.4418, 16 Aug 2022 21:49:00,  23.3320, 12.1, 216.2
2022-08-16T21:53:08Z,166.140.102.113,# 20.8106,  4.68064,    3.382, 0.0944, -9.999, -0.999000,  33.4426, 16 Aug 2022 21:53:00,  23.3597, 12.0, 221.4
2022-08-16T21:57:08Z,166.140.102.113,# 21.1873,  4.71334,    3.404, 0.0902, -9.999, -0.999000,  33.4085, 16 Aug 2022 21:57:00,  23.2322, 12.0, 222.9
2022-08-16T22:01:08Z,166.140.102.113,# 21.3766,  4.73466,    3.442, 0.0912, -9.999, -0.999000,  33.4299, 16 Aug 2022 22:01:00,  23.1969, 12.1, 219.6
2022-08-16T22:05:08Z,166.140.102.113,# 21.2832,  4.72718,    3.408, 0.0887, -9.999, -0.999000,  33.4435, 16 Aug 2022 22:05:00,  23.2327, 12.0, 219.1
2022-08-16T22:09:08Z,166.140.102.113,# 20.8769,  4.68875,    3.377, 0.0923, -9.999, -0.999000,  33.4555, 16 Aug 2022 22:09:00,  23.3517, 12.1, 215.8
2022-08-16T22:13:08Z,166.140.102.113,# 21.3589,  4.73365,    3.374, 0.0956, -9.999, -0.999000,  33.4357, 16 Aug 2022 22:13:00,  23.2062, 12.0, 220.6
2022-08-16T22:17:08Z,166.140.102.113,# 21.4103,  4.73845,    3.362, 0.0885, -9.999, -0.999000,  33.4336, 16 Aug 2022 22:17:00,  23.1906, 12.0, 219.9
2022-08-16T22:21:08Z,166.140.102.113,# 21.3983,  4.73801,    3.288, 0.0873, -9.999, -0.999000,  33.4395, 16 Aug 2022 22:21:00,  23.1983, 12.0, 221.5
2022-08-16T22:25:08Z,166.140.102.113,# 21.3582,  4.73449,    3.342, 0.0867, -9.999, -0.999000,  33.4429, 16 Aug 2022 22:25:00,  23.2119, 12.0, 222.4
2022-08-16T22:29:08Z,166.140.102.113,# 21.2674,  4.72765,    3.265, 0.0886, -9.999, -0.999000,  33.4595, 16 Aug 2022 22:29:00,  23.2492, 12.0, 220.4
2022-08-16T22:33:08Z,166.140.102.113,# 21.1462,  4.71523,    3.204, 0.0948, -9.999, -0.999000,  33.4556, 16 Aug 2022 22:33:00,  23.2791, 12.0, 220.1
2022-08-16T22:37:08Z,166.140.102.113,# 21.0243,  4.70129,    3.196, 0.0975, -9.999, -0.999000,  33.4401, 16 Aug 2022 22:37:00,  23.3003, 12.0, 220.5
2022-08-16T22:41:08Z,166.140.102.113,# 21.3026,  4.72633,    3.222, 0.0915, -9.999, -0.999000,  33.4216, 16 Aug 2022 22:41:00,  23.2108, 12.0, 220.5
2022-08-16T22:45:08Z,166.140.102.113,# 21.3031,  4.72894,    3.215, 0.0887, -9.999, -0.999000,  33.4419, 16 Aug 2022 22:45:00,  23.2261, 12.1, 218.6
2022-08-16T22:49:08Z,166.140.102.113,# 21.3326,  4.73162,    3.227, 0.0880, -9.999, -0.999000,  33.4401, 16 Aug 2022 22:49:00,  23.2167, 12.1, 217.7
2022-08-16T22:53:08Z,166.140.102.113,# 21.3034,  4.72787,    3.164, 0.0918, -9.999, -0.999000,  33.4332, 16 Aug 2022 22:53:00,  23.2194, 12.0, 220.0
2022-08-16T22:57:08Z,166.140.102.113,# 21.2364,  4.72528,    3.131, 0.0920, -9.999, -0.999000,  33.4649, 16 Aug 2022 22:57:00,  23.2617, 12.0, 220.3
2022-08-16T23:01:08Z,166.140.102.113,# 20.8488,  4.68398,    3.128, 0.0963, -9.999, -0.999000,  33.4394, 16 Aug 2022 23:01:00,  23.3470, 12.0, 220.5
2022-08-16T23:05:08Z,166.140.102.113,# 20.7797,  4.67465,    3.081, 0.0973, -9.999, -0.999000,  33.4191, 16 Aug 2022 23:05:00,  23.3500, 12.0, 219.5
2022-08-16T23:09:08Z,166.140.102.113,# 20.5690,  4.65881,    3.110, 0.1094, -9.999, -0.999000,  33.4577, 16 Aug 2022 23:09:00,  23.4357, 12.0, 217.2
2022-08-16T23:13:08Z,166.140.102.113,# 20.7737,  4.68165,    3.094, 0.1011, -9.999, -0.999000,  33.4798, 16 Aug 2022 23:13:00,  23.3978, 12.0, 218.4
2022-08-16T23:17:08Z,166.140.102.113,# 20.6250,  4.66683,    3.067, 0.1047, -9.999, -0.999000,  33.4781, 16 Aug 2022 23:17:00,  23.4363, 12.0, 219.6
2022-08-16T23:21:08Z,166.140.102.113,# 20.9565,  4.69643,    3.055, 0.1053, -9.999, -0.999000,  33.4544, 16 Aug 2022 23:21:00,  23.3295, 12.0, 221.7
2022-08-16T23:25:08Z,166.140.102.113,# 20.9407,  4.68969,    3.056, 0.1061, -9.999, -0.999000,  33.4130, 16 Aug 2022 23:25:00,  23.3022, 12.0, 222.6
2022-08-16T23:29:08Z,166.140.102.113,# 21.1904,  4.71722,    2.996, 0.0968, -9.999, -0.999000,  33.4370, 16 Aug 2022 23:29:00,  23.2530, 12.0, 222.7
2022-08-16T23:33:08Z,166.140.102.113,# 21.2223,  4.71837,    3.005, 0.1000, -9.999, -0.999000,  33.4212, 16 Aug 2022 23:33:00,  23.2323, 12.0, 220.5
2022-08-16T23:37:08Z,166.140.102.113,# 21.0811,  4.70848,    3.035, 0.1027, -9.999, -0.999000,  33.4529, 16 Aug 2022 23:37:00,  23.2947, 12.0, 218.3
2022-08-16T23:41:08Z,166.140.102.113,# 20.7548,  4.68038,    2.947, 0.1048, -9.999, -0.999000,  33.4847, 16 Aug 2022 23:41:00,  23.4066, 12.0, 219.5
2022-08-16T23:45:08Z,166.140.102.113,# 21.0123,  4.70270,    2.931, 0.1101, -9.999, -0.999000,  33.4607, 16 Aug 2022 23:45:00,  23.3192, 12.0, 219.2
2022-08-16T23:49:08Z,166.140.102.113,# 21.0034,  4.69751,    2.903, 0.1147, -9.999, -0.999000,  33.4264, 16 Aug 2022 23:49:00,  23.2955, 12.0, 222.1
2022-08-16T23:53:08Z,166.140.102.113,# 21.2068,  4.71637,    2.999, 0.1035, -9.999, -0.999000,  33.4174, 16 Aug 2022 23:53:00,  23.2336, 12.0, 221.3
2022-08-16T23:57:08Z,166.140.102.113,# 21.1877,  4.71346,    2.912, 0.1016, -9.999, -0.999000,  33.4093, 16 Aug 2022 23:57:00,  23.2327, 12.0, 219.2
