2022-08-13T19:21:08Z,166.140.102.113,# 20.2620,  4.62809,    3.288, 0.0705, -9.999, -0.999000,  33.4524, 13 Aug 2022 19:21:00,  23.5129, 12.0, 224.5
2022-08-13T19:25:08Z,166.140.102.113,# 20.2474,  4.62637,    3.347, 0.0703, -9.999, -0.999000,  33.4500, 13 Aug 2022 19:25:00,  23.5150, 12.0, 226.1
2022-08-13T19:29:08Z,166.140.102.113,# 20.3492,  4.63665,    3.389, 0.0679, -9.999, -0.999000,  33.4526, 13 Aug 2022 19:29:00,  23.4901, 12.0, 226.3
2022-08-13T19:33:08Z,166.140.102.113,# 20.4571,  4.64726,    3.495, 0.0685, -9.999, -0.999000,  33.4528, 13 Aug 2022 19:33:00,  23.4617, 12.1, 222.4
2022-08-13T19:37:08Z,166.140.102.113,# 20.5194,  4.65315,    3.431, 0.0676, -9.999, -0.999000,  33.4512, 13 Aug 2022 19:37:00,  23.4439, 12.1, 223.9
2022-08-13T19:41:08Z,166.140.102.113,# 21.0280,  4.70784,    3.300, 0.0659, -9.999, -0.999000,  33.4893, 13 Aug 2022 19:41:00,  23.3367, 12.1, 224.6
2022-08-13T19:45:08Z,166.140.102.113,# 20.9958,  4.70231,    3.397, 0.0672, -9.999, -0.999000,  33.4704, 13 Aug 2022 19:45:00,  23.3311, 12.1, 223.1
2022-08-13T19:49:08Z,166.140.102.113,# 21.2215,  4.72675,    3.378, 0.0671, -9.999, -0.999000,  33.4882, 13 Aug 2022 19:49:00,  23.2835, 12.0, 226.7
2022-08-13T19:53:08Z,166.140.102.113,# 21.2510,  4.72940,    3.322, 0.0668, -9.999, -0.999000,  33.4862, 13 Aug 2022 19:53:00,  23.2739, 12.1, 223.2
2022-08-13T19:57:08Z,166.140.102.113,# 21.0994,  4.71368,    3.306, 0.0685, -9.999, -0.999000,  33.4799, 13 Aug 2022 19:57:00,  23.3103, 12.1, 221.3
2022-08-13T20:01:08Z,166.140.102.113,# 20.9847,  4.70177,    3.351, 0.0698, -9.999, -0.999000,  33.4749, 13 Aug 2022 20:01:00,  23.3374, 12.1, 223.3
2022-08-13T20:05:08Z,166.140.102.113,# 21.0629,  4.70952,    3.268, 0.0686, -9.999, -0.999000,  33.4754, 13 Aug 2022 20:05:00,  23.3167, 12.0, 226.6
2022-08-13T20:09:08Z,166.140.102.113,# 21.0524,  4.70833,    3.266, 0.0696, -9.999, -0.999000,  33.4741, 13 Aug 2022 20:09:00,  23.3185, 12.0, 226.4
2022-08-13T20:13:08Z,166.140.102.113,# 21.0506,  4.70779,    3.217, 0.0681, -9.999, -0.999000,  33.4713, 13 Aug 2022 20:13:00,  23.3169, 12.0, 225.4
2022-08-13T20:17:08Z,166.140.102.113,# 20.9822,  4.70076,    3.320, 0.0695, -9.999, -0.999000,  33.4687, 13 Aug 2022 20:17:00,  23.3334, 12.0, 224.8
2022-08-13T20:21:08Z,166.140.102.113,# 21.0382,  4.70658,    3.224, 0.0691, -9.999, -0.999000,  33.4713, 13 Aug 2022 20:21:00,  23.3203, 12.0, 225.7
2022-08-13T20:25:08Z,166.140.102.113,# 21.0768,  4.71049,    3.140, 0.0695, -9.999, -0.999000,  33.4723, 13 Aug 2022 20:25:00,  23.3106, 12.0, 225.3
2022-08-13T20:29:08Z,166.140.102.113,# 21.1028,  4.71249,    3.164, 0.0701, -9.999, -0.999000,  33.4679, 13 Aug 2022 20:29:00,  23.3002, 12.0, 224.4
2022-08-13T20:33:08Z,166.140.102.113,# 21.1006,  4.71303,    3.114, 0.0701, -9.999, -0.999000,  33.4738, 13 Aug 2022 20:33:00,  23.3053, 12.0, 223.9
2022-08-13T20:37:08Z,166.140.102.113,# 21.1365,  4.71639,    3.034, 0.0699, -9.999, -0.999000,  33.4725, 13 Aug 2022 20:37:00,  23.2946, 12.0, 226.2
2022-08-13T20:41:08Z,166.140.102.113,# 21.1718,  4.72046,    3.028, 0.0701, -9.999, -0.999000,  33.4772, 13 Aug 2022 20:41:00,  23.2886, 12.0, 221.9
2022-08-13T20:45:08Z,166.140.102.113,# 21.1714,  4.72001,    3.050, 0.0705, -9.999, -0.999000,  33.4740, 13 Aug 2022 20:45:00,  23.2863, 12.0, 226.5
2022-08-13T20:49:08Z,166.140.102.113,# 21.1566,  4.71860,    3.055, 0.0726, -9.999, -0.999000,  33.4743, 13 Aug 2022 20:49:00,  23.2905, 12.0, 225.9
2022-08-13T20:53:08Z,166.140.102.113,# 21.1541,  4.71851,    3.082, 0.0706, -9.999, -0.999000,  33.4756, 13 Aug 2022 20:53:00,  23.2922, 12.0, 222.8
2022-08-13T20:57:08Z,166.140.102.113,# 21.0785,  4.71116,    2.964, 0.0724, -9.999, -0.999000,  33.4763, 13 Aug 2022 20:57:00,  23.3131, 12.0, 225.6
2022-08-13T21:01:08Z,166.140.102.113,# 21.2163,  4.72467,    3.019, 0.0701, -9.999, -0.999000,  33.4759, 13 Aug 2022 21:01:00,  23.2755, 12.0, 224.8
2022-08-13T21:05:08Z,166.140.102.113,# 21.1807,  4.72245,    2.894, 0.0710, -9.999, -0.999000,  33.4862, 13 Aug 2022 21:05:00,  23.2930, 12.0, 224.3
2022-08-13T21:09:08Z,166.140.102.113,# 21.0534,  4.70842,    2.922, 0.0720, -9.999, -0.999000,  33.4742, 13 Aug 2022 21:09:00,  23.3184, 12.0, 222.7
2022-08-13T21:13:08Z,166.140.102.113,# 20.9894,  4.70240,    2.888, 0.0734, -9.999, -0.999000,  33.4764, 13 Aug 2022 21:13:00,  23.3373, 12.0, 222.9
2022-08-13T21:17:08Z,166.140.102.113,# 21.9026,  4.79638,    2.959, 0.0689, -9.999, -0.999000,  33.5073, 13 Aug 2022 21:17:00,  23.1111, 12.0, 221.5
2022-08-13T21:21:08Z,166.140.102.113,# 21.3004,  4.73333,    2.914, 0.0721, -9.999, -0.999000,  33.4789, 13 Aug 2022 21:21:00,  23.2550, 12.0, 223.3
2022-08-13T21:25:08Z,166.140.102.113,# 21.1437,  4.71782,    2.775, 0.0728, -9.999, -0.999000,  33.4783, 13 Aug 2022 21:25:00,  23.2971, 12.0, 224.7
2022-08-13T21:29:08Z,166.140.102.113,# 22.1777,  4.82323,    2.857, 0.0677, -9.999, -0.999000,  33.5043, 13 Aug 2022 21:29:00,  23.0322, 12.0, 222.9
2022-08-13T21:33:08Z,166.140.102.113,# 22.4581,  4.85656,    2.839, 0.0679, -9.999, -0.999000,  33.5472, 13 Aug 2022 21:33:00,  22.9861, 12.0, 227.1
2022-08-13T21:37:08Z,166.140.102.113,# 22.2230,  4.82874,    2.834, 0.0678, -9.999, -0.999000,  33.5124, 13 Aug 2022 21:37:00,  23.0257, 12.0, 224.9
2022-08-13T21:41:08Z,166.140.102.113,# 21.9157,  4.79693,    2.855, 0.0699, -9.999, -0.999000,  33.5015, 13 Aug 2022 21:41:00,  23.1031, 12.0, 224.4
2022-08-13T21:45:08Z,166.140.102.113,# 21.8130,  4.78686,    2.782, 0.0710, -9.999, -0.999000,  33.5022, 13 Aug 2022 21:45:00,  23.1320, 12.0, 223.7
2022-08-13T21:49:08Z,166.140.102.113,# 22.2419,  4.83149,    2.753, 0.0691, -9.999, -0.999000,  33.5192, 13 Aug 2022 21:49:00,  23.0256, 12.0, 223.7
2022-08-13T21:53:08Z,166.140.102.113,# 21.6060,  4.76249,    2.771, 0.0717, -9.999, -0.999000,  33.4714, 13 Aug 2022 21:53:00,  23.1656, 12.0, 226.5
2022-08-13T21:57:08Z,166.140.102.113,# 22.2566,  4.83278,    2.764, 0.0698, -9.999, -0.999000,  33.5179, 13 Aug 2022 21:57:00,  23.0205, 12.0, 224.5
2022-08-13T22:01:08Z,166.140.102.113,# 22.2355,  4.83130,    2.716, 0.0703, -9.999, -0.999000,  33.5227, 13 Aug 2022 22:01:00,  23.0300, 12.0, 223.8
2022-08-13T22:05:08Z,166.140.102.113,# 22.1402,  4.82136,    2.707, 0.0703, -9.999, -0.999000,  33.5189, 13 Aug 2022 22:05:00,  23.0538, 11.9, 224.1
2022-08-13T22:09:08Z,166.140.102.113,# 21.9640,  4.80245,    2.677, 0.0710, -9.999, -0.999000,  33.5074, 13 Aug 2022 22:09:00,  23.0941, 12.0, 226.1
2022-08-13T22:13:08Z,166.140.102.113,# 21.6655,  4.76980,    2.680, 0.0727, -9.999, -0.999000,  33.4826, 13 Aug 2022 22:13:00,  23.1578, 12.0, 223.7
2022-08-13T22:17:08Z,166.140.102.113,# 21.4600,  4.74841,    2.640, 0.0757, -9.999, -0.999000,  33.4739, 13 Aug 2022 22:17:00,  23.2076, 11.9, 222.4
2022-08-13T22:21:08Z,166.140.102.113,# 21.6896,  4.77006,    2.616, 0.0727, -9.999, -0.999000,  33.4660, 13 Aug 2022 22:21:00,  23.1385, 11.9, 224.5
2022-08-13T22:25:08Z,166.140.102.113,# 21.7655,  4.77809,    2.689, 0.0722, -9.999, -0.999000,  33.4702, 13 Aug 2022 22:25:00,  23.1208, 12.1, 220.0
2022-08-13T22:29:08Z,166.140.102.113,# 21.9086,  4.79296,    2.615, 0.0708, -9.999, -0.999000,  33.4760, 13 Aug 2022 22:29:00,  23.0856, 11.9, 223.9
2022-08-13T22:33:08Z,166.140.102.113,# 21.8453,  4.78878,    2.603, 0.0729, -9.999, -0.999000,  33.4923, 13 Aug 2022 22:33:00,  23.1155, 12.0, 224.7
2022-08-13T22:37:08Z,166.140.102.113,# 22.0674,  4.81334,    2.564, 0.0719, -9.999, -0.999000,  33.5126, 13 Aug 2022 22:37:00,  23.0693, 11.9, 224.4
2022-08-13T22:41:08Z,166.140.102.113,# 22.1345,  4.81964,    2.544, 0.0741, -9.999, -0.999000,  33.5098, 13 Aug 2022 22:41:00,  23.0485, 11.9, 223.7
2022-08-13T22:45:08Z,166.140.102.113,# 22.2543,  4.83211,    2.546, 0.0712, -9.999, -0.999000,  33.5145, 13 Aug 2022 22:45:00,  23.0186, 12.0, 223.7
2022-08-13T22:49:08Z,166.140.102.113,# 22.2491,  4.83220,    2.604, 0.0728, -9.999, -0.999000,  33.5192, 13 Aug 2022 22:49:00,  23.0236, 12.0, 225.9
2022-08-13T22:53:08Z,166.140.102.113,# 22.1755,  4.82388,    2.576, 0.0721, -9.999, -0.999000,  33.5112, 13 Aug 2022 22:53:00,  23.0381, 11.9, 222.1
2022-08-13T22:57:08Z,166.140.102.113,# 22.2472,  4.83206,    2.542, 0.0723, -9.999, -0.999000,  33.5196, 13 Aug 2022 22:57:00,  23.0244, 12.0, 226.5
2022-08-13T23:01:08Z,166.140.102.113,# 22.1995,  4.82648,    2.553, 0.0747, -9.999, -0.999000,  33.5129, 13 Aug 2022 23:01:00,  23.0327, 12.0, 226.1
2022-08-13T23:05:08Z,166.140.102.113,# 22.2143,  4.82815,    2.494, 0.0745, -9.999, -0.999000,  33.5146, 13 Aug 2022 23:05:00,  23.0298, 12.0, 223.7
2022-08-13T23:09:08Z,166.140.102.113,# 22.1655,  4.82236,    2.500, 0.0750, -9.999, -0.999000,  33.5071, 13 Aug 2022 23:09:00,  23.0378, 11.9, 227.3
2022-08-13T23:13:08Z,166.140.102.113,# 22.1622,  4.82184,    2.550, 0.0752, -9.999, -0.999000,  33.5056, 13 Aug 2022 23:13:00,  23.0375, 11.9, 224.9
2022-08-13T23:17:08Z,166.140.102.113,# 22.2417,  4.82914,    2.485, 0.0745, -9.999, -0.999000,  33.5012, 13 Aug 2022 23:17:00,  23.0120, 12.1, 223.6
2022-08-13T23:21:08Z,166.140.102.113,# 22.3492,  4.84012,    2.481, 0.0720, -9.999, -0.999000,  33.5037, 13 Aug 2022 23:21:00,  22.9837, 12.0, 223.8
2022-08-13T23:25:08Z,166.140.102.113,# 22.2499,  4.83129,    2.439, 0.0751, -9.999, -0.999000,  33.5116, 13 Aug 2022 23:25:00,  23.0176, 11.9, 225.9
2022-08-13T23:29:08Z,166.140.102.113,# 22.2313,  4.82925,    2.431, 0.0757, -9.999, -0.999000,  33.5100, 13 Aug 2022 23:29:00,  23.0216, 11.9, 224.1
2022-08-13T23:33:08Z,166.140.102.113,# 22.2439,  4.83023,    2.494, 0.0775, -9.999, -0.999000,  33.5079, 13 Aug 2022 23:33:00,  23.0164, 11.9, 224.2
2022-08-13T23:37:08Z,166.140.102.113,# 22.2025,  4.82616,    2.427, 0.0774, -9.999, -0.999000,  33.5082, 13 Aug 2022 23:37:00,  23.0283, 11.9, 227.7
2022-08-13T23:41:08Z,166.140.102.113,# 22.1698,  4.82270,    2.494, 0.0786, -9.999, -0.999000,  33.5065, 13 Aug 2022 23:41:00,  23.0361, 12.0, 223.8
2022-08-13T23:45:08Z,166.140.102.113,# 22.1523,  4.82073,    2.427, 0.0794, -9.999, -0.999000,  33.5046, 13 Aug 2022 23:45:00,  23.0396, 12.0, 223.7
2022-08-13T23:49:08Z,166.140.102.113,# 22.1259,  4.81797,    2.436, 0.0799, -9.999, -0.999000,  33.5035, 13 Aug 2022 23:49:00,  23.0461, 12.0, 223.8
2022-08-13T23:53:08Z,166.140.102.113,# 22.1319,  4.81821,    2.427, 0.0805, -9.999, -0.999000,  33.5008, 13 Aug 2022 23:53:00,  23.0424, 12.1, 221.4
2022-08-13T23:57:08Z,166.140.102.113,# 22.1456,  4.81921,    2.451, 0.0799, -9.999, -0.999000,  33.4980, 13 Aug 2022 23:57:00,  23.0364, 11.9, 223.4
