2022-08-07T19:21:08Z,166.140.102.113,# 16.9206,  4.30134,    2.910, 0.0962, -9.999, -0.999000,  33.4249, 07 Aug 2022 19:21:00,  24.3242, 12.2, 221.9
2022-08-07T19:25:08Z,166.140.102.113,# 16.9080,  4.30003,    2.920, 0.0944, -9.999, -0.999000,  33.4240, 07 Aug 2022 19:25:00,  24.3265, 12.1, 223.7
2022-08-07T19:29:08Z,166.140.102.113,# 16.9651,  4.30532,    3.038, 0.0958, -9.999, -0.999000,  33.4224, 07 Aug 2022 19:29:00,  24.3119, 12.1, 223.4
2022-08-07T19:33:08Z,166.140.102.113,# 17.0013,  4.30896,    2.996, 0.0992, -9.999, -0.999000,  33.4240, 07 Aug 2022 19:33:00,  24.3046, 12.1, 222.4
2022-08-07T19:37:08Z,166.140.102.113,# 17.0451,  4.31316,    3.020, 0.1027, -9.999, -0.999000,  33.4240, 07 Aug 2022 19:37:00,  24.2943, 12.1, 222.0
2022-08-07T19:41:08Z,166.140.102.113,# 17.1927,  4.32744,    2.972, 0.1017, -9.999, -0.999000,  33.4251, 07 Aug 2022 19:41:00,  24.2603, 12.1, 219.5
2022-08-07T19:45:08Z,166.140.102.113,# 17.2858,  4.33646,    2.993, 0.1033, -9.999, -0.999000,  33.4259, 07 Aug 2022 19:45:00,  24.2388, 12.1, 223.3
2022-08-07T19:49:08Z,166.140.102.113,# 17.3073,  4.33848,    2.968, 0.1093, -9.999, -0.999000,  33.4255, 07 Aug 2022 19:49:00,  24.2334, 12.1, 223.7
2022-08-07T19:53:08Z,166.140.102.113,# 17.4356,  4.35060,    2.980, 0.1094, -9.999, -0.999000,  33.4238, 07 Aug 2022 19:53:00,  24.2015, 12.1, 223.0
2022-08-07T19:57:08Z,166.140.102.113,# 17.4590,  4.35291,    3.044, 0.1098, -9.999, -0.999000,  33.4243, 07 Aug 2022 19:57:00,  24.1963, 12.1, 223.7
2022-08-07T20:01:08Z,166.140.102.113,# 17.5517,  4.36204,    3.114, 0.1076, -9.999, -0.999000,  33.4262, 07 Aug 2022 20:01:00,  24.1755, 12.1, 224.1
2022-08-07T20:05:08Z,166.140.102.113,# 17.5445,  4.36130,    3.111, 0.1108, -9.999, -0.999000,  33.4258, 07 Aug 2022 20:05:00,  24.1770, 12.2, 222.4
2022-08-07T20:09:08Z,166.140.102.113,# 17.5617,  4.36316,    3.065, 0.1130, -9.999, -0.999000,  33.4275, 07 Aug 2022 20:09:00,  24.1741, 12.1, 221.1
2022-08-07T20:13:08Z,166.140.102.113,# 17.5491,  4.36183,    3.100, 0.1128, -9.999, -0.999000,  33.4264, 07 Aug 2022 20:13:00,  24.1764, 12.1, 221.3
2022-08-07T20:17:08Z,166.140.102.113,# 17.5450,  4.36157,    2.973, 0.1109, -9.999, -0.999000,  33.4277, 07 Aug 2022 20:17:00,  24.1782, 12.1, 222.6
2022-08-07T20:21:08Z,166.140.102.113,# 17.6077,  4.36740,    3.131, 0.1090, -9.999, -0.999000,  33.4259, 07 Aug 2022 20:21:00,  24.1619, 12.1, 222.8
2022-08-07T20:25:08Z,166.140.102.113,# 17.5575,  4.36285,    3.125, 0.1138, -9.999, -0.999000,  33.4282, 07 Aug 2022 20:25:00,  24.1757, 12.1, 222.6
2022-08-07T20:29:08Z,166.140.102.113,# 17.5387,  4.36078,    3.079, 0.1089, -9.999, -0.999000,  33.4261, 07 Aug 2022 20:29:00,  24.1786, 12.2, 219.0
2022-08-07T20:33:08Z,166.140.102.113,# 17.5116,  4.35814,    3.135, 0.1130, -9.999, -0.999000,  33.4257, 07 Aug 2022 20:33:00,  24.1848, 12.1, 225.0
2022-08-07T20:37:08Z,166.140.102.113,# 17.4727,  4.35458,    3.167, 0.1134, -9.999, -0.999000,  33.4273, 07 Aug 2022 20:37:00,  24.1953, 12.1, 221.5
2022-08-07T20:41:08Z,166.140.102.113,# 17.4354,  4.35077,    3.180, 0.1140, -9.999, -0.999000,  33.4253, 07 Aug 2022 20:41:00,  24.2028, 12.1, 222.3
2022-08-07T20:45:08Z,166.140.102.113,# 17.4171,  4.34906,    3.213, 0.1148, -9.999, -0.999000,  33.4258, 07 Aug 2022 20:45:00,  24.2075, 12.1, 222.4
2022-08-07T20:49:08Z,166.140.102.113,# 17.3811,  4.34561,    3.197, 0.1166, -9.999, -0.999000,  33.4258, 07 Aug 2022 20:49:00,  24.2161, 12.1, 222.2
2022-08-07T20:53:08Z,166.140.102.113,# 17.3514,  4.34276,    3.202, 0.1280, -9.999, -0.999000,  33.4258, 07 Aug 2022 20:53:00,  24.2231, 12.1, 222.9
2022-08-07T20:57:08Z,166.140.102.113,# 17.2924,  4.33709,    3.153, 0.1268, -9.999, -0.999000,  33.4258, 07 Aug 2022 20:57:00,  24.2372, 12.2, 222.4
2022-08-07T21:01:08Z,166.140.102.113,# 17.3408,  4.34177,    3.275, 0.1160, -9.999, -0.999000,  33.4260, 07 Aug 2022 21:01:00,  24.2258, 12.1, 222.9
2022-08-07T21:05:08Z,166.140.102.113,# 17.2694,  4.33488,    3.179, 0.1173, -9.999, -0.999000,  33.4257, 07 Aug 2022 21:05:00,  24.2426, 12.2, 220.0
2022-08-07T21:09:08Z,166.140.102.113,# 17.2107,  4.32943,    3.236, 0.1166, -9.999, -0.999000,  33.4273, 07 Aug 2022 21:09:00,  24.2577, 12.2, 219.8
2022-08-07T21:13:08Z,166.140.102.113,# 17.2029,  4.32850,    3.268, 0.1117, -9.999, -0.999000,  33.4257, 07 Aug 2022 21:13:00,  24.2583, 12.2, 219.9
2022-08-07T21:17:08Z,166.140.102.113,# 17.4042,  4.34863,    3.202, 0.1087, -9.999, -0.999000,  33.4327, 07 Aug 2022 21:17:00,  24.2158, 12.2, 220.4
2022-08-07T21:21:08Z,166.140.102.113,# 17.5706,  4.36393,    3.291, 0.1085, -9.999, -0.999000,  33.4267, 07 Aug 2022 21:21:00,  24.1714, 12.1, 224.5
2022-08-07T21:25:08Z,166.140.102.113,# 18.0203,  4.40748,    3.292, 0.1149, -9.999, -0.999000,  33.4288, 07 Aug 2022 21:25:00,  24.0641, 12.2, 219.5
2022-08-07T21:29:08Z,166.140.102.113,# 17.7269,  4.37882,    3.345, 0.1174, -9.999, -0.999000,  33.4255, 07 Aug 2022 21:29:00,  24.1328, 12.1, 226.8
2022-08-07T21:33:08Z,166.140.102.113,# 17.9225,  4.39812,    3.437, 0.1193, -9.999, -0.999000,  33.4293, 07 Aug 2022 21:33:00,  24.0883, 12.1, 225.9
2022-08-07T21:37:08Z,166.140.102.113,# 18.0423,  4.40878,    3.344, 0.1196, -9.999, -0.999000,  33.4218, 07 Aug 2022 21:37:00,  24.0533, 12.2, 219.2
2022-08-07T21:41:08Z,166.140.102.113,# 18.0901,  4.41414,    3.376, 0.1229, -9.999, -0.999000,  33.4281, 07 Aug 2022 21:41:00,  24.0465, 12.1, 225.9
2022-08-07T21:45:08Z,166.140.102.113,# 18.4866,  4.45223,    3.374, 0.1135, -9.999, -0.999000,  33.4264, 07 Aug 2022 21:45:00,  23.9474, 12.2, 219.4
2022-08-07T21:49:08Z,166.140.102.113,# 18.1916,  4.42360,    3.416, 0.1149, -9.999, -0.999000,  33.4253, 07 Aug 2022 21:49:00,  24.0194, 12.2, 220.3
2022-08-07T21:53:08Z,166.140.102.113,# 18.1767,  4.42192,    3.414, 0.1169, -9.999, -0.999000,  33.4233, 07 Aug 2022 21:53:00,  24.0216, 12.2, 222.5
2022-08-07T21:57:08Z,166.140.102.113,# 17.8066,  4.38661,    3.375, 0.1191, -9.999, -0.999000,  33.4264, 07 Aug 2022 21:57:00,  24.1143, 12.1, 222.9
2022-08-07T22:01:08Z,166.140.102.113,# 17.7371,  4.38029,    3.540, 0.1179, -9.999, -0.999000,  33.4295, 07 Aug 2022 22:01:00,  24.1334, 12.1, 223.4
2022-08-07T22:05:08Z,166.140.102.113,# 17.8418,  4.38955,    3.463, 0.1162, -9.999, -0.999000,  33.4226, 07 Aug 2022 22:05:00,  24.1028, 12.1, 223.6
2022-08-07T22:09:08Z,166.140.102.113,# 18.1739,  4.42282,    3.531, 0.1147, -9.999, -0.999000,  33.4332, 07 Aug 2022 22:09:00,  24.0298, 12.1, 225.1
2022-08-07T22:13:08Z,166.140.102.113,# 18.6440,  4.46768,    3.518, 0.1263, -9.999, -0.999000,  33.4281, 07 Aug 2022 22:13:00,  23.9095, 12.1, 223.2
2022-08-07T22:17:08Z,166.140.102.113,# 17.9526,  4.40107,    3.596, 0.1263, -9.999, -0.999000,  33.4297, 07 Aug 2022 22:17:00,  24.0813, 12.1, 223.4
2022-08-07T22:21:08Z,166.140.102.113,# 17.4293,  4.35068,    3.513, 0.1188, -9.999, -0.999000,  33.4295, 07 Aug 2022 22:21:00,  24.2074, 12.1, 223.0
2022-08-07T22:25:08Z,166.140.102.113,# 17.0496,  4.31423,    3.534, 0.1150, -9.999, -0.999000,  33.4293, 07 Aug 2022 22:25:00,  24.2974, 12.1, 225.5
2022-08-07T22:29:08Z,166.140.102.113,# 17.4401,  4.35112,    3.621, 0.1146, -9.999, -0.999000,  33.4244, 07 Aug 2022 22:29:00,  24.2008, 12.1, 223.8
2022-08-07T22:33:08Z,166.140.102.113,# 17.5765,  4.36488,    3.633, 0.1221, -9.999, -0.999000,  33.4298, 07 Aug 2022 22:33:00,  24.1724, 12.1, 221.9
2022-08-07T22:37:08Z,166.140.102.113,# 17.5182,  4.35676,    3.517, 0.1257, -9.999, -0.999000,  33.4083, 07 Aug 2022 22:37:00,  24.1699, 12.1, 224.5
2022-08-07T22:41:08Z,166.140.102.113,# 17.6078,  4.36714,    3.665, 0.1296, -9.999, -0.999000,  33.4235, 07 Aug 2022 22:41:00,  24.1600, 12.1, 226.0
2022-08-07T22:45:08Z,166.140.102.113,# 17.9745,  4.40214,    3.629, 0.1358, -9.999, -0.999000,  33.4208, 07 Aug 2022 22:45:00,  24.0691, 12.2, 221.6
2022-08-07T22:49:08Z,166.140.102.113,# 17.7727,  4.38270,    3.578, 0.1435, -9.999, -0.999000,  33.4208, 07 Aug 2022 22:49:00,  24.1182, 12.2, 220.1
2022-08-07T22:53:08Z,166.140.102.113,# 17.6628,  4.37242,    3.659, 0.1423, -9.999, -0.999000,  33.4234, 07 Aug 2022 22:53:00,  24.1466, 12.1, 220.8
2022-08-07T22:57:08Z,166.140.102.113,# 17.2236,  4.32981,    3.683, 0.1375, -9.999, -0.999000,  33.4197, 07 Aug 2022 22:57:00,  24.2488, 12.1, 223.0
2022-08-07T23:01:08Z,166.140.102.113,# 17.2998,  4.34364,    3.595, 0.1375, -9.999, -0.999000,  33.4759, 07 Aug 2022 23:01:00,  24.2738, 12.1, 223.7
2022-08-07T23:05:08Z,166.140.102.113,# 17.0791,  4.31548,    3.691, 0.1486, -9.999, -0.999000,  33.4156, 07 Aug 2022 23:05:00,  24.2799, 12.1, 223.6
2022-08-07T23:09:08Z,166.140.102.113,# 16.9195,  4.30147,    3.731, 0.1482, -9.999, -0.999000,  33.4267, 07 Aug 2022 23:09:00,  24.3259, 12.1, 226.5
2022-08-07T23:13:08Z,166.140.102.113,# 16.6241,  4.27495,    3.626, 0.1494, -9.999, -0.999000,  33.4418, 07 Aug 2022 23:13:00,  24.4064, 12.1, 224.1
2022-08-07T23:17:08Z,166.140.102.113,# 16.9397,  4.30260,    3.697, 0.1415, -9.999, -0.999000,  33.4197, 07 Aug 2022 23:17:00,  24.3158, 12.1, 224.6
2022-08-07T23:21:08Z,166.140.102.113,# 16.9995,  4.30842,    3.727, 0.1434, -9.999, -0.999000,  33.4205, 07 Aug 2022 23:21:00,  24.3024, 12.1, 226.4
2022-08-07T23:25:08Z,166.140.102.113,# 16.8071,  4.29156,    3.561, 0.1505, -9.999, -0.999000,  33.4341, 07 Aug 2022 23:25:00,  24.3579, 12.1, 227.9
2022-08-07T23:29:08Z,166.140.102.113,# 16.5533,  4.26508,    3.729, 0.1534, -9.999, -0.999000,  33.4146, 07 Aug 2022 23:29:00,  24.4019, 12.1, 224.8
2022-08-07T23:33:08Z,166.140.102.113,# 16.7520,  4.28593,    3.656, 0.1495, -9.999, -0.999000,  33.4309, 07 Aug 2022 23:33:00,  24.3683, 12.1, 223.2
2022-08-07T23:37:08Z,166.140.102.113,# 16.9262,  4.30202,    3.739, 0.1492, -9.999, -0.999000,  33.4258, 07 Aug 2022 23:37:00,  24.3236, 12.1, 223.6
2022-08-07T23:41:08Z,166.140.102.113,# 16.7744,  4.28679,    3.815, 0.1637, -9.999, -0.999000,  33.4197, 07 Aug 2022 23:41:00,  24.3544, 12.2, 222.5
2022-08-07T23:45:08Z,166.140.102.113,# 16.6409,  4.27540,    3.831, 0.1540, -9.999, -0.999000,  33.4316, 07 Aug 2022 23:45:00,  24.3947, 12.2, 223.2
2022-08-07T23:49:08Z,166.140.102.113,# 16.2527,  4.23692,    3.755, 0.1566, -9.999, -0.999000,  33.4191, 07 Aug 2022 23:49:00,  24.4744, 12.1, 223.0
2022-08-07T23:53:08Z,166.140.102.113,# 16.3108,  4.24281,    3.777, 0.1661, -9.999, -0.999000,  33.4222, 07 Aug 2022 23:53:00,  24.4635, 12.1, 223.7
2022-08-07T23:57:08Z,166.140.102.113,# 16.4748,  4.25777,    3.875, 0.1764, -9.999, -0.999000,  33.4162, 07 Aug 2022 23:57:00,  24.4213, 12.1, 222.9
