2022-08-29T19:21:08Z,166.140.102.113,# 19.9451,  4.59610,    3.330, 2.7141, -9.999, -0.999000,  33.4441, 29 Aug 2022 19:21:00,  23.5897, 12.0, 225.1
2022-08-29T19:25:08Z,166.140.102.113,# 19.9420,  4.59571,    3.412, 2.7133, -9.999, -0.999000,  33.4433, 29 Aug 2022 19:25:00,  23.5899, 12.1, 224.1
2022-08-29T19:29:08Z,166.140.102.113,# 20.0186,  4.60318,    3.410, 2.7080, -9.999, -0.999000,  33.4433, 29 Aug 2022 19:29:00,  23.5699, 12.1, 223.2
2022-08-29T19:33:08Z,166.140.102.113,# 20.0296,  4.60438,    3.402, 2.7052, -9.999, -0.999000,  33.4443, 29 Aug 2022 19:33:00,  23.5677, 12.1, 223.3
2022-08-29T19:37:08Z,166.140.102.113,# 20.0979,  4.61157,    3.389, 2.6993, -9.999, -0.999000,  33.4486, 29 Aug 2022 19:37:00,  23.5532, 12.1, 222.7
2022-08-29T19:41:08Z,166.140.102.113,# 20.0554,  4.60690,    3.430, 2.7019, -9.999, -0.999000,  33.4443, 29 Aug 2022 19:41:00,  23.5610, 12.0, 223.0
2022-08-29T19:45:08Z,166.140.102.113,# 20.0693,  4.60827,    3.363, 2.6974, -9.999, -0.999000,  33.4444, 29 Aug 2022 19:45:00,  23.5574, 12.1, 221.8
2022-08-29T19:49:08Z,166.140.102.113,# 20.1238,  4.61393,    3.306, 2.6915, -9.999, -0.999000,  33.4471, 29 Aug 2022 19:49:00,  23.5452, 12.0, 222.2
2022-08-29T19:53:08Z,166.140.102.113,# 20.1443,  4.61608,    3.230, 2.6921, -9.999, -0.999000,  33.4484, 29 Aug 2022 19:53:00,  23.5408, 12.0, 223.2
2022-08-29T19:57:08Z,166.140.102.113,# 20.1371,  4.61521,    3.322, 2.6938, -9.999, -0.999000,  33.4469, 29 Aug 2022 19:57:00,  23.5416, 12.0, 221.2
2022-08-29T20:01:08Z,166.140.102.113,# 20.1320,  4.61465,    3.293, 2.6978, -9.999, -0.999000,  33.4465, 29 Aug 2022 20:01:00,  23.5426, 12.0, 222.9
2022-08-29T20:05:08Z,166.140.102.113,# 20.1199,  4.61337,    3.287, 2.7031, -9.999, -0.999000,  33.4457, 29 Aug 2022 20:05:00,  23.5452, 12.1, 221.8
2022-08-29T20:09:08Z,166.140.102.113,# 20.1061,  4.61185,    3.239, 2.7033, -9.999, -0.999000,  33.4444, 29 Aug 2022 20:09:00,  23.5478, 12.1, 223.5
2022-08-29T20:13:08Z,166.140.102.113,# 20.1026,  4.61157,    3.225, 2.7061, -9.999, -0.999000,  33.4448, 29 Aug 2022 20:13:00,  23.5491, 12.0, 221.1
2022-08-29T20:17:08Z,166.140.102.113,# 20.0971,  4.61096,    3.209, 2.7062, -9.999, -0.999000,  33.4442, 29 Aug 2022 20:17:00,  23.5500, 12.1, 223.1
2022-08-29T20:21:08Z,166.140.102.113,# 20.1002,  4.61130,    3.190, 2.7228, -9.999, -0.999000,  33.4445, 29 Aug 2022 20:21:00,  23.5494, 12.1, 220.7
2022-08-29T20:25:08Z,166.140.102.113,# 20.1132,  4.61242,    3.213, 2.7367, -9.999, -0.999000,  33.4434, 29 Aug 2022 20:25:00,  23.5452, 12.0, 224.9
2022-08-29T20:29:08Z,166.140.102.113,# 20.1016,  4.61130,    3.150, 2.7230, -9.999, -0.999000,  33.4434, 29 Aug 2022 20:29:00,  23.5482, 12.0, 224.7
2022-08-29T20:33:08Z,166.140.102.113,# 20.1472,  4.61579,    3.121, 2.7218, -9.999, -0.999000,  33.4437, 29 Aug 2022 20:33:00,  23.5365, 12.0, 226.2
2022-08-29T20:37:08Z,166.140.102.113,# 20.1006,  4.61119,    3.121, 2.7304, -9.999, -0.999000,  33.4433, 29 Aug 2022 20:37:00,  23.5484, 12.0, 224.1
2022-08-29T20:41:08Z,166.140.102.113,# 20.7083,  4.67211,    3.082, 2.7224, -9.999, -0.999000,  33.4549, 29 Aug 2022 20:41:00,  23.3964, 12.1, 224.0
2022-08-29T20:45:08Z,166.140.102.113,# 20.6478,  4.66638,    2.989, 2.7268, -9.999, -0.999000,  33.4565, 29 Aug 2022 20:45:00,  23.4138, 12.1, 226.7
2022-08-29T20:49:08Z,166.140.102.113,# 20.6911,  4.67069,    3.057, 2.7286, -9.999, -0.999000,  33.4569, 29 Aug 2022 20:49:00,  23.4025, 12.1, 224.3
2022-08-29T20:53:08Z,166.140.102.113,# 20.6312,  4.66357,    3.051, 2.7298, -9.999, -0.999000,  33.4469, 29 Aug 2022 20:53:00,  23.4109, 12.1, 225.9
2022-08-29T20:57:08Z,166.140.102.113,# 20.6531,  4.66533,    3.037, 2.7288, -9.999, -0.999000,  33.4439, 29 Aug 2022 20:57:00,  23.4028, 12.0, 223.7
2022-08-29T21:01:08Z,166.140.102.113,# 20.7318,  4.67329,    3.055, 2.7307, -9.999, -0.999000,  33.4458, 29 Aug 2022 21:01:00,  23.3832, 12.0, 222.6
2022-08-29T21:05:08Z,166.140.102.113,# 20.7773,  4.67871,    2.998, 2.7304, -9.999, -0.999000,  33.4534, 29 Aug 2022 21:05:00,  23.3768, 12.1, 221.7
2022-08-29T21:09:08Z,166.140.102.113,# 20.7675,  4.67714,    2.921, 2.7357, -9.999, -0.999000,  33.4487, 29 Aug 2022 21:09:00,  23.3759, 12.0, 219.9
2022-08-29T21:13:08Z,166.140.102.113,# 20.7745,  4.67863,    2.993, 2.7404, -9.999, -0.999000,  33.4550, 29 Aug 2022 21:13:00,  23.3788, 12.0, 222.2
2022-08-29T21:17:08Z,166.140.102.113,# 20.8408,  4.68580,    2.920, 2.7414, -9.999, -0.999000,  33.4604, 29 Aug 2022 21:17:00,  23.3651, 12.0, 221.1
2022-08-29T21:21:08Z,166.140.102.113,# 20.8456,  4.68628,    2.925, 2.7409, -9.999, -0.999000,  33.4605, 29 Aug 2022 21:21:00,  23.3639, 12.0, 219.2
2022-08-29T21:25:08Z,166.140.102.113,# 20.8887,  4.69084,    2.911, 2.7427, -9.999, -0.999000,  33.4630, 29 Aug 2022 21:25:00,  23.3542, 12.0, 221.2
2022-08-29T21:29:08Z,166.140.102.113,# 20.8799,  4.68995,    2.908, 2.7435, -9.999, -0.999000,  33.4629, 29 Aug 2022 21:29:00,  23.3565, 12.0, 220.9
2022-08-29T21:33:08Z,166.140.102.113,# 20.8758,  4.68961,    2.905, 2.7437, -9.999, -0.999000,  33.4634, 29 Aug 2022 21:33:00,  23.3580, 12.0, 220.7
2022-08-29T21:37:08Z,166.140.102.113,# 20.8878,  4.69080,    2.971, 2.7442, -9.999, -0.999000,  33.4635, 29 Aug 2022 21:37:00,  23.3548, 12.1, 223.3
2022-08-29T21:41:08Z,166.140.102.113,# 20.9161,  4.69345,    2.844, 2.7438, -9.999, -0.999000,  33.4624, 29 Aug 2022 21:41:00,  23.3464, 12.0, 224.4
2022-08-29T21:45:08Z,166.140.102.113,# 20.9825,  4.69937,    2.797, 2.7419, -9.999, -0.999000,  33.4577, 29 Aug 2022 21:45:00,  23.3249, 12.0, 226.7
2022-08-29T21:49:08Z,166.140.102.113,# 21.1352,  4.71364,    2.758, 2.7404, -9.999, -0.999000,  33.4518, 29 Aug 2022 21:49:00,  23.2792, 12.1, 224.8
2022-08-29T21:53:08Z,166.140.102.113,# 21.0515,  4.70623,    2.807, 2.7372, -9.999, -0.999000,  33.4583, 29 Aug 2022 21:53:00,  23.3068, 12.0, 221.3
2022-08-29T21:57:08Z,166.140.102.113,# 20.9256,  4.69454,    2.826, 2.7424, -9.999, -0.999000,  33.4637, 29 Aug 2022 21:57:00,  23.3448, 12.1, 223.9
2022-08-29T22:01:08Z,166.140.102.113,# 20.9230,  4.69426,    2.812, 2.7482, -9.999, -0.999000,  33.4635, 29 Aug 2022 22:01:00,  23.3454, 12.0, 224.6
2022-08-29T22:05:08Z,166.140.102.113,# 20.9319,  4.69511,    2.732, 2.7422, -9.999, -0.999000,  33.4634, 29 Aug 2022 22:05:00,  23.3429, 12.0, 224.5
2022-08-29T22:09:08Z,166.140.102.113,# 20.9479,  4.69653,    2.780, 2.7349, -9.999, -0.999000,  33.4621, 29 Aug 2022 22:09:00,  23.3376, 12.0, 225.0
2022-08-29T22:13:08Z,166.140.102.113,# 20.9501,  4.69657,    2.696, 2.7350, -9.999, -0.999000,  33.4607, 29 Aug 2022 22:13:00,  23.3359, 12.0, 220.9
2022-08-29T22:17:08Z,166.140.102.113,# 20.9585,  4.69759,    2.668, 2.7346, -9.999, -0.999000,  33.4623, 29 Aug 2022 22:17:00,  23.3349, 12.0, 221.8
2022-08-29T22:21:08Z,166.140.102.113,# 20.9798,  4.69963,    2.712, 2.7357, -9.999, -0.999000,  33.4619, 29 Aug 2022 22:21:00,  23.3289, 12.0, 221.4
2022-08-29T22:25:08Z,166.140.102.113,# 20.9756,  4.69939,    2.704, 2.7358, -9.999, -0.999000,  33.4632, 29 Aug 2022 22:25:00,  23.3310, 12.0, 221.4
2022-08-29T22:29:08Z,166.140.102.113,# 20.9559,  4.69756,    2.678, 2.7397, -9.999, -0.999000,  33.4640, 29 Aug 2022 22:29:00,  23.3369, 12.0, 221.1
2022-08-29T22:33:08Z,166.140.102.113,# 20.9421,  4.69630,    2.666, 2.7382, -9.999, -0.999000,  33.4648, 29 Aug 2022 22:33:00,  23.3412, 12.1, 220.6
2022-08-29T22:37:08Z,166.140.102.113,# 20.9423,  4.69633,    2.668, 2.7428, -9.999, -0.999000,  33.4649, 29 Aug 2022 22:37:00,  23.3412, 12.0, 223.3
2022-08-29T22:41:08Z,166.140.102.113,# 20.9503,  4.69710,    2.655, 2.7414, -9.999, -0.999000,  33.4648, 29 Aug 2022 22:41:00,  23.3390, 12.0, 223.3
2022-08-29T22:45:08Z,166.140.102.113,# 20.9526,  4.69728,    2.569, 2.7419, -9.999, -0.999000,  33.4645, 29 Aug 2022 22:45:00,  23.3381, 12.0, 223.1
2022-08-29T22:49:08Z,166.140.102.113,# 20.9462,  4.69666,    2.598, 2.7431, -9.999, -0.999000,  33.4645, 29 Aug 2022 22:49:00,  23.3399, 12.0, 220.6
2022-08-29T22:53:08Z,166.140.102.113,# 20.9401,  4.69604,    2.501, 2.7384, -9.999, -0.999000,  33.4644, 29 Aug 2022 22:53:00,  23.3415, 12.0, 221.6
2022-08-29T22:57:08Z,166.140.102.113,# 20.9228,  4.69431,    2.523, 2.7338, -9.999, -0.999000,  33.4642, 29 Aug 2022 22:57:00,  23.3459, 12.0, 220.5
2022-08-29T23:01:08Z,166.140.102.113,# 20.8952,  4.69156,    2.518, 2.7374, -9.999, -0.999000,  33.4638, 29 Aug 2022 23:01:00,  23.3531, 12.0, 221.5
2022-08-29T23:05:08Z,166.140.102.113,# 20.8784,  4.68994,    2.565, 2.7355, -9.999, -0.999000,  33.4640, 29 Aug 2022 23:05:00,  23.3578, 12.0, 224.1
2022-08-29T23:09:08Z,166.140.102.113,# 20.8802,  4.69018,    2.527, 2.7312, -9.999, -0.999000,  33.4645, 29 Aug 2022 23:09:00,  23.3577, 12.0, 223.6
2022-08-29T23:13:08Z,166.140.102.113,# 20.8653,  4.68865,    2.519, 2.7398, -9.999, -0.999000,  33.4641, 29 Aug 2022 23:13:00,  23.3613, 12.0, 225.8
2022-08-29T23:17:08Z,166.140.102.113,# 20.8350,  4.68558,    2.485, 2.7412, -9.999, -0.999000,  33.4633, 29 Aug 2022 23:17:00,  23.3689, 12.0, 227.1
2022-08-29T23:21:08Z,166.140.102.113,# 20.8392,  4.68605,    2.464, 2.7354, -9.999, -0.999000,  33.4638, 29 Aug 2022 23:21:00,  23.3682, 12.0, 227.2
2022-08-29T23:25:08Z,166.140.102.113,# 20.8193,  4.68407,    2.451, 2.7430, -9.999, -0.999000,  33.4636, 29 Aug 2022 23:25:00,  23.3733, 12.0, 224.9
2022-08-29T23:29:08Z,166.140.102.113,# 20.8513,  4.68724,    2.463, 2.7452, -9.999, -0.999000,  33.4638, 29 Aug 2022 23:29:00,  23.3649, 12.1, 221.0
2022-08-29T23:33:08Z,166.140.102.113,# 20.8913,  4.69119,    2.422, 2.7423, -9.999, -0.999000,  33.4640, 29 Aug 2022 23:33:00,  23.3543, 12.0, 223.5
2022-08-29T23:37:08Z,166.140.102.113,# 20.8893,  4.69095,    2.409, 2.7459, -9.999, -0.999000,  33.4637, 29 Aug 2022 23:37:00,  23.3546, 12.0, 222.2
2022-08-29T23:41:08Z,166.140.102.113,# 20.8788,  4.68991,    2.405, 2.7490, -9.999, -0.999000,  33.4635, 29 Aug 2022 23:41:00,  23.3572, 12.1, 222.1
2022-08-29T23:45:08Z,166.140.102.113,# 20.8934,  4.69129,    2.503, 2.7476, -9.999, -0.999000,  33.4631, 29 Aug 2022 23:45:00,  23.3530, 12.0, 219.8
2022-08-29T23:49:08Z,166.140.102.113,# 20.8669,  4.68868,    2.418, 2.7506, -9.999, -0.999000,  33.4631, 29 Aug 2022 23:49:00,  23.3601, 12.0, 222.5
2022-08-29T23:53:08Z,166.140.102.113,# 20.8497,  4.68698,    2.413, 2.7480, -9.999, -0.999000,  33.4630, 29 Aug 2022 23:53:00,  23.3647, 12.1, 220.0
2022-08-29T23:57:08Z,166.140.102.113,# 20.8458,  4.68662,    2.474, 2.7488, -9.999, -0.999000,  33.4632, 29 Aug 2022 23:57:00,  23.3659, 12.1, 220.1
