2022-08-11T19:21:08Z,166.140.102.113,# 21.0779,  4.70900,    3.001, 0.0858, -9.999, -0.999000,  33.4596, 11 Aug 2022 19:21:00,  23.3006, 12.0, 224.9
2022-08-11T19:25:08Z,166.140.102.113,# 21.1035,  4.71190,    3.029, 0.0863, -9.999, -0.999000,  33.4626, 11 Aug 2022 19:25:00,  23.2960, 12.0, 222.1
2022-08-11T19:29:08Z,166.140.102.113,# 21.0327,  4.70463,    3.076, 0.0888, -9.999, -0.999000,  33.4601, 11 Aug 2022 19:29:00,  23.3132, 12.0, 225.3
2022-08-11T19:33:08Z,166.140.102.113,# 21.0715,  4.70819,    3.094, 0.0866, -9.999, -0.999000,  33.4581, 11 Aug 2022 19:33:00,  23.3013, 12.0, 223.6
2022-08-11T19:37:08Z,166.140.102.113,# 21.0877,  4.70985,    3.014, 0.0875, -9.999, -0.999000,  33.4586, 11 Aug 2022 19:37:00,  23.2972, 12.0, 224.9
2022-08-11T19:41:08Z,166.140.102.113,# 21.0509,  4.70620,    3.023, 0.0876, -9.999, -0.999000,  33.4584, 11 Aug 2022 19:41:00,  23.3071, 12.0, 221.0
2022-08-11T19:45:08Z,166.140.102.113,# 21.0385,  4.70498,    2.933, 0.0880, -9.999, -0.999000,  33.4584, 11 Aug 2022 19:45:00,  23.3104, 12.0, 219.3
2022-08-11T19:49:08Z,166.140.102.113,# 21.0261,  4.70378,    3.045, 0.0909, -9.999, -0.999000,  33.4586, 11 Aug 2022 19:49:00,  23.3138, 12.0, 222.8
2022-08-11T19:53:08Z,166.140.102.113,# 21.1105,  4.71210,    2.992, 0.0860, -9.999, -0.999000,  33.4587, 11 Aug 2022 19:53:00,  23.2911, 12.0, 224.3
2022-08-11T19:57:08Z,166.140.102.113,# 21.1137,  4.71241,    2.976, 0.0876, -9.999, -0.999000,  33.4587, 11 Aug 2022 19:57:00,  23.2903, 12.0, 222.6
2022-08-11T20:01:08Z,166.140.102.113,# 21.1117,  4.71231,    2.899, 0.0879, -9.999, -0.999000,  33.4594, 11 Aug 2022 20:01:00,  23.2914, 12.0, 224.3
2022-08-11T20:05:08Z,166.140.102.113,# 21.2654,  4.72762,    2.966, 0.0815, -9.999, -0.999000,  33.4610, 11 Aug 2022 20:05:00,  23.2509, 12.0, 224.6
2022-08-11T20:09:08Z,166.140.102.113,# 21.3114,  4.73172,    2.874, 0.0780, -9.999, -0.999000,  33.4576, 11 Aug 2022 20:09:00,  23.2357, 12.0, 223.1
2022-08-11T20:13:08Z,166.140.102.113,# 21.2595,  4.72597,    2.919, 0.0839, -9.999, -0.999000,  33.4525, 11 Aug 2022 20:13:00,  23.2460, 12.0, 224.2
2022-08-11T20:17:08Z,166.140.102.113,# 21.1809,  4.71908,    2.858, 0.0895, -9.999, -0.999000,  33.4592, 11 Aug 2022 20:17:00,  23.2724, 12.0, 222.1
2022-08-11T20:21:08Z,166.140.102.113,# 21.2230,  4.72333,    2.883, 0.0894, -9.999, -0.999000,  33.4600, 11 Aug 2022 20:21:00,  23.2617, 12.0, 222.6
2022-08-11T20:25:08Z,166.140.102.113,# 21.2345,  4.72446,    2.838, 0.0883, -9.999, -0.999000,  33.4600, 11 Aug 2022 20:25:00,  23.2585, 12.0, 222.0
2022-08-11T20:29:08Z,166.140.102.113,# 21.3001,  4.73108,    2.776, 0.0917, -9.999, -0.999000,  33.4614, 11 Aug 2022 20:29:00,  23.2417, 12.1, 220.6
2022-08-11T20:33:08Z,166.140.102.113,# 21.2931,  4.73020,    2.810, 0.0895, -9.999, -0.999000,  33.4599, 11 Aug 2022 20:33:00,  23.2425, 12.0, 226.4
2022-08-11T20:37:08Z,166.140.102.113,# 21.2293,  4.72389,    2.774, 0.0936, -9.999, -0.999000,  33.4596, 11 Aug 2022 20:37:00,  23.2596, 12.1, 222.1
2022-08-11T20:41:08Z,166.140.102.113,# 21.1750,  4.71811,    2.796, 0.0936, -9.999, -0.999000,  33.4562, 11 Aug 2022 20:41:00,  23.2717, 12.0, 227.2
2022-08-11T20:45:08Z,166.140.102.113,# 21.1880,  4.72007,    2.733, 0.0899, -9.999, -0.999000,  33.4615, 11 Aug 2022 20:45:00,  23.2723, 12.0, 225.0
2022-08-11T20:49:08Z,166.140.102.113,# 21.4525,  4.74646,    2.767, 0.0767, -9.999, -0.999000,  33.4643, 11 Aug 2022 20:49:00,  23.2024, 12.0, 222.1
2022-08-11T20:53:08Z,166.140.102.113,# 21.3378,  4.73420,    2.747, 0.0789, -9.999, -0.999000,  33.4567, 11 Aug 2022 20:53:00,  23.2279, 12.0, 223.5
2022-08-11T20:57:08Z,166.140.102.113,# 21.2037,  4.72086,    2.728, 0.0822, -9.999, -0.999000,  33.4556, 11 Aug 2022 20:57:00,  23.2635, 12.0, 221.7
2022-08-11T21:01:08Z,166.140.102.113,# 21.4786,  4.74832,    2.707, 0.0764, -9.999, -0.999000,  33.4587, 11 Aug 2022 21:01:00,  23.1909, 12.0, 221.9
2022-08-11T21:05:08Z,166.140.102.113,# 21.3018,  4.72997,    2.740, 0.0833, -9.999, -0.999000,  33.4513, 11 Aug 2022 21:05:00,  23.2335, 12.0, 223.8
2022-08-11T21:09:08Z,166.140.102.113,# 21.1869,  4.71936,    2.687, 0.0901, -9.999, -0.999000,  33.4568, 11 Aug 2022 21:09:00,  23.2690, 12.1, 220.0
2022-08-11T21:13:08Z,166.140.102.113,# 21.1578,  4.71663,    2.722, 0.0888, -9.999, -0.999000,  33.4578, 11 Aug 2022 21:13:00,  23.2776, 12.0, 224.3
2022-08-11T21:17:08Z,166.140.102.113,# 21.1313,  4.71379,    2.690, 0.0920, -9.999, -0.999000,  33.4560, 11 Aug 2022 21:17:00,  23.2834, 12.0, 224.2
2022-08-11T21:21:08Z,166.140.102.113,# 21.2801,  4.72883,    2.672, 0.0905, -9.999, -0.999000,  33.4592, 11 Aug 2022 21:21:00,  23.2455, 12.0, 223.3
2022-08-11T21:25:08Z,166.140.102.113,# 21.2146,  4.72239,    2.705, 0.0919, -9.999, -0.999000,  33.4592, 11 Aug 2022 21:25:00,  23.2633, 12.0, 221.4
2022-08-11T21:29:08Z,166.140.102.113,# 21.2700,  4.72761,    2.589, 0.0904, -9.999, -0.999000,  33.4574, 11 Aug 2022 21:29:00,  23.2468, 12.0, 224.7
2022-08-11T21:33:08Z,166.140.102.113,# 21.3801,  4.73876,    2.634, 0.0927, -9.999, -0.999000,  33.4598, 11 Aug 2022 21:33:00,  23.2187, 12.0, 225.4
2022-08-11T21:37:08Z,166.140.102.113,# 21.4074,  4.74145,    2.636, 0.0927, -9.999, -0.999000,  33.4599, 11 Aug 2022 21:37:00,  23.2113, 12.0, 222.4
2022-08-11T21:41:08Z,166.140.102.113,# 21.3531,  4.73612,    2.647, 0.0927, -9.999, -0.999000,  33.4600, 11 Aug 2022 21:41:00,  23.2262, 12.0, 225.2
2022-08-11T21:45:08Z,166.140.102.113,# 21.3781,  4.73859,    2.669, 0.0914, -9.999, -0.999000,  33.4600, 11 Aug 2022 21:45:00,  23.2194, 12.0, 225.8
2022-08-11T21:49:08Z,166.140.102.113,# 21.3858,  4.73942,    2.673, 0.0953, -9.999, -0.999000,  33.4606, 11 Aug 2022 21:49:00,  23.2178, 12.1, 224.5
2022-08-11T21:53:08Z,166.140.102.113,# 21.4202,  4.74290,    2.614, 0.0926, -9.999, -0.999000,  33.4614, 11 Aug 2022 21:53:00,  23.2089, 12.0, 224.1
2022-08-11T21:57:08Z,166.140.102.113,# 21.4013,  4.74087,    2.658, 0.0956, -9.999, -0.999000,  33.4600, 11 Aug 2022 21:57:00,  23.2131, 12.0, 225.4
2022-08-11T22:01:08Z,166.140.102.113,# 21.3886,  4.73963,    2.649, 0.0937, -9.999, -0.999000,  33.4601, 11 Aug 2022 22:01:00,  23.2166, 12.0, 224.0
2022-08-11T22:05:08Z,166.140.102.113,# 21.4219,  4.74298,    2.639, 0.0921, -9.999, -0.999000,  33.4606, 11 Aug 2022 22:05:00,  23.2079, 12.0, 220.3
2022-08-11T22:09:08Z,166.140.102.113,# 21.4167,  4.74248,    2.709, 0.0910, -9.999, -0.999000,  33.4607, 11 Aug 2022 22:09:00,  23.2094, 12.0, 224.2
2022-08-11T22:13:08Z,166.140.102.113,# 21.3807,  4.73884,    2.599, 0.0921, -9.999, -0.999000,  33.4600, 11 Aug 2022 22:13:00,  23.2186, 12.0, 220.3
2022-08-11T22:17:08Z,166.140.102.113,# 21.3614,  4.73693,    2.618, 0.0938, -9.999, -0.999000,  33.4599, 11 Aug 2022 22:17:00,  23.2239, 12.0, 220.8
2022-08-11T22:21:08Z,166.140.102.113,# 21.3336,  4.73415,    2.664, 0.0959, -9.999, -0.999000,  33.4596, 11 Aug 2022 22:21:00,  23.2313, 12.0, 221.8
2022-08-11T22:25:08Z,166.140.102.113,# 21.3124,  4.73205,    2.636, 0.0945, -9.999, -0.999000,  33.4595, 11 Aug 2022 22:25:00,  23.2369, 12.0, 222.6
2022-08-11T22:29:08Z,166.140.102.113,# 21.3572,  4.73648,    2.680, 0.0942, -9.999, -0.999000,  33.4596, 11 Aug 2022 22:29:00,  23.2248, 12.0, 222.5
2022-08-11T22:33:08Z,166.140.102.113,# 21.4611,  4.74678,    2.655, 0.0927, -9.999, -0.999000,  33.4602, 11 Aug 2022 22:33:00,  23.1968, 12.0, 223.6
2022-08-11T22:37:08Z,166.140.102.113,# 21.4547,  4.74615,    2.712, 0.0930, -9.999, -0.999000,  33.4601, 11 Aug 2022 22:37:00,  23.1986, 12.0, 222.3
2022-08-11T22:41:08Z,166.140.102.113,# 21.3769,  4.73845,    2.663, 0.0971, -9.999, -0.999000,  33.4598, 11 Aug 2022 22:41:00,  23.2196, 12.0, 220.3
2022-08-11T22:45:08Z,166.140.102.113,# 21.3423,  4.73490,    2.658, 0.0974, -9.999, -0.999000,  33.4588, 11 Aug 2022 22:45:00,  23.2282, 12.0, 224.5
2022-08-11T22:49:08Z,166.140.102.113,# 21.2778,  4.72849,    2.741, 0.0959, -9.999, -0.999000,  33.4582, 11 Aug 2022 22:49:00,  23.2454, 12.0, 225.9
2022-08-11T22:53:08Z,166.140.102.113,# 21.2809,  4.72884,    2.726, 0.0973, -9.999, -0.999000,  33.4586, 11 Aug 2022 22:53:00,  23.2448, 12.0, 225.0
2022-08-11T22:57:08Z,166.140.102.113,# 21.2844,  4.72909,    2.711, 0.0992, -9.999, -0.999000,  33.4579, 11 Aug 2022 22:57:00,  23.2433, 12.0, 223.4
2022-08-11T23:01:08Z,166.140.102.113,# 21.2681,  4.72751,    2.682, 0.1002, -9.999, -0.999000,  33.4580, 11 Aug 2022 23:01:00,  23.2479, 12.0, 227.4
2022-08-11T23:05:08Z,166.140.102.113,# 21.2343,  4.72420,    2.765, 0.1000, -9.999, -0.999000,  33.4581, 11 Aug 2022 23:05:00,  23.2571, 12.0, 227.1
2022-08-11T23:09:08Z,166.140.102.113,# 21.2150,  4.72220,    2.743, 0.1018, -9.999, -0.999000,  33.4574, 11 Aug 2022 23:09:00,  23.2618, 12.0, 226.3
2022-08-11T23:13:08Z,166.140.102.113,# 21.2235,  4.72306,    2.750, 0.1021, -9.999, -0.999000,  33.4576, 11 Aug 2022 23:13:00,  23.2596, 12.0, 225.3
2022-08-11T23:17:08Z,166.140.102.113,# 21.2534,  4.72602,    2.790, 0.0989, -9.999, -0.999000,  33.4577, 11 Aug 2022 23:17:00,  23.2516, 12.0, 223.3
2022-08-11T23:21:08Z,166.140.102.113,# 21.2130,  4.72204,    2.735, 0.1011, -9.999, -0.999000,  33.4577, 11 Aug 2022 23:21:00,  23.2626, 12.1, 221.7
2022-08-11T23:25:08Z,166.140.102.113,# 21.2616,  4.72671,    2.769, 0.1011, -9.999, -0.999000,  33.4568, 11 Aug 2022 23:25:00,  23.2487, 12.1, 220.1
2022-08-11T23:29:08Z,166.140.102.113,# 21.2258,  4.72316,    2.845, 0.1027, -9.999, -0.999000,  33.4566, 11 Aug 2022 23:29:00,  23.2582, 12.0, 222.2
2022-08-11T23:33:08Z,166.140.102.113,# 21.2009,  4.72070,    2.798, 0.1035, -9.999, -0.999000,  33.4564, 11 Aug 2022 23:33:00,  23.2649, 12.0, 222.6
2022-08-11T23:37:08Z,166.140.102.113,# 21.1043,  4.71081,    2.831, 0.1037, -9.999, -0.999000,  33.4534, 11 Aug 2022 23:37:00,  23.2888, 12.0, 221.1
2022-08-11T23:41:08Z,166.140.102.113,# 21.1379,  4.71426,    2.845, 0.0978, -9.999, -0.999000,  33.4545, 11 Aug 2022 23:41:00,  23.2805, 12.0, 222.9
2022-08-11T23:45:08Z,166.140.102.113,# 21.1457,  4.71523,    2.849, 0.0999, -9.999, -0.999000,  33.4562, 11 Aug 2022 23:45:00,  23.2797, 12.1, 221.7
2022-08-11T23:49:08Z,166.140.102.113,# 21.0978,  4.70939,    2.887, 0.0999, -9.999, -0.999000,  33.4471, 11 Aug 2022 23:49:00,  23.2858, 12.0, 221.8
2022-08-11T23:53:08Z,166.140.102.113,# 21.0525,  4.70568,    2.883, 0.1015, -9.999, -0.999000,  33.4531, 11 Aug 2022 23:53:00,  23.3026, 12.0, 222.4
2022-08-11T23:57:08Z,166.140.102.113,# 21.0557,  4.70582,    2.846, 0.1036, -9.999, -0.999000,  33.4517, 11 Aug 2022 23:57:00,  23.3006, 12.0, 223.3
