2022-08-05T19:21:08Z,166.140.102.113,# 18.2820,  4.43243,    3.182, 0.1186, -9.999, -0.999000,  33.4263, 05 Aug 2022 19:21:00,  23.9979, 12.1, 221.8
2022-08-05T19:25:08Z,166.140.102.113,# 18.3967,  4.44365,    3.229, 0.1128, -9.999, -0.999000,  33.4274, 05 Aug 2022 19:25:00,  23.9705, 12.1, 222.6
2022-08-05T19:29:08Z,166.140.102.113,# 18.4532,  4.44947,    3.191, 0.1137, -9.999, -0.999000,  33.4304, 05 Aug 2022 19:29:00,  23.9588, 12.1, 221.4
2022-08-05T19:33:08Z,166.140.102.113,# 18.5378,  4.45789,    3.194, 0.1211, -9.999, -0.999000,  33.4323, 05 Aug 2022 19:33:00,  23.9393, 12.1, 223.4
2022-08-05T19:37:08Z,166.140.102.113,# 18.6369,  4.46778,    3.094, 0.1136, -9.999, -0.999000,  33.4350, 05 Aug 2022 19:37:00,  23.9166, 12.1, 225.7
2022-08-05T19:41:08Z,166.140.102.113,# 18.6548,  4.46904,    3.207, 0.1137, -9.999, -0.999000,  33.4309, 05 Aug 2022 19:41:00,  23.9090, 12.1, 224.7
2022-08-05T19:45:08Z,166.140.102.113,# 18.6871,  4.47228,    3.204, 0.1146, -9.999, -0.999000,  33.4319, 05 Aug 2022 19:45:00,  23.9017, 12.1, 223.4
2022-08-05T19:49:08Z,166.140.102.113,# 18.8025,  4.48360,    3.300, 0.1159, -9.999, -0.999000,  33.4330, 05 Aug 2022 19:49:00,  23.8737, 12.1, 222.9
2022-08-05T19:53:08Z,166.140.102.113,# 18.8841,  4.49160,    3.191, 0.1229, -9.999, -0.999000,  33.4338, 05 Aug 2022 19:53:00,  23.8538, 12.1, 223.6
2022-08-05T19:57:08Z,166.140.102.113,# 18.8647,  4.48964,    3.385, 0.1167, -9.999, -0.999000,  33.4331, 05 Aug 2022 19:57:00,  23.8581, 12.1, 221.6
2022-08-05T20:01:08Z,166.140.102.113,# 18.7978,  4.48310,    3.246, 0.1198, -9.999, -0.999000,  33.4326, 05 Aug 2022 20:01:00,  23.8745, 12.1, 222.6
2022-08-05T20:05:08Z,166.140.102.113,# 18.7936,  4.48257,    3.320, 0.1257, -9.999, -0.999000,  33.4316, 05 Aug 2022 20:05:00,  23.8748, 12.1, 219.7
2022-08-05T20:09:08Z,166.140.102.113,# 18.8104,  4.48453,    3.323, 0.1318, -9.999, -0.999000,  33.4344, 05 Aug 2022 20:09:00,  23.8727, 12.1, 222.0
2022-08-05T20:13:08Z,166.140.102.113,# 18.8618,  4.48936,    3.286, 0.1397, -9.999, -0.999000,  33.4331, 05 Aug 2022 20:13:00,  23.8588, 12.1, 221.7
2022-08-05T20:17:08Z,166.140.102.113,# 18.9068,  4.49372,    3.416, 0.1364, -9.999, -0.999000,  33.4330, 05 Aug 2022 20:17:00,  23.8474, 12.1, 222.5
2022-08-05T20:21:08Z,166.140.102.113,# 18.8806,  4.49128,    3.254, 0.1319, -9.999, -0.999000,  33.4340, 05 Aug 2022 20:21:00,  23.8547, 12.1, 225.1
2022-08-05T20:25:08Z,166.140.102.113,# 18.9153,  4.49474,    3.386, 0.1360, -9.999, -0.999000,  33.4347, 05 Aug 2022 20:25:00,  23.8466, 12.1, 223.5
2022-08-05T20:29:08Z,166.140.102.113,# 18.8897,  4.49214,    3.371, 0.1402, -9.999, -0.999000,  33.4337, 05 Aug 2022 20:29:00,  23.8522, 12.1, 225.8
2022-08-05T20:33:08Z,166.140.102.113,# 18.8278,  4.48610,    3.419, 0.1590, -9.999, -0.999000,  33.4333, 05 Aug 2022 20:33:00,  23.8675, 12.1, 226.8
2022-08-05T20:37:08Z,166.140.102.113,# 18.7676,  4.48031,    3.421, 0.1632, -9.999, -0.999000,  33.4337, 05 Aug 2022 20:37:00,  23.8829, 12.1, 223.0
2022-08-05T20:41:08Z,166.140.102.113,# 18.8407,  4.48718,    3.557, 0.1517, -9.999, -0.999000,  33.4319, 05 Aug 2022 20:41:00,  23.8632, 12.1, 223.8
2022-08-05T20:45:08Z,166.140.102.113,# 18.7979,  4.48352,    3.389, 0.1552, -9.999, -0.999000,  33.4360, 05 Aug 2022 20:45:00,  23.8771, 12.1, 224.7
2022-08-05T20:49:08Z,166.140.102.113,# 18.3635,  4.44324,    3.404, 0.1683, -9.999, -0.999000,  33.4509, 05 Aug 2022 20:49:00,  23.9966, 12.1, 221.2
2022-08-05T20:53:08Z,166.140.102.113,# 18.5038,  4.45502,    3.433, 0.1665, -9.999, -0.999000,  33.4359, 05 Aug 2022 20:53:00,  23.9504, 12.1, 223.9
2022-08-05T20:57:08Z,166.140.102.113,# 18.5357,  4.45862,    3.348, 0.1630, -9.999, -0.999000,  33.4402, 05 Aug 2022 20:57:00,  23.9457, 12.1, 223.6
2022-08-05T21:01:08Z,166.140.102.113,# 18.4289,  4.44904,    3.434, 0.1712, -9.999, -0.999000,  33.4465, 05 Aug 2022 21:01:00,  23.9771, 12.1, 223.7
2022-08-05T21:05:08Z,166.140.102.113,# 18.7375,  4.47537,    3.541, 0.1563, -9.999, -0.999000,  33.4168, 05 Aug 2022 21:05:00,  23.8775, 12.1, 223.7
2022-08-05T21:09:08Z,166.140.102.113,# 19.0738,  4.50954,    3.449, 0.1339, -9.999, -0.999000,  33.4299, 05 Aug 2022 21:09:00,  23.8029, 12.2, 220.9
2022-08-05T21:13:08Z,166.140.102.113,# 19.1248,  4.51422,    3.557, 0.1402, -9.999, -0.999000,  33.4275, 05 Aug 2022 21:13:00,  23.7880, 12.1, 223.0
2022-08-05T21:17:08Z,166.140.102.113,# 19.1270,  4.51580,    3.435, 0.1412, -9.999, -0.999000,  33.4388, 05 Aug 2022 21:17:00,  23.7962, 12.1, 224.2
2022-08-05T21:21:08Z,166.140.102.113,# 19.1448,  4.51721,    3.467, 0.1472, -9.999, -0.999000,  33.4362, 05 Aug 2022 21:21:00,  23.7897, 12.1, 222.9
2022-08-05T21:25:08Z,166.140.102.113,# 19.1050,  4.51303,    3.567, 0.1436, -9.999, -0.999000,  33.4336, 05 Aug 2022 21:25:00,  23.7978, 12.1, 224.3
2022-08-05T21:29:08Z,166.140.102.113,# 19.1115,  4.51378,    3.527, 0.1562, -9.999, -0.999000,  33.4346, 05 Aug 2022 21:29:00,  23.7969, 12.1, 220.7
2022-08-05T21:33:08Z,166.140.102.113,# 19.2045,  4.52292,    3.592, 0.1654, -9.999, -0.999000,  33.4355, 05 Aug 2022 21:33:00,  23.7739, 12.1, 223.2
2022-08-05T21:37:08Z,166.140.102.113,# 19.0467,  4.50795,    3.573, 0.1593, -9.999, -0.999000,  33.4383, 05 Aug 2022 21:37:00,  23.8162, 12.1, 224.0
2022-08-05T21:41:08Z,166.140.102.113,# 19.1755,  4.52015,    3.595, 0.1470, -9.999, -0.999000,  33.4358, 05 Aug 2022 21:41:00,  23.7816, 12.1, 222.4
2022-08-05T21:45:08Z,166.140.102.113,# 19.2218,  4.52469,    3.542, 0.1505, -9.999, -0.999000,  33.4362, 05 Aug 2022 21:45:00,  23.7701, 12.1, 224.1
2022-08-05T21:49:08Z,166.140.102.113,# 19.1168,  4.51455,    3.509, 0.1544, -9.999, -0.999000,  33.4367, 05 Aug 2022 21:49:00,  23.7972, 12.1, 223.8
2022-08-05T21:53:08Z,166.140.102.113,# 19.2082,  4.52329,    3.532, 0.1435, -9.999, -0.999000,  33.4355, 05 Aug 2022 21:53:00,  23.7730, 12.1, 221.6
2022-08-05T21:57:08Z,166.140.102.113,# 19.1860,  4.52129,    3.659, 0.1513, -9.999, -0.999000,  33.4368, 05 Aug 2022 21:57:00,  23.7797, 12.1, 222.5
2022-08-05T22:01:08Z,166.140.102.113,# 19.2400,  4.52629,    3.558, 0.1582, -9.999, -0.999000,  33.4348, 05 Aug 2022 22:01:00,  23.7644, 12.0, 220.9
2022-08-05T22:05:08Z,166.140.102.113,# 19.2440,  4.52706,    3.613, 0.1505, -9.999, -0.999000,  33.4379, 05 Aug 2022 22:05:00,  23.7657, 12.1, 223.7
2022-08-05T22:09:08Z,166.140.102.113,# 19.2308,  4.52560,    3.636, 0.1562, -9.999, -0.999000,  33.4365, 05 Aug 2022 22:09:00,  23.7680, 12.1, 223.2
2022-08-05T22:13:08Z,166.140.102.113,# 19.1922,  4.52118,    3.619, 0.1572, -9.999, -0.999000,  33.4309, 05 Aug 2022 22:13:00,  23.7736, 12.1, 223.1
2022-08-05T22:17:08Z,166.140.102.113,# 19.0220,  4.50425,    3.725, 0.1696, -9.999, -0.999000,  33.4275, 05 Aug 2022 22:17:00,  23.8141, 12.0, 221.2
2022-08-05T22:21:08Z,166.140.102.113,# 19.0721,  4.50993,    3.628, 0.1600, -9.999, -0.999000,  33.4343, 05 Aug 2022 22:21:00,  23.8066, 12.1, 219.6
2022-08-05T22:25:08Z,166.140.102.113,# 19.2591,  4.52784,    3.577, 0.1408, -9.999, -0.999000,  33.4322, 05 Aug 2022 22:25:00,  23.7575, 12.1, 223.3
2022-08-05T22:29:08Z,166.140.102.113,# 19.1899,  4.52138,    3.631, 0.1579, -9.999, -0.999000,  33.4344, 05 Aug 2022 22:29:00,  23.7768, 12.1, 223.1
2022-08-05T22:33:08Z,166.140.102.113,# 19.1322,  4.51612,    3.615, 0.1610, -9.999, -0.999000,  33.4372, 05 Aug 2022 22:33:00,  23.7936, 12.1, 222.1
2022-08-05T22:37:08Z,166.140.102.113,# 19.0877,  4.51125,    3.550, 0.1472, -9.999, -0.999000,  33.4328, 05 Aug 2022 22:37:00,  23.8015, 12.2, 220.8
2022-08-05T22:41:08Z,166.140.102.113,# 19.1768,  4.51991,    3.592, 0.1543, -9.999, -0.999000,  33.4328, 05 Aug 2022 22:41:00,  23.7789, 12.0, 222.7
2022-08-05T22:45:08Z,166.140.102.113,# 19.1421,  4.51692,    3.557, 0.1597, -9.999, -0.999000,  33.4360, 05 Aug 2022 22:45:00,  23.7902, 12.1, 224.7
2022-08-05T22:49:08Z,166.140.102.113,# 19.0011,  4.50425,    3.543, 0.1522, -9.999, -0.999000,  33.4445, 05 Aug 2022 22:49:00,  23.8324, 12.1, 224.4
2022-08-05T22:53:08Z,166.140.102.113,# 19.0119,  4.50414,    3.660, 0.1628, -9.999, -0.999000,  33.4347, 05 Aug 2022 22:53:00,  23.8222, 12.1, 225.6
2022-08-05T22:57:08Z,166.140.102.113,# 19.3315,  4.53431,    3.552, 0.1455, -9.999, -0.999000,  33.4275, 05 Aug 2022 22:57:00,  23.7355, 12.0, 223.7
2022-08-05T23:01:08Z,166.140.102.113,# 19.6469,  4.56610,    3.616, 0.1517, -9.999, -0.999000,  33.4365, 05 Aug 2022 23:01:00,  23.6613, 12.1, 223.3
2022-08-05T23:05:08Z,166.140.102.113,# 19.5160,  4.55331,    3.549, 0.1535, -9.999, -0.999000,  33.4362, 05 Aug 2022 23:05:00,  23.6948, 12.1, 221.5
2022-08-05T23:09:08Z,166.140.102.113,# 19.5894,  4.56110,    3.595, 0.1540, -9.999, -0.999000,  33.4414, 05 Aug 2022 23:09:00,  23.6799, 12.1, 221.7
2022-08-05T23:13:08Z,166.140.102.113,# 19.6019,  4.56202,    3.479, 0.1515, -9.999, -0.999000,  33.4390, 05 Aug 2022 23:13:00,  23.6748, 12.0, 221.2
2022-08-05T23:17:08Z,166.140.102.113,# 19.5706,  4.55870,    3.522, 0.1509, -9.999, -0.999000,  33.4369, 05 Aug 2022 23:17:00,  23.6813, 12.1, 222.3
2022-08-05T23:21:08Z,166.140.102.113,# 19.4254,  4.54444,    3.531, 0.1487, -9.999, -0.999000,  33.4358, 05 Aug 2022 23:21:00,  23.7177, 12.1, 224.4
2022-08-05T23:25:08Z,166.140.102.113,# 19.6869,  4.56953,    3.701, 0.1379, -9.999, -0.999000,  33.4326, 05 Aug 2022 23:25:00,  23.6480, 12.1, 220.3
2022-08-05T23:29:08Z,166.140.102.113,# 19.4687,  4.54831,    3.515, 0.1403, -9.999, -0.999000,  33.4330, 05 Aug 2022 23:29:00,  23.7045, 12.2, 218.5
2022-08-05T23:33:08Z,166.140.102.113,# 19.2941,  4.53249,    3.576, 0.1488, -9.999, -0.999000,  33.4426, 05 Aug 2022 23:33:00,  23.7565, 12.0, 222.5
2022-08-05T23:37:08Z,166.140.102.113,# 19.6355,  4.56522,    3.570, 0.1617, -9.999, -0.999000,  33.4385, 05 Aug 2022 23:37:00,  23.6658, 12.1, 220.4
2022-08-05T23:41:08Z,166.140.102.113,# 19.8901,  4.59057,    3.543, 0.1652, -9.999, -0.999000,  33.4427, 05 Aug 2022 23:41:00,  23.6030, 12.1, 221.3
2022-08-05T23:45:08Z,166.140.102.113,# 19.6706,  4.56870,    3.545, 0.1820, -9.999, -0.999000,  33.4389, 05 Aug 2022 23:45:00,  23.6570, 12.1, 218.8
2022-08-05T23:49:08Z,166.140.102.113,# 19.8430,  4.58357,    3.577, 0.1726, -9.999, -0.999000,  33.4231, 05 Aug 2022 23:49:00,  23.6002, 12.0, 226.7
2022-08-05T23:53:08Z,166.140.102.113,# 19.6729,  4.56921,    3.536, 0.1806, -9.999, -0.999000,  33.4413, 05 Aug 2022 23:53:00,  23.6582, 12.0, 224.7
2022-08-05T23:57:08Z,166.140.102.113,# 19.6803,  4.57008,    3.456, 0.1947, -9.999, -0.999000,  33.4425, 05 Aug 2022 23:57:00,  23.6572, 12.1, 223.9
