2022-08-03T19:21:08Z,166.140.102.113,# 17.4145,  4.34437,    3.482, 0.1831, 17.006, 0.699629,  33.3874, 03 Aug 2022 19:21:00,  24.1787, 12.2, 222.2
2022-08-03T19:25:08Z,166.140.102.113,# 17.3662,  4.33962,    3.413, 0.1881, 16.985, 0.700682,  33.3864, 03 Aug 2022 19:25:00,  24.1895, 12.2, 221.3
2022-08-03T19:29:08Z,166.140.102.113,# 17.2917,  4.33275,    3.129, 0.1889, 16.957, 0.702134,  33.3890, 03 Aug 2022 19:29:00,  24.2091, 12.2, 220.9
2022-08-03T19:33:08Z,166.140.102.113,# 17.2885,  4.33244,    3.174, 0.1846, 16.945, 0.702262,  33.3889, 03 Aug 2022 19:33:00,  24.2098, 12.1, 226.3
2022-08-03T19:37:08Z,166.140.102.113,# 17.3344,  4.33670,    3.365, 0.1829, 16.968, 0.701377,  33.3876, 03 Aug 2022 19:37:00,  24.1979, 12.1, 223.3
2022-08-03T19:41:08Z,166.140.102.113,# 17.4072,  4.34350,    3.430, 0.1758, 16.996, 0.699980,  33.3860, 03 Aug 2022 19:41:00,  24.1793, 12.2, 224.7
2022-08-03T19:45:08Z,166.140.102.113,# 17.4471,  4.34743,    3.395, 0.1760, 16.998, 0.698986,  33.3869, 03 Aug 2022 19:45:00,  24.1705, 12.1, 224.0
2022-08-03T19:49:08Z,166.140.102.113,# 17.4842,  4.35123,    3.260, 0.1739, 16.988, 0.698200,  33.3889, 03 Aug 2022 19:49:00,  24.1632, 12.2, 223.2
2022-08-03T19:53:08Z,166.140.102.113,# 17.5222,  4.35530,    3.279, 0.1714, 17.000, 0.697079,  33.3926, 03 Aug 2022 19:53:00,  24.1569, 12.2, 221.9
2022-08-03T19:57:08Z,166.140.102.113,# 17.4174,  4.34408,    3.402, 0.1764, 16.993, 0.699259,  33.3826, 03 Aug 2022 19:57:00,  24.1743, 12.2, 223.9
2022-08-03T20:01:08Z,166.140.102.113,# 17.4119,  4.34441,    3.345, 0.1707, 17.016, 0.699499,  33.3900, 03 Aug 2022 20:01:00,  24.1813, 12.2, 222.1
2022-08-03T20:05:08Z,166.140.102.113,# 17.4321,  4.34620,    3.415, 0.1651, 16.988, 0.698803,  33.3886, 03 Aug 2022 20:05:00,  24.1754, 12.2, 222.7
2022-08-03T20:09:08Z,166.140.102.113,# 17.3735,  4.34047,    3.472, 0.1689, 16.969, 0.701442,  33.3878, 03 Aug 2022 20:09:00,  24.1887, 12.2, 218.3
2022-08-03T20:13:08Z,166.140.102.113,# 17.1330,  4.31763,    3.242, 0.1694, 16.983, 0.705171,  33.3897, 03 Aug 2022 20:13:00,  24.2472, 12.1, 222.0
2022-08-03T20:17:08Z,166.140.102.113,# 16.5038,  4.25614,    3.409, 0.1843, 17.109, 0.719744,  33.3777, 03 Aug 2022 20:17:00,  24.3850, 12.1, 219.3
2022-08-03T20:21:08Z,166.140.102.113,# 16.9497,  4.29997,    3.366, 0.1724, 17.086, 0.709159,  33.3886, 03 Aug 2022 20:21:00,  24.2897, 12.1, 223.1
2022-08-03T20:25:08Z,166.140.102.113,# 16.9552,  4.29966,    3.400, 0.1722, 17.103, 0.710551,  33.3814, 03 Aug 2022 20:25:00,  24.2827, 12.1, 225.9
2022-08-03T20:29:08Z,166.140.102.113,# 16.7022,  4.27552,    3.480, 0.1839, 17.090, 0.715198,  33.3817, 03 Aug 2022 20:29:00,  24.3420, 12.1, 225.1
2022-08-03T20:33:08Z,166.140.102.113,# 16.9612,  4.30066,    3.449, 0.1701, 17.143, 0.709659,  33.3850, 03 Aug 2022 20:33:00,  24.2842, 12.1, 223.1
2022-08-03T20:37:08Z,166.140.102.113,# 17.2649,  4.32952,    3.324, 0.1622, 17.117, 0.702945,  33.3832, 03 Aug 2022 20:37:00,  24.2111, 12.1, 225.6
2022-08-03T20:41:08Z,166.140.102.113,# 17.3055,  4.33453,    3.312, 0.1633, 17.085, 0.701903,  33.3929, 03 Aug 2022 20:41:00,  24.2089, 12.1, 224.3
2022-08-03T20:45:08Z,166.140.102.113,# 17.6961,  4.37292,    3.380, 0.1585, 16.914, 0.692228,  33.4004, 03 Aug 2022 20:45:00,  24.1210, 12.1, 224.2
2022-08-03T20:49:08Z,166.140.102.113,# 17.8301,  4.38449,    3.475, 0.1571, 16.834, 0.690218,  33.3890, 03 Aug 2022 20:49:00,  24.0798, 12.2, 222.3
2022-08-03T20:53:08Z,166.140.102.113,# 17.8571,  4.38677,    3.430, 0.1619, 16.751, 0.689291,  33.3863, 03 Aug 2022 20:53:00,  24.0713, 12.2, 222.5
2022-08-03T20:57:08Z,166.140.102.113,# 17.9006,  4.39155,    3.474, 0.1603, 16.668, 0.687170,  33.3913, 03 Aug 2022 20:57:00,  24.0646, 12.2, 221.6
2022-08-03T21:01:08Z,166.140.102.113,# 17.9625,  4.39775,    3.336, 0.1613, 16.681, 0.686653,  33.3935, 03 Aug 2022 21:01:00,  24.0511, 12.2, 218.4
2022-08-03T21:05:08Z,166.140.102.113,# 17.7033,  4.37075,    3.303, 0.1674, 16.811, 0.693757,  33.3759, 03 Aug 2022 21:05:00,  24.1006, 12.1, 223.5
2022-08-03T21:09:08Z,166.140.102.113,# 17.9379,  4.39495,    3.372, 0.1649, 16.777, 0.688462,  33.3898, 03 Aug 2022 21:09:00,  24.0543, 12.1, 224.0
2022-08-03T21:13:08Z,166.140.102.113,# 17.8309,  4.38344,    3.334, 0.1657, 16.821, 0.692521,  33.3795, 03 Aug 2022 21:13:00,  24.0724, 12.1, 222.6
2022-08-03T21:17:08Z,166.140.102.113,# 17.7414,  4.37580,    3.515, 0.1670, 16.831, 0.690950,  33.3877, 03 Aug 2022 21:17:00,  24.1003, 12.1, 223.0
2022-08-03T21:21:08Z,166.140.102.113,# 17.6549,  4.36636,    3.396, 0.1707, 16.868, 0.694558,  33.3781, 03 Aug 2022 21:21:00,  24.1139, 12.2, 218.8
2022-08-03T21:25:08Z,166.140.102.113,# 17.5591,  4.35752,    3.420, 0.1694, 16.872, 0.696854,  33.3813, 03 Aug 2022 21:25:00,  24.1394, 12.2, 221.2
2022-08-03T21:29:08Z,166.140.102.113,# 17.6473,  4.36807,    3.305, 0.1679, 16.860, 0.692735,  33.3991, 03 Aug 2022 21:29:00,  24.1318, 12.1, 224.5
2022-08-03T21:33:08Z,166.140.102.113,# 17.6946,  4.37088,    3.364, 0.1702, 16.851, 0.695177,  33.3841, 03 Aug 2022 21:33:00,  24.1089, 12.2, 223.2
2022-08-03T21:37:08Z,166.140.102.113,# 17.3571,  4.33913,    3.429, 0.1823, 16.909, 0.700057,  33.3897, 03 Aug 2022 21:37:00,  24.1941, 12.2, 220.3
2022-08-03T21:41:08Z,166.140.102.113,# 17.4998,  4.35138,    3.421, 0.1766, 16.854, 0.698042,  33.3773, 03 Aug 2022 21:41:00,  24.1505, 12.2, 221.5
2022-08-03T21:45:08Z,166.140.102.113,# 17.5458,  4.35626,    3.432, 0.1782, 16.970, 0.696985,  33.3813, 03 Aug 2022 21:45:00,  24.1426, 12.2, 221.7
2022-08-03T21:49:08Z,166.140.102.113,# 17.6650,  4.36828,    3.461, 0.1742, 16.975, 0.693366,  33.3862, 03 Aug 2022 21:49:00,  24.1177, 12.2, 221.3
2022-08-03T21:53:08Z,166.140.102.113,# 17.7480,  4.37577,    3.219, 0.1688, 16.920, 0.692445,  33.3821, 03 Aug 2022 21:53:00,  24.0945, 12.1, 221.7
2022-08-03T21:57:08Z,166.140.102.113,# 17.9426,  4.39381,    3.383, 0.1632, 16.858, 0.687053,  33.3764, 03 Aug 2022 21:57:00,  24.0428, 12.1, 223.1
2022-08-03T22:01:08Z,166.140.102.113,# 17.8184,  4.38270,    3.397, 0.1690, 16.864, 0.691596,  33.3834, 03 Aug 2022 22:01:00,  24.0785, 12.1, 221.8
2022-08-03T22:05:08Z,166.140.102.113,# 17.7187,  4.37321,    3.492, 0.1739, 16.939, 0.692489,  33.3842, 03 Aug 2022 22:05:00,  24.1031, 12.1, 223.5
2022-08-03T22:09:08Z,166.140.102.113,# 17.7040,  4.37201,    3.383, 0.1782, 16.986, 0.692533,  33.3861, 03 Aug 2022 22:09:00,  24.1082, 12.1, 218.3
2022-08-03T22:13:08Z,166.140.102.113,# 17.8156,  4.38324,    3.338, 0.1760, 16.865, 0.690181,  33.3903, 03 Aug 2022 22:13:00,  24.0845, 12.1, 223.0
2022-08-03T22:17:08Z,166.140.102.113,# 18.0576,  4.40717,    3.268, 0.1715, 16.707, 0.685153,  33.3957, 03 Aug 2022 22:17:00,  24.0297, 12.1, 224.0
2022-08-03T22:21:08Z,166.140.102.113,# 18.2516,  4.42455,    3.409, 0.1655, 16.575, 0.681236,  33.3845, 03 Aug 2022 22:21:00,  23.9735, 12.1, 221.9
2022-08-03T22:25:08Z,166.140.102.113,# 18.0990,  4.41026,    3.381, 0.1660, 16.508, 0.684292,  33.3881, 03 Aug 2022 22:25:00,  24.0137, 12.1, 222.7
2022-08-03T22:29:08Z,166.140.102.113,# 18.4013,  4.43916,    3.250, 0.1520, 16.369, 0.678332,  33.3858, 03 Aug 2022 22:29:00,  23.9376, 12.1, 224.0
2022-08-03T22:33:08Z,166.140.102.113,# 18.6525,  4.46366,    3.389, 0.1518, 16.322, 0.672926,  33.3877, 03 Aug 2022 22:33:00,  23.8765, 12.1, 221.6
2022-08-03T22:37:08Z,166.140.102.113,# 19.0418,  4.50171,    3.497, 0.1470, 16.317, 0.665453,  33.3906, 03 Aug 2022 22:37:00,  23.7809, 12.1, 224.1
2022-08-03T22:41:08Z,166.140.102.113,# 19.1178,  4.50854,    3.314, 0.1469, 16.293, 0.662714,  33.3862, 03 Aug 2022 22:41:00,  23.7583, 12.2, 220.7
2022-08-03T22:45:08Z,166.140.102.113,# 19.0769,  4.50527,    3.218, 0.1490, 16.300, 0.663447,  33.3920, 03 Aug 2022 22:45:00,  23.7731, 12.1, 220.7
2022-08-03T22:49:08Z,166.140.102.113,# 19.2741,  4.52505,    3.081, 0.1437, 16.257, 0.659132,  33.3974, 03 Aug 2022 22:49:00,  23.7271, 12.1, 223.3
2022-08-03T22:53:08Z,166.140.102.113,# 19.3233,  4.52905,    3.124, 0.1461, 16.294, 0.658925,  33.3908, 03 Aug 2022 22:53:00,  23.7095, 12.0, 222.1
2022-08-03T22:57:08Z,166.140.102.113,# 19.1682,  4.51336,    3.231, 0.1499, 16.321, 0.662055,  33.3857, 03 Aug 2022 22:57:00,  23.7451, 12.0, 224.8
2022-08-03T23:01:08Z,166.140.102.113,# 19.0894,  4.50623,    3.227, 0.1549, 16.335, 0.663466,  33.3899, 03 Aug 2022 23:01:00,  23.7684, 12.2, 219.8
2022-08-03T23:05:08Z,166.140.102.113,# 19.1276,  4.50979,    3.168, 0.1518, 16.337, 0.663023,  33.3887, 03 Aug 2022 23:05:00,  23.7578, 12.0, 224.5
2022-08-03T23:09:08Z,166.140.102.113,# 19.1021,  4.50755,    3.211, 0.1523, 16.369, 0.663306,  33.3906, 03 Aug 2022 23:09:00,  23.7657, 12.1, 221.8
2022-08-03T23:13:08Z,166.140.102.113,# 19.1286,  4.50986,    3.082, 0.1497, 16.342, 0.662484,  33.3885, 03 Aug 2022 23:13:00,  23.7573, 12.0, 222.6
2022-08-03T23:17:08Z,166.140.102.113,# 19.0789,  4.50507,    3.070, 0.1506, 16.394, 0.664057,  33.3888, 03 Aug 2022 23:17:00,  23.7701, 12.1, 223.1
2022-08-03T23:21:08Z,166.140.102.113,# 19.0098,  4.49805,    3.140, 0.1574, 16.483, 0.665332,  33.3861, 03 Aug 2022 23:21:00,  23.7856, 12.0, 225.2
2022-08-03T23:25:08Z,166.140.102.113,# 19.0653,  4.50380,    3.115, 0.1503, 16.464, 0.664178,  33.3891, 03 Aug 2022 23:25:00,  23.7739, 12.1, 224.7
2022-08-03T23:29:08Z,166.140.102.113,# 19.0883,  4.50613,    3.116, 0.1529, 16.302, 0.663577,  33.3900, 03 Aug 2022 23:29:00,  23.7687, 12.0, 223.0
2022-08-03T23:33:08Z,166.140.102.113,# 19.1104,  4.50832,    3.144, 0.1490, 16.353, 0.663143,  33.3903, 03 Aug 2022 23:33:00,  23.7634, 12.0, 223.9
2022-08-03T23:37:08Z,166.140.102.113,# 19.0549,  4.50274,    3.010, 0.1544, 16.454, 0.664442,  33.3887, 03 Aug 2022 23:37:00,  23.7762, 12.2, 220.3
2022-08-03T23:41:08Z,166.140.102.113,# 19.0484,  4.50227,    3.172, 0.1515, 16.524, 0.664490,  33.3900, 03 Aug 2022 23:41:00,  23.7789, 12.2, 220.0
2022-08-03T23:45:08Z,166.140.102.113,# 18.9991,  4.49762,    3.066, 0.1550, 16.544, 0.665422,  33.3911, 03 Aug 2022 23:45:00,  23.7921, 12.0, 225.9
2022-08-03T23:49:08Z,166.140.102.113,# 19.0323,  4.50063,    3.059, 0.1533, 16.473, 0.664777,  33.3894, 03 Aug 2022 23:49:00,  23.7825, 12.2, 219.0
2022-08-03T23:53:08Z,166.140.102.113,# 19.0375,  4.50095,    2.962, 0.1538, 16.460, 0.664810,  33.3879, 03 Aug 2022 23:53:00,  23.7800, 12.0, 223.8
2022-08-03T23:57:08Z,166.140.102.113,# 19.0746,  4.50474,    3.058, 0.1517, 16.471, 0.664023,  33.3895, 03 Aug 2022 23:57:00,  23.7718, 12.0, 222.2
