2022-08-26T19:21:08Z,166.140.102.113,# 22.4427,  4.84995,    3.067, 1.4600, -9.999, -0.999000,  33.5077, 26 Aug 2022 19:21:00,  22.9605, 12.0, 225.2
2022-08-26T19:25:08Z,166.140.102.113,# 22.3653,  4.84165,    3.124, 1.4695, -9.999, -0.999000,  33.5029, 26 Aug 2022 19:25:00,  22.9786, 12.0, 219.7
2022-08-26T19:29:08Z,166.140.102.113,# 22.3941,  4.84440,    3.097, 1.4663, -9.999, -0.999000,  33.5021, 26 Aug 2022 19:29:00,  22.9699, 12.0, 223.4
2022-08-26T19:33:08Z,166.140.102.113,# 22.3296,  4.83808,    3.092, 1.4725, -9.999, -0.999000,  33.5028, 26 Aug 2022 19:33:00,  22.9885, 12.0, 221.8
2022-08-26T19:37:08Z,166.140.102.113,# 22.4243,  4.84756,    3.007, 1.4715, -9.999, -0.999000,  33.5034, 26 Aug 2022 19:37:00,  22.9624, 12.0, 224.4
2022-08-26T19:41:08Z,166.140.102.113,# 22.3767,  4.84354,    3.058, 1.4810, -9.999, -0.999000,  33.5089, 26 Aug 2022 19:41:00,  22.9799, 12.0, 222.9
2022-08-26T19:45:08Z,166.140.102.113,# 22.4550,  4.85164,    2.970, 1.4832, -9.999, -0.999000,  33.5114, 26 Aug 2022 19:45:00,  22.9598, 12.0, 223.0
2022-08-26T19:49:08Z,166.140.102.113,# 22.4738,  4.85301,    2.933, 1.4854, -9.999, -0.999000,  33.5076, 26 Aug 2022 19:49:00,  22.9517, 12.0, 223.7
2022-08-26T19:53:08Z,166.140.102.113,# 22.4609,  4.85093,    2.937, 1.4877, -9.999, -0.999000,  33.5014, 26 Aug 2022 19:53:00,  22.9506, 12.0, 221.4
2022-08-26T19:57:08Z,166.140.102.113,# 22.4934,  4.85418,    2.979, 1.4888, -9.999, -0.999000,  33.5016, 26 Aug 2022 19:57:00,  22.9415, 12.0, 221.0
2022-08-26T20:01:08Z,166.140.102.113,# 22.5250,  4.85779,    2.876, 1.4917, -9.999, -0.999000,  33.5053, 26 Aug 2022 20:01:00,  22.9355, 12.0, 225.5
2022-08-26T20:05:08Z,166.140.102.113,# 22.6005,  4.86625,    2.994, 1.4905, -9.999, -0.999000,  33.5128, 26 Aug 2022 20:05:00,  22.9198, 12.0, 224.9
2022-08-26T20:09:08Z,166.140.102.113,# 22.6443,  4.87059,    2.968, 1.4879, -9.999, -0.999000,  33.5127, 26 Aug 2022 20:09:00,  22.9073, 12.0, 224.3
2022-08-26T20:13:08Z,166.140.102.113,# 22.6302,  4.86916,    2.874, 1.4875, -9.999, -0.999000,  33.5125, 26 Aug 2022 20:13:00,  22.9111, 12.0, 226.8
2022-08-26T20:17:08Z,166.140.102.113,# 22.6644,  4.87221,    2.945, 1.4869, -9.999, -0.999000,  33.5097, 26 Aug 2022 20:17:00,  22.8994, 11.9, 223.3
2022-08-26T20:21:08Z,166.140.102.113,# 22.6576,  4.87129,    2.829, 1.4903, -9.999, -0.999000,  33.5079, 26 Aug 2022 20:21:00,  22.8999, 12.0, 225.4
2022-08-26T20:25:08Z,166.140.102.113,# 22.6260,  4.86805,    2.927, 1.4909, -9.999, -0.999000,  33.5071, 26 Aug 2022 20:25:00,  22.9082, 12.0, 222.8
2022-08-26T20:29:08Z,166.140.102.113,# 22.7115,  4.87633,    2.806, 1.4923, -9.999, -0.999000,  33.5055, 26 Aug 2022 20:29:00,  22.8828, 12.0, 226.0
2022-08-26T20:33:08Z,166.140.102.113,# 22.8383,  4.88909,    2.908, 1.4953, -9.999, -0.999000,  33.5067, 26 Aug 2022 20:33:00,  22.8476, 12.0, 224.0
2022-08-26T20:37:08Z,166.140.102.113,# 22.7821,  4.88378,    2.892, 1.4989, -9.999, -0.999000,  33.5087, 26 Aug 2022 20:37:00,  22.8652, 12.0, 226.8
2022-08-26T20:41:08Z,166.140.102.113,# 22.9418,  4.89940,    2.808, 1.4977, -9.999, -0.999000,  33.5068, 26 Aug 2022 20:41:00,  22.8182, 12.0, 222.2
2022-08-26T20:45:08Z,166.140.102.113,# 22.9695,  4.90195,    2.776, 1.5005, -9.999, -0.999000,  33.5053, 26 Aug 2022 20:45:00,  22.8091, 12.0, 219.7
2022-08-26T20:49:08Z,166.140.102.113,# 22.9434,  4.89950,    2.775, 1.5041, -9.999, -0.999000,  33.5064, 26 Aug 2022 20:49:00,  22.8174, 12.0, 224.0
2022-08-26T20:53:08Z,166.140.102.113,# 22.9572,  4.90093,    2.751, 1.5091, -9.999, -0.999000,  33.5068, 26 Aug 2022 20:53:00,  22.8137, 12.0, 222.0
2022-08-26T20:57:08Z,166.140.102.113,# 22.9896,  4.90446,    2.737, 1.5121, -9.999, -0.999000,  33.5091, 26 Aug 2022 20:57:00,  22.8063, 12.0, 221.8
2022-08-26T21:01:08Z,166.140.102.113,# 23.0132,  4.90672,    2.795, 1.5083, -9.999, -0.999000,  33.5085, 26 Aug 2022 21:01:00,  22.7990, 12.0, 221.2
2022-08-26T21:05:08Z,166.140.102.113,# 23.0955,  4.91487,    2.763, 1.5086, -9.999, -0.999000,  33.5082, 26 Aug 2022 21:05:00,  22.7753, 12.0, 223.0
2022-08-26T21:09:08Z,166.140.102.113,# 23.1342,  4.91868,    2.769, 1.5114, -9.999, -0.999000,  33.5078, 26 Aug 2022 21:09:00,  22.7638, 11.9, 223.7
2022-08-26T21:13:08Z,166.140.102.113,# 23.1323,  4.91853,    2.751, 1.5133, -9.999, -0.999000,  33.5081, 26 Aug 2022 21:13:00,  22.7646, 11.9, 223.2
2022-08-26T21:17:08Z,166.140.102.113,# 23.1183,  4.91697,    2.692, 1.5277, -9.999, -0.999000,  33.5069, 26 Aug 2022 21:17:00,  22.7677, 12.0, 222.8
2022-08-26T21:21:08Z,166.140.102.113,# 23.1477,  4.92002,    2.692, 1.5319, -9.999, -0.999000,  33.5078, 26 Aug 2022 21:21:00,  22.7599, 11.9, 221.1
2022-08-26T21:25:08Z,166.140.102.113,# 23.0914,  4.91431,    2.699, 1.5327, -9.999, -0.999000,  33.5070, 26 Aug 2022 21:25:00,  22.7755, 12.0, 221.8
2022-08-26T21:29:08Z,166.140.102.113,# 23.0150,  4.90686,    2.678, 1.5382, -9.999, -0.999000,  33.5082, 26 Aug 2022 21:29:00,  22.7983, 11.9, 221.4
2022-08-26T21:33:08Z,166.140.102.113,# 22.9568,  4.90119,    2.684, 1.5424, -9.999, -0.999000,  33.5092, 26 Aug 2022 21:33:00,  22.8157, 11.9, 220.5
2022-08-26T21:37:08Z,166.140.102.113,# 23.0681,  4.91244,    2.699, 1.5444, -9.999, -0.999000,  33.5104, 26 Aug 2022 21:37:00,  22.7847, 11.9, 221.0
2022-08-26T21:41:08Z,166.140.102.113,# 23.0376,  4.90960,    2.683, 1.5433, -9.999, -0.999000,  33.5120, 26 Aug 2022 21:41:00,  22.7947, 11.9, 223.5
2022-08-26T21:45:08Z,166.140.102.113,# 23.0071,  4.90654,    2.743, 1.5458, -9.999, -0.999000,  33.5117, 26 Aug 2022 21:45:00,  22.8033, 12.0, 222.8
2022-08-26T21:49:08Z,166.140.102.113,# 23.0706,  4.91285,    2.583, 1.5454, -9.999, -0.999000,  33.5118, 26 Aug 2022 21:49:00,  22.7851, 12.0, 221.1
2022-08-26T21:53:08Z,166.140.102.113,# 23.0303,  4.90856,    2.698, 1.5506, -9.999, -0.999000,  33.5096, 26 Aug 2022 21:53:00,  22.7950, 11.9, 226.7
2022-08-26T21:57:08Z,166.140.102.113,# 23.1258,  4.91843,    2.629, 1.5517, -9.999, -0.999000,  33.5123, 26 Aug 2022 21:57:00,  22.7697, 11.9, 223.5
2022-08-26T22:01:08Z,166.140.102.113,# 23.0902,  4.91465,    2.656, 1.5508, -9.999, -0.999000,  33.5105, 26 Aug 2022 22:01:00,  22.7785, 11.9, 225.9
2022-08-26T22:05:08Z,166.140.102.113,# 23.1090,  4.91683,    2.667, 1.5539, -9.999, -0.999000,  33.5129, 26 Aug 2022 22:05:00,  22.7749, 11.9, 224.8
2022-08-26T22:09:08Z,166.140.102.113,# 23.1357,  4.91925,    2.706, 1.5591, -9.999, -0.999000,  33.5111, 26 Aug 2022 22:09:00,  22.7659, 12.0, 224.3
2022-08-26T22:13:08Z,166.140.102.113,# 23.1368,  4.91905,    2.671, 1.5650, -9.999, -0.999000,  33.5087, 26 Aug 2022 22:13:00,  22.7637, 12.0, 223.0
2022-08-26T22:17:08Z,166.140.102.113,# 23.1543,  4.92116,    2.688, 1.5668, -9.999, -0.999000,  33.5115, 26 Aug 2022 22:17:00,  22.7609, 12.0, 226.8
2022-08-26T22:21:08Z,166.140.102.113,# 23.1831,  4.92415,    2.644, 1.5691, -9.999, -0.999000,  33.5124, 26 Aug 2022 22:21:00,  22.7533, 12.0, 224.0
2022-08-26T22:25:08Z,166.140.102.113,# 23.0928,  4.91495,    2.648, 1.5750, -9.999, -0.999000,  33.5109, 26 Aug 2022 22:25:00,  22.7780, 11.9, 222.2
2022-08-26T22:29:08Z,166.140.102.113,# 23.1026,  4.91604,    2.679, 1.5781, -9.999, -0.999000,  33.5117, 26 Aug 2022 22:29:00,  22.7759, 12.0, 222.9
2022-08-26T22:33:08Z,166.140.102.113,# 23.0966,  4.91551,    2.707, 1.5831, -9.999, -0.999000,  33.5123, 26 Aug 2022 22:33:00,  22.7780, 11.9, 223.6
2022-08-26T22:37:08Z,166.140.102.113,# 23.0568,  4.91141,    2.744, 1.5857, -9.999, -0.999000,  33.5111, 26 Aug 2022 22:37:00,  22.7886, 11.9, 221.0
2022-08-26T22:41:08Z,166.140.102.113,# 23.1242,  4.91755,    2.748, 1.5834, -9.999, -0.999000,  33.5068, 26 Aug 2022 22:41:00,  22.7659, 11.9, 223.0
2022-08-26T22:45:08Z,166.140.102.113,# 23.0313,  4.90901,    2.685, 1.5869, -9.999, -0.999000,  33.5123, 26 Aug 2022 22:45:00,  22.7967, 11.9, 222.2
2022-08-26T22:49:08Z,166.140.102.113,# 23.1649,  4.92218,    2.728, 1.5875, -9.999, -0.999000,  33.5112, 26 Aug 2022 22:49:00,  22.7576, 11.9, 219.7
2022-08-26T22:53:08Z,166.140.102.113,# 23.2078,  4.92637,    2.605, 1.5915, -9.999, -0.999000,  33.5106, 26 Aug 2022 22:53:00,  22.7448, 11.9, 223.1
2022-08-26T22:57:08Z,166.140.102.113,# 23.1360,  4.91933,    2.692, 1.5979, -9.999, -0.999000,  33.5115, 26 Aug 2022 22:57:00,  22.7661, 12.0, 221.1
2022-08-26T23:01:08Z,166.140.102.113,# 23.2204,  4.92829,    2.671, 1.5907, -9.999, -0.999000,  33.5156, 26 Aug 2022 23:01:00,  22.7450, 12.0, 221.8
2022-08-26T23:05:08Z,166.140.102.113,# 23.2084,  4.92699,    2.676, 1.5948, -9.999, -0.999000,  33.5149, 26 Aug 2022 23:05:00,  22.7479, 11.9, 220.0
2022-08-26T23:09:08Z,166.140.102.113,# 23.1969,  4.92581,    2.754, 1.5963, -9.999, -0.999000,  33.5145, 26 Aug 2022 23:09:00,  22.7509, 12.0, 220.7
2022-08-26T23:13:08Z,166.140.102.113,# 23.2424,  4.93007,    2.780, 1.5979, -9.999, -0.999000,  33.5124, 26 Aug 2022 23:13:00,  22.7362, 12.0, 223.4
2022-08-26T23:17:08Z,166.140.102.113,# 23.1264,  4.91851,    2.757, 1.6090, -9.999, -0.999000,  33.5125, 26 Aug 2022 23:17:00,  22.7697, 12.0, 222.7
2022-08-26T23:21:08Z,166.140.102.113,# 23.2072,  4.92648,    2.745, 1.6073, -9.999, -0.999000,  33.5118, 26 Aug 2022 23:21:00,  22.7458, 11.9, 222.8
2022-08-26T23:25:08Z,166.140.102.113,# 23.1573,  4.92135,    2.699, 1.6147, -9.999, -0.999000,  33.5106, 26 Aug 2022 23:25:00,  22.7593, 11.9, 222.3
2022-08-26T23:29:08Z,166.140.102.113,# 23.1313,  4.91877,    2.721, 1.6173, -9.999, -0.999000,  33.5107, 26 Aug 2022 23:29:00,  22.7669, 12.0, 220.0
2022-08-26T23:33:08Z,166.140.102.113,# 23.1705,  4.92272,    2.723, 1.6252, -9.999, -0.999000,  33.5111, 26 Aug 2022 23:33:00,  22.7559, 12.0, 223.5
2022-08-26T23:37:08Z,166.140.102.113,# 23.1268,  4.91836,    2.799, 1.6246, -9.999, -0.999000,  33.5111, 26 Aug 2022 23:37:00,  22.7684, 11.9, 222.4
2022-08-26T23:41:08Z,166.140.102.113,# 23.2507,  4.93092,    2.756, 1.6211, -9.999, -0.999000,  33.5127, 26 Aug 2022 23:41:00,  22.7340, 12.0, 223.7
2022-08-26T23:45:08Z,166.140.102.113,# 23.0959,  4.91565,    2.837, 1.6293, -9.999, -0.999000,  33.5139, 26 Aug 2022 23:45:00,  22.7794, 12.0, 223.0
2022-08-26T23:49:08Z,166.140.102.113,# 23.1616,  4.92161,    2.764, 1.6283, -9.999, -0.999000,  33.5093, 26 Aug 2022 23:49:00,  22.7571, 12.0, 223.9
2022-08-26T23:53:08Z,166.140.102.113,# 23.2003,  4.92521,    2.834, 1.6351, -9.999, -0.999000,  33.5074, 26 Aug 2022 23:53:00,  22.7445, 12.0, 225.3
2022-08-26T23:57:08Z,166.140.102.113,# 23.2563,  4.93104,    2.905, 1.6394, -9.999, -0.999000,  33.5093, 26 Aug 2022 23:57:00,  22.7299, 11.9, 228.0
