2020-08-01T18:18:01Z,166.148.81.45,# 16.2130,  4.26033,    2.978, 0.4542, 0.0000, 0.0001, 0.0001,  33.6593, 01 Aug 2020 18:17:54,  24.6681, 13.8, 185.7
2020-08-01T18:22:01Z,166.148.81.45,# 16.2252,  4.26200,    2.966, 0.4532, 0.0000, 0.0001, 0.0001,  33.6638, 01 Aug 2020 18:21:54,  24.6687, 13.9, 182.9
2020-08-01T18:26:01Z,166.148.81.45,# 16.2279,  4.26292,    2.936, 0.4528, 0.0000, 0.0001, 0.0000,  33.6697, 01 Aug 2020 18:25:54,  24.6726, 13.8, 182.6
2020-08-01T18:30:01Z,166.148.81.45,# 16.2043,  4.25990,    2.935, 0.4561, 0.0000, 0.0001, 0.0001,  33.6629, 01 Aug 2020 18:29:54,  24.6727, 13.8, 182.2
2020-08-01T18:34:01Z,166.148.81.45,# 16.2188,  4.26145,    2.989, 0.4538, 0.0000, 0.0001, 0.0001,  33.6644, 01 Aug 2020 18:33:54,  24.6707, 13.8, 183.7
2020-08-01T18:38:01Z,166.148.81.45,# 16.2458,  4.26513,    2.951, 0.4485, 0.0000, 0.0002, 0.0001,  33.6740, 01 Aug 2020 18:37:54,  24.6718, 13.9, 179.9
2020-08-01T18:42:01Z,166.148.81.45,# 16.3342,  4.27310,    2.952, 0.4419, 0.0000, 0.0001, 0.0001,  33.6695, 01 Aug 2020 18:41:54,  24.6481, 13.9, 181.4
2020-08-01T18:46:01Z,166.148.81.45,# 16.3792,  4.27572,    2.905, 0.4473, 0.0000, 0.0001, 0.0001,  33.6546, 01 Aug 2020 18:45:54,  24.6262, 13.8, 181.1
2020-08-01T18:50:01Z,166.148.81.45,# 16.3718,  4.27635,    2.848, 0.4444, 0.0000, 0.0001, 0.0001,  33.6664, 01 Aug 2020 18:49:54,  24.6371, 13.8, 182.4
2020-08-01T18:54:01Z,166.148.81.45,# 16.3849,  4.27802,    2.889, 0.4415, 0.0000, 0.0001, 0.0001,  33.6701, 01 Aug 2020 18:53:54,  24.6368, 13.8, 185.3
2020-08-01T18:58:01Z,166.148.81.45,# 16.3296,  4.27034,    2.882, 0.4535, 0.0000, 0.0001, 0.0001,  33.6492, 01 Aug 2020 18:57:54,  24.6335, 13.8, 179.6
2020-08-01T19:02:01Z,166.148.81.45,# 16.3343,  4.27448,    2.897, 0.4480, 0.0000, 0.0001, 0.0000,  33.6816, 01 Aug 2020 19:01:54,  24.6573, 13.8, 181.6
2020-08-01T19:06:01Z,166.148.81.45,# 16.3657,  4.27632,    2.806, 0.4540, 0.0000, 0.0001, 0.0001,  33.6713, 01 Aug 2020 19:05:54,  24.6422, 13.8, 181.5
2020-08-01T19:10:01Z,166.148.81.45,# 16.4565,  4.28458,    2.843, 0.4452, 0.0000, 0.0001, 0.0001,  33.6672, 01 Aug 2020 19:09:54,  24.6182, 13.8, 183.3
2020-08-01T19:14:01Z,166.148.81.45,# 16.5201,  4.29045,    2.841, 0.4446, 0.0000, 0.0001, 0.0001,  33.6652, 01 Aug 2020 19:13:54,  24.6019, 13.8, 184.6
2020-08-01T19:18:01Z,166.148.81.45,# 16.4529,  4.28334,    2.852, 0.4406, 0.0000, 0.0001, 0.0001,  33.6594, 01 Aug 2020 19:17:54,  24.6130, 13.8, 183.3
2020-08-01T19:22:01Z,166.148.81.45,# 16.4883,  4.28679,    2.885, 0.4400, 0.0000, 0.0001, 0.0000,  33.6599, 01 Aug 2020 19:21:54,  24.6052, 13.8, 179.8
2020-08-01T19:26:01Z,166.148.81.45,# 16.5864,  4.29651,    2.835, 0.4335, 0.0000, 0.0001, 0.0001,  33.6625, 01 Aug 2020 19:25:54,  24.5846, 13.8, 181.5
2020-08-01T19:30:01Z,166.148.81.45,# 16.5501,  4.29280,    2.815, 0.4373, 0.0000, 0.0001, 0.0001,  33.6605, 01 Aug 2020 19:29:54,  24.5914, 13.8, 178.7
2020-08-01T19:34:01Z,166.148.81.45,# 16.6314,  4.29948,    2.824, 0.4332, 0.0000, 0.0001, 0.0001,  33.6506, 01 Aug 2020 19:33:54,  24.5649, 13.8, 179.2
2020-08-01T19:38:01Z,166.148.81.45,# 16.5955,  4.29907,    2.788, 0.4354, 0.0000, 0.0001, 0.0001,  33.6772, 01 Aug 2020 19:37:54,  24.5937, 13.8, 181.7
2020-08-01T19:42:01Z,166.148.81.45,# 16.5211,  4.28972,    2.789, 0.4397, 0.0000, 0.0001, 0.0001,  33.6579, 01 Aug 2020 19:41:54,  24.5961, 13.8, 184.7
2020-08-01T19:46:01Z,166.148.81.45,# 16.4595,  4.28295,    2.847, 0.4454, 0.0000, 0.0001, 0.0001,  33.6504, 01 Aug 2020 19:45:54,  24.6046, 13.8, 179.9
2020-08-01T19:50:01Z,166.148.81.45,# 16.3909,  4.27801,    2.744, 0.4428, 0.0000, 0.0001, 0.0001,  33.6650, 01 Aug 2020 19:49:54,  24.6316, 13.8, 181.8
2020-08-01T19:54:01Z,166.148.81.45,# 16.7440,  4.31085,    2.744, 0.4268, 0.0000, 0.0001, 0.0000,  33.6553, 01 Aug 2020 19:53:54,  24.5424, 13.8, 178.7
2020-08-01T19:58:01Z,166.148.81.45,# 16.5909,  4.29564,    2.782, 0.4354, 0.0000, 0.0001, 0.0000,  33.6511, 01 Aug 2020 19:57:54,  24.5747, 13.8, 179.0
2020-08-01T20:02:01Z,166.148.81.45,# 16.5942,  4.29696,    2.754, 0.4350, 0.0000, 0.0001, 0.0001,  33.6598, 01 Aug 2020 20:01:54,  24.5807, 13.8, 181.5
2020-08-01T20:06:01Z,166.148.81.45,# 16.5188,  4.28994,    2.723, 0.4382, 0.0000, 0.0002, 0.0001,  33.6619, 01 Aug 2020 20:05:54,  24.5997, 13.8, 179.5
2020-08-01T20:10:01Z,166.148.81.45,# 16.8839,  4.32086,    2.737, 0.4210, 0.0000, 0.0002, 0.0000,  33.6253, 01 Aug 2020 20:09:54,  24.4866, 13.8, 179.1
2020-08-01T20:14:01Z,166.148.81.45,# 16.6742,  4.30634,    2.652, 0.4269, 0.0000, 0.0001, 0.0001,  33.6747, 01 Aug 2020 20:13:54,  24.5735, 13.8, 180.4
2020-08-01T20:18:01Z,166.148.81.45,# 16.8064,  4.31681,    2.669, 0.4210, 0.0000, 0.0002, 0.0001,  33.6550, 01 Aug 2020 20:17:54,  24.5276, 13.8, 179.1
2020-08-01T20:22:01Z,166.148.81.45,# 16.8261,  4.31590,    2.677, 0.4221, 0.0000, 0.0002, 0.0001,  33.6305, 01 Aug 2020 20:21:54,  24.5042, 13.8, 181.5
2020-08-01T20:26:01Z,166.148.81.45,# 16.8980,  4.32528,    2.691, 0.4217, 0.0000, 0.0002, 0.0001,  33.6519, 01 Aug 2020 20:25:54,  24.5038, 13.8, 180.5
2020-08-01T20:30:01Z,166.148.81.45,# 17.0913,  4.34496,    2.691, 0.4153, 0.0000, 0.0002, 0.0001,  33.6611, 01 Aug 2020 20:29:54,  24.4652, 13.8, 182.4
2020-08-01T20:34:01Z,166.148.81.45,# 16.9601,  4.33138,    2.631, 0.4166, 0.0000, 0.0003, 0.0000,  33.6530, 01 Aug 2020 20:33:54,  24.4900, 13.8, 180.9
2020-08-01T20:38:01Z,166.148.81.45,# 17.1364,  4.34999,    2.630, 0.4214, 0.0000, 0.0003, 0.0000,  33.6670, 01 Aug 2020 20:37:54,  24.4591, 13.8, 179.8
2020-08-01T20:42:01Z,166.148.81.45,# 17.1664,  4.35290,    2.662, 0.4324, 0.0000, 0.0002, 0.0001,  33.6671, 01 Aug 2020 20:41:54,  24.4520, 13.8, 178.2
2020-08-01T20:46:01Z,166.148.81.45,# 17.1138,  4.34876,    2.688, 0.4302, 0.0000, 0.0003, 0.0001,  33.6752, 01 Aug 2020 20:45:54,  24.4707, 13.8, 183.2
2020-08-01T20:50:01Z,166.148.81.45,# 17.0538,  4.34265,    2.658, 0.4221, 0.0000, 0.0003, 0.0001,  33.6725, 01 Aug 2020 20:49:54,  24.4828, 13.8, 179.2
2020-08-01T20:54:01Z,166.148.81.45,# 17.2068,  4.35479,    2.636, 0.4298, 0.0000, 0.0003, 0.0001,  33.6498, 01 Aug 2020 20:53:54,  24.4292, 13.8, 178.9
2020-08-01T20:58:01Z,166.148.81.45,# 17.2055,  4.35561,    2.640, 0.4285, 0.0000, 0.0002, 0.0000,  33.6579, 01 Aug 2020 20:57:54,  24.4358, 13.8, 180.4
2020-08-01T21:02:01Z,166.148.81.45,# 17.1673,  4.35240,    2.621, 0.4284, 0.0000, 0.0002, 0.0001,  33.6621, 01 Aug 2020 21:01:54,  24.4480, 13.8, 181.7
2020-08-01T21:06:01Z,166.148.81.45,# 17.2431,  4.35980,    2.634, 0.4298, 0.0000, 0.0002, 0.0001,  33.6627, 01 Aug 2020 21:05:54,  24.4305, 13.8, 181.8
2020-08-01T21:10:01Z,166.148.81.45,# 17.3080,  4.36638,    2.651, 0.4186, 0.0000, 0.0004, 0.0001,  33.6655, 01 Aug 2020 21:09:54,  24.4172, 13.8, 182.8
2020-08-01T21:14:01Z,166.148.81.45,# 17.2679,  4.36269,    2.618, 0.4263, 0.0000, 0.0002, 0.0001,  33.6671, 01 Aug 2020 21:13:54,  24.4280, 13.8, 182.1
2020-08-01T21:18:01Z,166.148.81.45,# 17.2816,  4.36340,    2.617, 0.4276, 0.0000, 0.0002, 0.0000,  33.6618, 01 Aug 2020 21:17:54,  24.4207, 13.8, 178.9
2020-08-01T21:22:01Z,166.148.81.45,# 17.3130,  4.36646,    2.673, 0.4279, 0.0000, 0.0003, 0.0001,  33.6619, 01 Aug 2020 21:21:54,  24.4132, 13.8, 180.0
2020-08-01T21:26:01Z,166.148.81.45,# 17.3042,  4.36563,    2.587, 0.4300, 0.0000, 0.0002, 0.0001,  33.6622, 01 Aug 2020 21:25:54,  24.4156, 13.8, 181.3
2020-08-01T21:30:01Z,166.148.81.45,# 17.3377,  4.36936,    2.654, 0.4340, 0.0000, 0.0003, 0.0000,  33.6665, 01 Aug 2020 21:29:54,  24.4109, 13.8, 180.6
2020-08-01T21:34:01Z,166.148.81.45,# 17.4070,  4.37597,    2.614, 0.4320, 0.0000, 0.0002, 0.0002,  33.6657, 01 Aug 2020 21:33:54,  24.3938, 13.8, 181.4
2020-08-01T21:38:01Z,166.148.81.45,# 17.4127,  4.37689,    2.624, 0.4267, 0.0000, 0.0003, 0.0001,  33.6689, 01 Aug 2020 21:37:54,  24.3948, 13.8, 179.8
2020-08-01T21:42:01Z,166.148.81.45,# 17.3360,  4.36865,    2.566, 0.4421, 0.0000, 0.0003, 0.0001,  33.6618, 01 Aug 2020 21:41:54,  24.4077, 13.8, 184.3
2020-08-01T21:46:01Z,166.148.81.45,# 17.4234,  4.37831,    2.616, 0.4398, 0.0000, 0.0002, 0.0001,  33.6723, 01 Aug 2020 21:45:54,  24.3949, 13.8, 180.2
2020-08-01T21:50:01Z,166.148.81.45,# 17.4093,  4.37601,    2.645, 0.4433, 0.0000, 0.0003, 0.0001,  33.6641, 01 Aug 2020 21:49:54,  24.3920, 13.8, 182.3
2020-08-01T21:54:01Z,166.148.81.45,# 17.4149,  4.37816,    2.652, 0.4475, 0.0000, 0.0002, 0.0002,  33.6780, 01 Aug 2020 21:53:54,  24.4012, 13.8, 182.1
2020-08-01T21:58:01Z,166.148.81.45,# 17.4004,  4.37512,    2.640, 0.4517, 0.0000, 0.0003, 0.0001,  33.6639, 01 Aug 2020 21:57:54,  24.3939, 13.8, 182.6
2020-08-01T22:02:01Z,166.148.81.45,# 17.3631,  4.37192,    2.605, 0.4551, 0.0000, 0.0003, 0.0001,  33.6674, 01 Aug 2020 22:01:54,  24.4055, 13.8, 182.7
2020-08-01T22:06:01Z,166.148.81.45,# 17.3978,  4.37498,    2.672, 0.4509, 0.0000, 0.0003, 0.0001,  33.6648, 01 Aug 2020 22:05:54,  24.3953, 13.8, 180.6
2020-08-01T22:10:01Z,166.148.81.45,# 17.3928,  4.37493,    2.597, 0.4577, 0.0000, 0.0003, 0.0001,  33.6686, 01 Aug 2020 22:09:54,  24.3993, 13.8, 180.3
2020-08-01T22:14:01Z,166.148.81.45,# 17.4165,  4.37624,    2.628, 0.4547, 0.0000, 0.0003, 0.0001,  33.6601, 01 Aug 2020 22:13:54,  24.3872, 13.8, 182.5
2020-08-01T22:18:01Z,166.148.81.45,# 17.4507,  4.38057,    2.642, 0.4485, 0.0000, 0.0003, 0.0001,  33.6689, 01 Aug 2020 22:17:54,  24.3857, 13.8, 179.4
2020-08-01T22:22:01Z,166.148.81.45,# 17.4123,  4.37745,    2.632, 0.4627, 0.0000, 0.0003, 0.0001,  33.6741, 01 Aug 2020 22:21:54,  24.3989, 13.8, 181.8
2020-08-01T22:26:01Z,166.148.81.45,# 17.3484,  4.37087,    2.720, 0.4548, 0.0000, 0.0003, 0.0001,  33.6705, 01 Aug 2020 22:25:54,  24.4114, 13.8, 179.0
2020-08-01T22:30:01Z,166.148.81.45,# 17.4059,  4.37339,    2.718, 0.4447, 0.0000, 0.0003, 0.0001,  33.6444, 01 Aug 2020 22:29:54,  24.3777, 13.8, 180.0
2020-08-01T22:34:01Z,166.148.81.45,# 17.4265,  4.37796,    2.691, 0.4531, 0.0000, 0.0003, 0.0001,  33.6667, 01 Aug 2020 22:33:54,  24.3898, 13.8, 179.8
2020-08-01T22:38:01Z,166.148.81.45,# 17.4290,  4.37914,    2.689, 0.4478, 0.0000, 0.0004, 0.0002,  33.6746, 01 Aug 2020 22:37:54,  24.3953, 13.8, 181.2
2020-08-01T22:42:01Z,166.148.81.45,# 17.4186,  4.37752,    2.699, 0.4429, 0.0000, 0.0003, 0.0002,  33.6694, 01 Aug 2020 22:41:54,  24.3938, 13.8, 180.5
2020-08-01T22:46:01Z,166.148.81.45,# 17.4271,  4.37856,    2.740, 0.4485, 0.0000, 0.0003, 0.0001,  33.6712, 01 Aug 2020 22:45:54,  24.3932, 13.8, 183.8
2020-08-01T22:50:01Z,166.148.81.45,# 17.4243,  4.37810,    2.754, 0.4464, 0.0000, 0.0002, 0.0002,  33.6696, 01 Aug 2020 22:49:54,  24.3926, 13.8, 181.1
2020-08-01T22:54:01Z,166.148.81.45,# 17.4799,  4.38293,    2.755, 0.4450, 0.0000, 0.0004, 0.0001,  33.6649, 01 Aug 2020 22:53:54,  24.3757, 13.8, 182.5
2020-08-01T22:58:01Z,166.148.81.45,# 17.4835,  4.38399,    2.767, 0.4537, 0.0000, 0.0003, 0.0002,  33.6710, 01 Aug 2020 22:57:54,  24.3795, 13.8, 177.2
2020-08-01T23:02:01Z,166.148.81.45,# 17.4985,  4.38514,    2.780, 0.4513, 0.0000, 0.0003, 0.0002,  33.6684, 01 Aug 2020 23:01:54,  24.3739, 13.8, 181.6
2020-08-01T23:06:01Z,166.148.81.45,# 17.5314,  4.38898,    2.733, 0.4423, 0.0000, 0.0003, 0.0002,  33.6741, 01 Aug 2020 23:05:54,  24.3704, 13.8, 177.6
2020-08-01T23:10:01Z,166.148.81.45,# 17.5453,  4.39022,    2.874, 0.4471, 0.0000, 0.0003, 0.0002,  33.6731, 01 Aug 2020 23:09:54,  24.3662, 13.8, 181.9
2020-08-01T23:14:01Z,166.148.81.45,# 17.4866,  4.38365,    2.854, 0.4494, 0.0000, 0.0003, 0.0001,  33.6655, 01 Aug 2020 23:13:54,  24.3745, 13.8, 181.5
2020-08-01T23:18:01Z,166.148.81.45,# 17.5072,  4.38705,    2.818, 0.4443, 0.0000, 0.0004, 0.0001,  33.6776, 01 Aug 2020 23:17:54,  24.3789, 13.8, 182.8
2020-08-01T23:22:01Z,166.148.81.45,# 17.5056,  4.38590,    2.802, 0.4471, 0.0000, 0.0002, 0.0001,  33.6691, 01 Aug 2020 23:21:54,  24.3728, 13.8, 180.4
2020-08-01T23:26:01Z,166.148.81.45,# 17.5374,  4.38958,    2.809, 0.4469, 0.0000, 0.0003, 0.0002,  33.6742, 01 Aug 2020 23:25:54,  24.3690, 13.8, 182.4
2020-08-01T23:30:01Z,166.148.81.45,# 17.5320,  4.38838,    2.832, 0.4504, 0.0000, 0.0002, 0.0001,  33.6684, 01 Aug 2020 23:29:54,  24.3658, 13.8, 176.5
2020-08-01T23:34:01Z,166.148.81.45,# 17.5783,  4.39386,    2.879, 0.4623, 0.0000, 0.0003, 0.0002,  33.6769, 01 Aug 2020 23:33:54,  24.3612, 13.8, 180.6
2020-08-01T23:38:01Z,166.148.81.45,# 17.5932,  4.39537,    2.887, 0.4461, 0.0000, 0.0003, 0.0001,  33.6775, 01 Aug 2020 23:37:54,  24.3580, 13.8, 182.6
2020-08-01T23:42:01Z,166.148.81.45,# 17.6396,  4.39895,    2.949, 0.4501, 0.0000, 0.0003, 0.0001,  33.6697, 01 Aug 2020 23:41:54,  24.3409, 13.8, 180.2
2020-08-01T23:46:01Z,166.148.81.45,# 17.6884,  4.40429,    2.961, 0.4440, 0.0000, 0.0002, 0.0001,  33.6750, 01 Aug 2020 23:45:54,  24.3333, 13.8, 177.9
2020-08-01T23:50:01Z,166.148.81.45,# 17.7462,  4.40865,    2.981, 0.4506, 0.0000, 0.0004, 0.0002,  33.6644, 01 Aug 2020 23:49:54,  24.3112, 13.8, 180.7
2020-08-01T23:54:01Z,166.148.81.45,# 17.7664,  4.41107,    2.972, 0.4367, 0.0000, 0.0002, 0.0003,  33.6684, 01 Aug 2020 23:53:54,  24.3092, 13.8, 182.2
2020-08-01T23:58:01Z,166.148.81.45,# 17.7146,  4.40629,    2.989, 0.4605, 0.0000, 0.0004, 0.0001,  33.6705, 01 Aug 2020 23:57:54,  24.3234, 13.8, 183.8
