2020-08-08T18:10:01Z,166.148.81.45,# 17.4788,  4.31532,    2.884, 0.2871, 0.0000, 0.0003, 0.0001,  33.0856, 08 Aug 2020 18:09:54,  23.9321, 13.8, 177.9
2020-08-08T18:14:01Z,166.148.81.45,# 17.4918,  4.31651,    2.922, 0.2707, 0.0000, 0.0004, 0.0002,  33.0853, 08 Aug 2020 18:13:54,  23.9287, 13.8, 178.4
2020-08-08T18:18:01Z,166.148.81.45,# 17.5149,  4.31881,    2.871, 0.2644, 0.0000, 0.0003, 0.0001,  33.0861, 08 Aug 2020 18:17:54,  23.9238, 13.8, 179.3
2020-08-08T18:22:01Z,166.148.81.45,# 17.4986,  4.31725,    2.927, 0.2853, 0.0000, 0.0003, 0.0001,  33.0859, 08 Aug 2020 18:21:54,  23.9276, 13.8, 180.7
2020-08-08T18:26:01Z,166.148.81.45,# 17.4979,  4.32939,    2.916, 0.2771, 0.0000, 0.0003, 0.0002,  33.1907, 08 Aug 2020 18:25:54,  24.0079, 13.8, 177.4
2020-08-08T18:30:01Z,166.148.81.45,# 17.5164,  4.33126,    2.861, 0.2715, 0.0000, 0.0003, 0.0002,  33.1915, 08 Aug 2020 18:29:54,  24.0043, 13.8, 183.2
2020-08-08T18:34:01Z,166.148.81.45,# 17.4917,  4.32874,    2.940, 0.2876, 0.0000, 0.0003, 0.0001,  33.1901, 08 Aug 2020 18:33:54,  24.0090, 13.8, 179.3
2020-08-08T18:38:01Z,166.148.81.45,# 17.4941,  4.32880,    2.940, 0.2731, 0.0000, 0.0002, 0.0001,  33.1887, 08 Aug 2020 18:37:54,  24.0074, 13.8, 180.1
2020-08-08T18:42:01Z,166.148.81.45,# 17.4988,  4.32810,    2.949, 0.2677, 0.0000, 0.0004, 0.0001,  33.1788, 08 Aug 2020 18:41:54,  23.9987, 13.8, 179.4
2020-08-08T18:46:01Z,166.148.81.45,# 17.5035,  4.32868,    2.940, 0.2791, 0.0000, 0.0003, 0.0001,  33.1799, 08 Aug 2020 18:45:54,  23.9984, 13.8, 180.6
2020-08-08T18:50:01Z,166.148.81.45,# 17.4873,  4.32765,    2.958, 0.2879, 0.0000, 0.0004, 0.0001,  33.1843, 08 Aug 2020 18:49:54,  24.0056, 13.8, 182.4
2020-08-08T18:54:01Z,166.148.81.45,# 17.5027,  4.32916,    2.975, 0.2682, 0.0000, 0.0003, 0.0001,  33.1847, 08 Aug 2020 18:53:54,  24.0023, 13.8, 180.5
2020-08-08T18:58:01Z,166.148.81.45,# 17.4990,  4.32875,    3.011, 0.2662, 0.0000, 0.0002, 0.0001,  33.1842, 08 Aug 2020 18:57:54,  24.0028, 13.8, 178.6
2020-08-08T19:02:01Z,166.148.81.45,# 17.5182,  4.33070,    3.001, 0.2767, 0.0000, 0.0003, 0.0001,  33.1852, 08 Aug 2020 19:01:54,  23.9989, 13.8, 176.0
2020-08-08T19:06:01Z,166.148.81.45,# 17.5157,  4.33046,    3.018, 0.2718, 0.0000, 0.0003, 0.0001,  33.1851, 08 Aug 2020 19:05:54,  23.9995, 13.8, 181.1
2020-08-08T19:10:01Z,166.148.81.45,# 17.5390,  4.33264,    3.061, 0.2632, 0.0000, 0.0003, 0.0001,  33.1848, 08 Aug 2020 19:09:54,  23.9936, 13.8, 179.7
2020-08-08T19:14:01Z,166.148.81.45,# 17.5360,  4.33230,    3.075, 0.2653, 0.0000, 0.0003, 0.0001,  33.1843, 08 Aug 2020 19:13:54,  23.9940, 13.8, 181.6
2020-08-08T19:18:01Z,166.148.81.45,# 17.5371,  4.33249,    3.068, 0.2683, 0.0000, 0.0003, 0.0002,  33.1850, 08 Aug 2020 19:17:54,  23.9943, 13.8, 181.2
2020-08-08T19:22:01Z,166.148.81.45,# 17.5378,  4.33255,    3.141, 0.2756, 0.0000, 0.0003, 0.0002,  33.1849, 08 Aug 2020 19:21:54,  23.9941, 13.8, 180.7
2020-08-08T19:26:01Z,166.148.81.45,# 17.5429,  4.33303,    3.110, 0.2665, 0.0000, 0.0004, 0.0001,  33.1848, 08 Aug 2020 19:25:54,  23.9927, 13.8, 179.9
2020-08-08T19:30:01Z,166.148.81.45,# 17.5598,  4.33465,    3.103, 0.2655, 0.0000, 0.0002, 0.0001,  33.1849, 08 Aug 2020 19:29:54,  23.9888, 13.8, 179.0
2020-08-08T19:34:01Z,166.148.81.45,# 17.5529,  4.33389,    3.166, 0.2729, 0.0000, 0.0003, 0.0001,  33.1841, 08 Aug 2020 19:33:54,  23.9897, 13.8, 180.2
2020-08-08T19:38:01Z,166.148.81.45,# 17.5601,  4.33411,    3.118, 0.2669, 0.0000, 0.0003, 0.0001,  33.1801, 08 Aug 2020 19:37:54,  23.9850, 13.8, 182.8
2020-08-08T19:42:01Z,166.148.81.45,# 17.5415,  4.33240,    3.131, 0.2701, 0.0000, 0.0003, 0.0001,  33.1807, 08 Aug 2020 19:41:54,  23.9899, 13.8, 182.0
2020-08-08T19:46:01Z,166.148.81.45,# 17.5828,  4.33653,    3.160, 0.2657, 0.0000, 0.0003, 0.0001,  33.1823, 08 Aug 2020 19:45:54,  23.9812, 13.8, 181.0
2020-08-08T19:50:01Z,166.148.81.45,# 17.5847,  4.33705,    3.145, 0.2677, 0.0000, 0.0004, 0.0002,  33.1851, 08 Aug 2020 19:49:54,  23.9829, 13.8, 177.1
2020-08-08T19:54:01Z,166.148.81.45,# 17.5706,  4.33592,    3.164, 0.2823, 0.0000, 0.0003, 0.0001,  33.1870, 08 Aug 2020 19:53:54,  23.9877, 13.8, 177.4
2020-08-08T19:58:01Z,166.148.81.45,# 17.5743,  4.33628,    3.221, 0.2851, 0.0000, 0.0004, 0.0002,  33.1870, 08 Aug 2020 19:57:54,  23.9869, 13.8, 182.6
2020-08-08T20:02:01Z,166.148.81.45,# 17.5825,  4.33726,    3.255, 0.2836, 0.0000, 0.0003, 0.0002,  33.1886, 08 Aug 2020 20:01:54,  23.9861, 13.8, 178.1
2020-08-08T20:06:01Z,166.148.81.45,# 17.5722,  4.33606,    3.229, 0.2970, 0.0000, 0.0003, 0.0001,  33.1868, 08 Aug 2020 20:05:54,  23.9872, 13.8, 178.4
2020-08-08T20:10:01Z,166.148.81.45,# 17.6031,  4.33891,    3.219, 0.2852, 0.0000, 0.0001, 0.0001,  33.1859, 08 Aug 2020 20:09:54,  23.9791, 13.8, 179.4
2020-08-08T20:14:01Z,166.148.81.45,# 17.6111,  4.33958,    3.194, 0.2974, 0.0000, 0.0003, 0.0001,  33.1852, 08 Aug 2020 20:13:54,  23.9766, 13.8, 179.1
2020-08-08T20:18:01Z,166.148.81.45,# 17.6006,  4.33864,    3.210, 0.3031, 0.0000, 0.0003, 0.0002,  33.1857, 08 Aug 2020 20:17:54,  23.9796, 13.8, 179.6
2020-08-08T20:22:01Z,166.148.81.45,# 17.6043,  4.33903,    3.201, 0.2992, 0.0000, 0.0003, 0.0001,  33.1859, 08 Aug 2020 20:21:54,  23.9788, 13.8, 178.5
2020-08-08T20:26:01Z,166.148.81.45,# 17.5786,  4.33639,    3.181, 0.3122, 0.0000, 0.0002, 0.0002,  33.1845, 08 Aug 2020 20:25:54,  23.9839, 13.8, 179.9
2020-08-08T20:30:01Z,166.148.81.45,# 17.6380,  4.34146,    3.174, 0.3105, 0.0000, 0.0003, 0.0001,  33.1792, 08 Aug 2020 20:29:54,  23.9656, 13.8, 183.9
2020-08-08T20:34:01Z,166.148.81.45,# 17.6285,  4.34134,    3.180, 0.3133, 0.0000, 0.0003, 0.0002,  33.1860, 08 Aug 2020 20:33:54,  23.9731, 13.8, 182.2
2020-08-08T20:38:01Z,166.148.81.45,# 17.5960,  4.33821,    3.245, 0.3206, 0.0000, 0.0004, 0.0001,  33.1858, 08 Aug 2020 20:37:54,  23.9807, 13.8, 182.2
2020-08-08T20:42:01Z,166.148.81.45,# 17.6053,  4.33861,    3.158, 0.3261, 0.0000, 0.0001, 0.0001,  33.1815, 08 Aug 2020 20:41:54,  23.9753, 13.8, 179.0
2020-08-08T20:46:01Z,166.148.81.45,# 17.6350,  4.34193,    3.200, 0.3184, 0.0000, 0.0003, 0.0002,  33.1857, 08 Aug 2020 20:45:54,  23.9713, 13.8, 177.1
2020-08-08T20:50:01Z,166.148.81.45,# 17.6135,  4.33987,    3.161, 0.3156, 0.0000, 0.0002, 0.0002,  33.1856, 08 Aug 2020 20:49:54,  23.9764, 13.8, 177.7
2020-08-08T20:54:01Z,166.148.81.45,# 17.6624,  4.34407,    3.207, 0.3139, 0.0000, 0.0003, 0.0002,  33.1816, 08 Aug 2020 20:53:54,  23.9615, 13.8, 182.0
2020-08-08T20:58:01Z,166.148.81.45,# 17.6857,  4.34668,    3.192, 0.3105, 0.0000, 0.0002, 0.0002,  33.1849, 08 Aug 2020 20:57:54,  23.9585, 13.8, 183.5
2020-08-08T21:02:01Z,166.148.81.45,# 17.6306,  4.34133,    3.166, 0.3364, 0.0000, 0.0003, 0.0001,  33.1841, 08 Aug 2020 21:01:54,  23.9711, 13.8, 178.2
2020-08-08T21:06:01Z,166.148.81.45,# 17.6803,  4.34659,    3.200, 0.3179, 0.0000, 0.0002, 0.0002,  33.1886, 08 Aug 2020 21:05:54,  23.9626, 13.8, 183.3
2020-08-08T21:10:01Z,166.148.81.45,# 17.6522,  4.34351,    3.263, 0.3276, 0.0000, 0.0002, 0.0002,  33.1852, 08 Aug 2020 21:09:54,  23.9667, 13.8, 180.7
2020-08-08T21:14:01Z,166.148.81.45,# 17.5819,  4.33684,    3.244, 0.3411, 0.0000, 0.0002, 0.0001,  33.1855, 08 Aug 2020 21:13:54,  23.9839, 13.8, 178.4
2020-08-08T21:18:01Z,166.148.81.45,# 17.6045,  4.33887,    3.275, 0.3295, 0.0000, 0.0002, 0.0001,  33.1844, 08 Aug 2020 21:17:54,  23.9777, 13.8, 178.0
2020-08-08T21:22:01Z,166.148.81.45,# 17.6222,  4.34075,    3.226, 0.3297, 0.0000, 0.0004, 0.0002,  33.1861, 08 Aug 2020 21:21:54,  23.9747, 13.8, 180.2
2020-08-08T21:26:01Z,166.148.81.45,# 17.6023,  4.33884,    3.263, 0.3362, 0.0000, 0.0002, 0.0001,  33.1860, 08 Aug 2020 21:25:54,  23.9794, 13.8, 180.1
2020-08-08T21:30:01Z,166.148.81.45,# 17.6336,  4.34244,    3.227, 0.3348, 0.0000, 0.0002, 0.0002,  33.1912, 08 Aug 2020 21:29:54,  23.9758, 13.8, 180.7
2020-08-08T21:34:01Z,166.148.81.45,# 17.6207,  4.34024,    3.156, 0.3426, 0.0000, 0.0004, 0.0001,  33.1829, 08 Aug 2020 21:33:54,  23.9726, 13.8, 177.6
2020-08-08T21:38:01Z,166.148.81.45,# 17.6549,  4.34394,    3.170, 0.3367, 0.0000, 0.0002, 0.0001,  33.1867, 08 Aug 2020 21:37:54,  23.9673, 13.8, 180.9
2020-08-08T21:42:01Z,166.148.81.45,# 17.6135,  4.33981,    3.208, 0.3426, 0.0000, 0.0003, 0.0002,  33.1851, 08 Aug 2020 21:41:54,  23.9761, 13.8, 180.2
2020-08-08T21:46:01Z,166.148.81.45,# 17.7582,  4.35427,    3.223, 0.3095, 0.0000, 0.0003, 0.0002,  33.1904, 08 Aug 2020 21:45:54,  23.9453, 13.8, 179.8
2020-08-08T21:50:01Z,166.148.81.45,# 17.7828,  4.35635,    3.120, 0.3029, 0.0000, 0.0003, 0.0001,  33.1882, 08 Aug 2020 21:49:54,  23.9376, 13.8, 182.0
2020-08-08T21:54:01Z,166.148.81.45,# 17.5450,  4.33309,    3.145, 0.3708, 0.0000, 0.0002, 0.0003,  33.1836, 08 Aug 2020 21:53:54,  23.9913, 13.8, 179.7
2020-08-08T21:58:01Z,166.148.81.45,# 17.6166,  4.34005,    3.206, 0.3437, 0.0000, 0.0003, 0.0002,  33.1847, 08 Aug 2020 21:57:54,  23.9750, 13.8, 182.1
2020-08-08T22:02:01Z,166.148.81.45,# 17.6585,  4.34425,    3.175, 0.3322, 0.0000, 0.0002, 0.0002,  33.1864, 08 Aug 2020 22:01:54,  23.9662, 13.8, 181.2
2020-08-08T22:06:01Z,166.148.81.45,# 17.6255,  4.34150,    3.172, 0.3417, 0.0000, 0.0003, 0.0002,  33.1898, 08 Aug 2020 22:05:54,  23.9767, 13.8, 181.7
2020-08-08T22:10:01Z,166.148.81.45,# 17.4956,  4.32868,    3.187, 0.3738, 0.0000, 0.0002, 0.0002,  33.1863, 08 Aug 2020 22:09:54,  24.0052, 13.8, 180.5
2020-08-08T22:14:01Z,166.148.81.45,# 17.6083,  4.33948,    3.216, 0.3503, 0.0000, 0.0003, 0.0001,  33.1865, 08 Aug 2020 22:13:54,  23.9783, 13.8, 180.7
2020-08-08T22:18:01Z,166.148.81.45,# 17.7353,  4.35205,    3.174, 0.3315, 0.0000, 0.0002, 0.0001,  33.1903, 08 Aug 2020 22:17:54,  23.9507, 13.8, 181.9
2020-08-08T22:22:01Z,166.148.81.45,# 17.4621,  4.32514,    3.171, 0.3840, 0.0000, 0.0003, 0.0001,  33.1834, 08 Aug 2020 22:21:54,  24.0110, 13.8, 180.3
2020-08-08T22:26:01Z,166.148.81.45,# 17.5426,  4.33388,    3.174, 0.3647, 0.0000, 0.0003, 0.0001,  33.1924, 08 Aug 2020 22:25:54,  23.9986, 13.8, 181.2
2020-08-08T22:30:01Z,166.148.81.45,# 17.6696,  4.34583,    3.039, 0.3468, 0.0000, 0.0003, 0.0002,  33.1908, 08 Aug 2020 22:29:54,  23.9669, 13.8, 179.6
2020-08-08T22:34:01Z,166.148.81.45,# 17.5717,  4.33636,    3.048, 0.3599, 0.0000, 0.0003, 0.0002,  33.1898, 08 Aug 2020 22:33:54,  23.9897, 13.8, 177.7
2020-08-08T22:38:01Z,166.148.81.45,# 17.5476,  4.33450,    3.098, 0.3691, 0.0000, 0.0002, 0.0002,  33.1937, 08 Aug 2020 22:37:54,  23.9984, 13.8, 182.7
2020-08-08T22:42:01Z,166.148.81.45,# 17.6397,  4.34262,    3.054, 0.3579, 0.0000, 0.0003, 0.0002,  33.1878, 08 Aug 2020 22:41:54,  23.9718, 13.8, 180.5
2020-08-08T22:46:01Z,166.148.81.45,# 17.6855,  4.34760,    3.049, 0.3517, 0.0000, 0.0003, 0.0002,  33.1930, 08 Aug 2020 22:45:54,  23.9647, 13.8, 180.7
2020-08-08T22:50:01Z,166.148.81.45,# 17.6767,  4.34630,    3.036, 0.3315, 0.0000, 0.0003, 0.0002,  33.1891, 08 Aug 2020 22:49:54,  23.9639, 13.8, 175.7
2020-08-08T22:54:01Z,166.148.81.45,# 17.6718,  4.34510,    3.036, 0.3443, 0.0000, 0.0002, 0.0002,  33.1828, 08 Aug 2020 22:53:54,  23.9602, 13.8, 180.6
2020-08-08T22:58:01Z,166.148.81.45,# 17.7402,  4.35260,    3.022, 0.3234, 0.0000, 0.0001, 0.0002,  33.1910, 08 Aug 2020 22:57:54,  23.9501, 13.8, 180.2
2020-08-08T23:02:01Z,166.148.81.45,# 17.8398,  4.36248,    2.995, 0.3073, 0.0000, 0.0002, 0.0002,  33.1940, 08 Aug 2020 23:01:54,  23.9282, 13.8, 179.5
2020-08-08T23:06:01Z,166.148.81.45,# 17.8941,  4.36757,    2.946, 0.3125, 0.0000, 0.0002, 0.0001,  33.1930, 08 Aug 2020 23:05:54,  23.9144, 13.8, 179.7
2020-08-08T23:10:01Z,166.148.81.45,# 17.7974,  4.35831,    2.990, 0.3093, 0.0000, 0.0002, 0.0002,  33.1930, 08 Aug 2020 23:09:54,  23.9377, 13.8, 176.4
2020-08-08T23:14:01Z,166.148.81.45,# 17.9076,  4.36908,    2.947, 0.3086, 0.0000, 0.0002, 0.0001,  33.1949, 08 Aug 2020 23:13:54,  23.9125, 13.8, 180.5
2020-08-08T23:18:01Z,166.148.81.45,# 17.8918,  4.36655,    2.955, 0.3235, 0.0000, 0.0003, 0.0002,  33.1863, 08 Aug 2020 23:17:54,  23.9097, 13.8, 183.1
2020-08-08T23:22:01Z,166.148.81.45,# 17.8312,  4.36063,    2.901, 0.3466, 0.0000, 0.0002, 0.0002,  33.1852, 08 Aug 2020 23:21:54,  23.9236, 13.8, 181.3
2020-08-08T23:26:01Z,166.148.81.45,# 17.8709,  4.36483,    2.925, 0.3376, 0.0000, 0.0002, 0.0002,  33.1886, 08 Aug 2020 23:25:54,  23.9166, 13.8, 178.9
2020-08-08T23:30:01Z,166.148.81.45,# 17.8514,  4.36327,    2.905, 0.3451, 0.0000, 0.0002, 0.0003,  33.1913, 08 Aug 2020 23:29:54,  23.9233, 13.8, 181.0
2020-08-08T23:34:01Z,166.148.81.45,# 17.8510,  4.36356,    2.921, 0.3245, 0.0000, 0.0002, 0.0002,  33.1940, 08 Aug 2020 23:33:54,  23.9256, 13.8, 180.4
2020-08-08T23:38:01Z,166.148.81.45,# 17.8875,  4.36703,    2.923, 0.3147, 0.0000, 0.0002, 0.0003,  33.1939, 08 Aug 2020 23:37:54,  23.9166, 13.8, 180.0
2020-08-08T23:42:01Z,166.148.81.45,# 17.7888,  4.35684,    2.945, 0.3122, 0.0000, 0.0002, 0.0002,  33.1875, 08 Aug 2020 23:41:54,  23.9356, 13.8, 183.5
2020-08-08T23:46:01Z,166.148.81.45,# 17.8585,  4.36399,    2.894, 0.3030, 0.0000, 0.0002, 0.0002,  33.1916, 08 Aug 2020 23:45:54,  23.9219, 13.8, 178.8
2020-08-08T23:50:01Z,166.148.81.45,# 17.8353,  4.36207,    2.881, 0.3054, 0.0000, 0.0003, 0.0001,  33.1942, 08 Aug 2020 23:49:54,  23.9295, 13.8, 180.4
2020-08-08T23:54:01Z,166.148.81.45,# 17.6338,  4.34304,    2.858, 0.3654, 0.0000, 0.0002, 0.0002,  33.1962, 08 Aug 2020 23:53:54,  23.9797, 13.8, 180.3
2020-08-08T23:58:01Z,166.148.81.45,# 17.6760,  4.34555,    2.836, 0.3554, 0.0000, 0.0002, 0.0003,  33.1833, 08 Aug 2020 23:57:54,  23.9597, 13.8, 181.0
