2020-08-28T18:06:01Z,166.148.81.45,# 19.8871,  4.55146,    2.894, 2.8076, 0.0000, 0.0002, 0.0001,  33.1265, 28 Aug 2020 18:05:54,  23.3627, 13.8, 178.6
2020-08-28T18:10:01Z,166.148.81.45,# 19.9408,  4.55675,    2.928, 2.8156, 0.0000, 0.0001, 0.0001,  33.1272, 28 Aug 2020 18:09:54,  23.3492, 13.8, 180.4
2020-08-28T18:14:01Z,166.148.81.45,# 19.8482,  4.54786,    2.904, 2.8187, 0.0000, 0.0002, 0.0000,  33.1279, 28 Aug 2020 18:13:54,  23.3738, 13.8, 182.9
2020-08-28T18:18:01Z,166.148.81.45,# 19.8430,  4.54744,    2.844, 2.8108, 0.0000, 0.0002, 0.0000,  33.1285, 28 Aug 2020 18:17:54,  23.3757, 13.8, 186.0
2020-08-28T18:22:01Z,166.148.81.45,# 19.8498,  4.54188,    2.868, 2.8294, 0.0000, 0.0001, 0.0000,  33.0778, 28 Aug 2020 18:21:54,  23.3353, 13.8, 182.5
2020-08-28T18:26:01Z,166.148.81.45,# 19.8487,  4.54786,    2.880, 2.8297, 0.0000, 0.0002, 0.0000,  33.1274, 28 Aug 2020 18:25:54,  23.3734, 13.8, 179.9
2020-08-28T18:30:01Z,166.148.81.45,# 19.8194,  4.54476,    2.810, 2.8334, 0.0000, 0.0001, 0.0000,  33.1253, 28 Aug 2020 18:29:54,  23.3793, 13.8, 182.6
2020-08-28T18:34:01Z,166.148.81.45,# 19.8599,  4.54882,    2.829, 2.8331, 0.0000, 0.0002, 0.0001,  33.1265, 28 Aug 2020 18:33:54,  23.3698, 13.8, 181.5
2020-08-28T18:38:01Z,166.148.81.45,# 19.8694,  4.54975,    2.874, 2.8625, 0.0000, 0.0001, 0.0001,  33.1265, 28 Aug 2020 18:37:54,  23.3673, 13.8, 180.2
2020-08-28T18:42:01Z,166.148.81.45,# 19.8789,  4.55067,    2.801, 2.8555, 0.0000, 0.0001, 0.0000,  33.1266, 28 Aug 2020 18:41:54,  23.3649, 13.8, 181.0
2020-08-28T18:46:01Z,166.148.81.45,# 19.9006,  4.55284,    2.797, 2.8670, 0.0000, 0.0002, 0.0000,  33.1271, 28 Aug 2020 18:45:54,  23.3597, 13.8, 183.3
2020-08-28T18:50:01Z,166.148.81.45,# 19.8974,  4.55244,    2.835, 2.8672, 0.0000, 0.0001, 0.0000,  33.1264, 28 Aug 2020 18:49:54,  23.3599, 13.8, 183.6
2020-08-28T18:54:01Z,166.148.81.45,# 19.9500,  4.55752,    2.794, 2.8654, 0.0000, 0.0001, 0.0000,  33.1263, 28 Aug 2020 18:53:54,  23.3462, 13.8, 183.3
2020-08-28T18:58:01Z,166.148.81.45,# 19.9377,  4.55582,    2.811, 2.8805, 0.0000, 0.0002, 0.0001,  33.1221, 28 Aug 2020 18:57:54,  23.3462, 13.8, 178.0
2020-08-28T19:02:01Z,166.148.81.45,# 19.9599,  4.55821,    2.816, 2.8684, 0.0000, 0.0001, 0.0000,  33.1241, 28 Aug 2020 19:01:54,  23.3419, 13.8, 182.1
2020-08-28T19:06:01Z,166.148.81.45,# 19.9980,  4.56059,    2.766, 2.8723, 0.0000, 0.0002, 0.0000,  33.1134, 28 Aug 2020 19:05:54,  23.3239, 13.8, 180.0
2020-08-28T19:10:01Z,166.148.81.45,# 19.9507,  4.55666,    2.841, 2.9023, 0.0000, 0.0003, 0.0001,  33.1187, 28 Aug 2020 19:09:54,  23.3402, 13.8, 178.4
2020-08-28T19:14:01Z,166.148.81.45,# 19.9725,  4.55337,    2.791, 2.8891, 0.0000, 0.0001, 0.0000,  33.0748, 28 Aug 2020 19:13:54,  23.3011, 13.8, 183.3
2020-08-28T19:18:01Z,166.148.81.45,# 19.9950,  4.55490,    2.748, 2.8827, 0.0000, 0.0002, 0.0000,  33.0696, 28 Aug 2020 19:17:54,  23.2913, 13.8, 184.8
2020-08-28T19:22:01Z,166.148.81.45,# 20.1032,  4.56569,    2.817, 2.8819, 0.0000, 0.0001, 0.0001,  33.0722, 28 Aug 2020 19:21:54,  23.2650, 13.7, 181.5
2020-08-28T19:26:01Z,166.148.81.45,# 20.1394,  4.56941,    2.782, 2.8897, 0.0000, 0.0002, 0.0000,  33.0739, 28 Aug 2020 19:25:54,  23.2568, 13.8, 184.1
2020-08-28T19:30:01Z,166.148.81.45,# 20.0909,  4.56490,    2.781, 2.8963, 0.0000, 0.0003, 0.0000,  33.0754, 28 Aug 2020 19:29:54,  23.2706, 13.8, 177.7
2020-08-28T19:34:01Z,166.148.81.45,# 20.2515,  4.58058,    2.766, 2.8827, 0.0000, 0.0003, 0.0001,  33.0765, 28 Aug 2020 19:33:54,  23.2294, 13.8, 177.4
2020-08-28T19:38:01Z,166.148.81.45,# 20.1714,  4.57246,    2.728, 2.8949, 0.0000, 0.0002, 0.0000,  33.0736, 28 Aug 2020 19:37:54,  23.2482, 13.8, 184.6
2020-08-28T19:42:01Z,166.148.81.45,# 20.1905,  4.57465,    2.741, 2.8929, 0.0000, 0.0002, 0.0000,  33.0764, 28 Aug 2020 19:41:54,  23.2453, 13.8, 184.1
2020-08-28T19:46:01Z,166.148.81.45,# 20.3117,  4.58629,    2.782, 2.8818, 0.0000, 0.0003, 0.0000,  33.0755, 28 Aug 2020 19:45:54,  23.2128, 13.7, 183.2
2020-08-28T19:50:01Z,166.148.81.45,# 20.2246,  4.57745,    2.754, 2.8973, 0.0000, 0.0003, 0.0000,  33.0723, 28 Aug 2020 19:49:54,  23.2332, 13.8, 180.4
2020-08-28T19:54:01Z,166.148.81.45,# 20.2273,  4.57802,    2.765, 2.8980, 0.0000, 0.0002, 0.0001,  33.0747, 28 Aug 2020 19:53:54,  23.2344, 13.7, 178.4
2020-08-28T19:58:02Z,166.148.81.45,# 20.2502,  4.58051,    2.714, 2.9048, 0.0000, 0.0002, 0.0000,  33.0770, 28 Aug 2020 19:57:54,  23.2301, 13.7, 185.4
2020-08-28T20:02:01Z,166.148.81.45,# 20.2199,  4.57741,    2.771, 2.9095, 0.0000, 0.0003, 0.0001,  33.0757, 28 Aug 2020 20:01:54,  23.2371, 13.7, 185.0
2020-08-28T20:06:01Z,166.148.81.45,# 20.2158,  4.57704,    2.753, 2.9162, 0.0000, 0.0001, 0.0000,  33.0758, 28 Aug 2020 20:05:54,  23.2382, 13.8, 183.5
2020-08-28T20:10:01Z,166.148.81.45,# 20.1885,  4.57392,    2.748, 2.9170, 0.0000, 0.0003, 0.0000,  33.0719, 28 Aug 2020 20:09:54,  23.2424, 13.7, 177.4
2020-08-28T20:14:01Z,166.148.81.45,# 20.2251,  4.57806,    2.721, 2.9197, 0.0000, 0.0003, 0.0000,  33.0768, 28 Aug 2020 20:13:54,  23.2366, 13.8, 178.8
2020-08-28T20:18:01Z,166.148.81.45,# 20.1396,  4.56937,    2.765, 2.9345, 0.0000, 0.0002, 0.0000,  33.0735, 28 Aug 2020 20:17:54,  23.2564, 13.7, 183.9
2020-08-28T20:22:01Z,166.148.81.45,# 20.2470,  4.57986,    2.738, 2.9263, 0.0000, 0.0001, 0.0001,  33.0742, 28 Aug 2020 20:21:54,  23.2288, 13.7, 180.5
2020-08-28T20:26:01Z,166.148.81.45,# 20.2682,  4.58171,    2.763, 2.9245, 0.0000, 0.0002, 0.0000,  33.0726, 28 Aug 2020 20:25:54,  23.2220, 13.8, 178.8
2020-08-28T20:30:01Z,166.148.81.45,# 20.1999,  4.57490,    2.782, 2.9292, 0.0000, 0.0001, 0.0000,  33.0709, 28 Aug 2020 20:29:54,  23.2387, 13.8, 181.5
2020-08-28T20:34:01Z,166.148.81.45,# 20.2361,  4.57842,    2.751, 2.9335, 0.0000, 0.0002, 0.0000,  33.0711, 28 Aug 2020 20:33:54,  23.2293, 13.8, 182.7
2020-08-28T20:38:01Z,166.148.81.45,# 20.1692,  4.57179,    2.804, 2.9468, 0.0000, 0.0002, 0.0000,  33.0698, 28 Aug 2020 20:37:54,  23.2458, 13.7, 178.6
2020-08-28T20:42:01Z,166.148.81.45,# 20.1518,  4.57015,    2.838, 2.9543, 0.0000, 0.0003, 0.0000,  33.0702, 28 Aug 2020 20:41:54,  23.2508, 13.7, 183.9
2020-08-28T20:46:01Z,166.148.81.45,# 20.1711,  4.57189,    2.835, 2.9498, 0.0000, 0.0002, 0.0001,  33.0692, 28 Aug 2020 20:45:54,  23.2449, 13.8, 182.5
2020-08-28T20:50:01Z,166.148.81.45,# 20.2037,  4.57519,    2.846, 2.9507, 0.0000, 0.0002, 0.0000,  33.0703, 28 Aug 2020 20:49:54,  23.2372, 13.7, 182.6
2020-08-28T20:54:01Z,166.148.81.45,# 20.1767,  4.57273,    2.796, 2.9624, 0.0000, 0.0003, 0.0000,  33.0716, 28 Aug 2020 20:53:54,  23.2453, 13.8, 181.5
2020-08-28T20:58:01Z,166.148.81.45,# 20.2359,  4.57835,    2.815, 2.9544, 0.0000, 0.0003, 0.0001,  33.0706, 28 Aug 2020 20:57:54,  23.2290, 13.7, 180.7
2020-08-28T21:02:01Z,166.148.81.45,# 20.3020,  4.58478,    2.839, 2.9512, 0.0000, 0.0002, 0.0000,  33.0708, 28 Aug 2020 21:01:54,  23.2118, 13.7, 182.1
2020-08-28T21:06:01Z,166.148.81.45,# 20.2443,  4.57896,    2.868, 2.9628, 0.0000, 0.0002, 0.0000,  33.0690, 28 Aug 2020 21:05:54,  23.2256, 13.7, 182.5
2020-08-28T21:10:01Z,166.148.81.45,# 20.2228,  4.57676,    2.847, 2.9630, 0.0000, 0.0004, 0.0000,  33.0680, 28 Aug 2020 21:09:54,  23.2305, 13.8, 180.7
2020-08-28T21:14:01Z,166.148.81.45,# 20.3133,  4.58569,    2.848, 2.9565, 0.0000, 0.0004, 0.0001,  33.0693, 28 Aug 2020 21:13:54,  23.2076, 13.7, 185.1
2020-08-28T21:18:01Z,166.148.81.45,# 20.2994,  4.58421,    2.877, 2.9640, 0.0000, 0.0003, 0.0000,  33.0683, 28 Aug 2020 21:17:54,  23.2105, 13.7, 184.0
2020-08-28T21:22:01Z,166.148.81.45,# 20.2485,  4.57935,    2.882, 2.9690, 0.0000, 0.0003, 0.0001,  33.0689, 28 Aug 2020 21:21:54,  23.2243, 13.8, 181.8
2020-08-28T21:26:01Z,166.148.81.45,# 20.2457,  4.57899,    2.955, 2.9794, 0.0000, 0.0003, 0.0001,  33.0681, 28 Aug 2020 21:25:54,  23.2245, 13.8, 183.0
2020-08-28T21:30:01Z,166.148.81.45,# 20.1766,  4.57198,    2.852, 2.9864, 0.0000, 0.0003, 0.0000,  33.0656, 28 Aug 2020 21:29:54,  23.2407, 13.7, 184.5
2020-08-28T21:34:01Z,166.148.81.45,# 20.2504,  4.57936,    2.895, 2.9810, 0.0000, 0.0003, 0.0000,  33.0674, 28 Aug 2020 21:33:54,  23.2227, 13.8, 180.8
2020-08-28T21:38:01Z,166.148.81.45,# 20.3427,  4.58851,    2.942, 2.9744, 0.0000, 0.0002, 0.0000,  33.0691, 28 Aug 2020 21:37:54,  23.1998, 13.7, 183.3
2020-08-28T21:42:01Z,166.148.81.45,# 20.3730,  4.59158,    2.932, 2.9740, 0.0000, 0.0002, 0.0000,  33.0702, 28 Aug 2020 21:41:54,  23.1926, 13.8, 178.6
2020-08-28T21:46:01Z,166.148.81.45,# 20.3512,  4.58951,    2.907, 2.9802, 0.0000, 0.0003, 0.0001,  33.0705, 28 Aug 2020 21:45:54,  23.1985, 13.8, 178.9
2020-08-28T21:50:01Z,166.148.81.45,# 20.4071,  4.59487,    2.955, 2.9817, 0.0000, 0.0003, 0.0001,  33.0701, 28 Aug 2020 21:49:54,  23.1835, 13.8, 183.3
2020-08-28T21:54:01Z,166.148.81.45,# 20.3813,  4.59239,    2.932, 2.9841, 0.0000, 0.0003, 0.0000,  33.0702, 28 Aug 2020 21:53:54,  23.1904, 13.8, 179.3
2020-08-28T21:58:01Z,166.148.81.45,# 20.4203,  4.59619,    2.967, 2.9854, 0.0000, 0.0002, 0.0000,  33.0704, 28 Aug 2020 21:57:54,  23.1803, 13.7, 184.2
2020-08-28T22:02:01Z,166.148.81.45,# 20.4368,  4.59781,    2.947, 2.9970, 0.0000, 0.0002, 0.0000,  33.0706, 28 Aug 2020 22:01:54,  23.1760, 13.7, 181.5
2020-08-28T22:06:01Z,166.148.81.45,# 20.4287,  4.59694,    2.996, 2.9917, 0.0000, 0.0003, 0.0000,  33.0698, 28 Aug 2020 22:05:54,  23.1776, 13.7, 182.2
2020-08-28T22:10:01Z,166.148.81.45,# 20.4093,  4.59509,    2.967, 2.9942, 0.0000, 0.0002, 0.0001,  33.0701, 28 Aug 2020 22:09:54,  23.1829, 13.7, 184.0
2020-08-28T22:14:01Z,166.148.81.45,# 20.4187,  4.59598,    3.040, 2.9991, 0.0000, 0.0003, 0.0001,  33.0699, 28 Aug 2020 22:13:54,  23.1803, 13.7, 178.3
2020-08-28T22:18:01Z,166.148.81.45,# 20.3632,  4.59045,    3.066, 2.9872, 0.0000, 0.0003, 0.0001,  33.0687, 28 Aug 2020 22:17:54,  23.1940, 13.7, 178.3
2020-08-28T22:22:01Z,166.148.81.45,# 20.1744,  4.57186,    3.042, 2.9873, 0.0000, 0.0003, 0.0001,  33.0663, 28 Aug 2020 22:21:54,  23.2418, 13.7, 184.7
2020-08-28T22:26:01Z,166.148.81.45,# 20.2254,  4.57694,    3.057, 2.9932, 0.0000, 0.0002, 0.0000,  33.0674, 28 Aug 2020 22:25:54,  23.2293, 13.7, 182.7
2020-08-28T22:30:01Z,166.148.81.45,# 20.0230,  4.55669,    3.086, 3.0152, 0.0000, 0.0003, 0.0000,  33.0620, 28 Aug 2020 22:29:54,  23.2781, 13.7, 178.7
2020-08-28T22:34:01Z,166.148.81.45,# 20.0286,  4.55711,    3.073, 3.0048, 0.0000, 0.0002, 0.0000,  33.0611, 28 Aug 2020 22:33:54,  23.2760, 13.7, 184.0
2020-08-28T22:38:01Z,166.148.81.45,# 19.9491,  4.54837,    3.078, 3.0093, 0.0000, 0.0003, 0.0001,  33.0525, 28 Aug 2020 22:37:54,  23.2902, 13.7, 184.6
2020-08-28T22:42:01Z,166.148.81.45,# 19.7904,  4.53348,    3.173, 3.0201, 0.0000, 0.0002, 0.0001,  33.0561, 28 Aug 2020 22:41:54,  23.3341, 13.8, 179.4
2020-08-28T22:46:01Z,166.148.81.45,# 19.8189,  4.53640,    3.152, 3.0195, 0.0000, 0.0002, 0.0001,  33.0574, 28 Aug 2020 22:45:54,  23.3278, 13.7, 183.4
2020-08-28T22:50:01Z,166.148.81.45,# 19.7950,  4.53409,    3.173, 3.0359, 0.0000, 0.0002, 0.0000,  33.0573, 28 Aug 2020 22:49:54,  23.3339, 13.8, 182.9
2020-08-28T22:54:01Z,166.148.81.45,# 19.7280,  4.52724,    3.161, 3.0447, 0.0000, 0.0002, 0.0002,  33.0543, 28 Aug 2020 22:53:54,  23.3489, 13.8, 187.5
2020-08-28T22:58:01Z,166.148.81.45,# 19.6952,  4.52399,    3.149, 3.0413, 0.0000, 0.0002, 0.0001,  33.0536, 28 Aug 2020 22:57:54,  23.3568, 13.7, 180.7
2020-08-28T23:02:01Z,166.148.81.45,# 19.6241,  4.51706,    3.197, 3.0406, 0.0000, 0.0002, 0.0000,  33.0530, 28 Aug 2020 23:01:54,  23.3747, 13.7, 182.3
2020-08-28T23:06:01Z,166.148.81.45,# 19.6396,  4.51839,    3.229, 3.0405, 0.0000, 0.0001, 0.0001,  33.0516, 28 Aug 2020 23:05:54,  23.3696, 13.8, 180.1
2020-08-28T23:10:01Z,166.148.81.45,# 19.6231,  4.51709,    3.246, 3.0385, 0.0000, 0.0001, 0.0000,  33.0540, 28 Aug 2020 23:09:54,  23.3757, 13.8, 182.9
2020-08-28T23:14:01Z,166.148.81.45,# 19.9095,  4.54525,    3.285, 3.0221, 0.0000, 0.0001, 0.0000,  33.0582, 28 Aug 2020 23:13:54,  23.3048, 13.8, 181.3
2020-08-28T23:18:01Z,166.148.81.45,# 19.7877,  4.53352,    3.249, 3.0329, 0.0000, 0.0001, 0.0000,  33.0585, 28 Aug 2020 23:17:54,  23.3366, 13.8, 184.6
2020-08-28T23:22:01Z,166.148.81.45,# 19.6836,  4.52326,    3.284, 3.0531, 0.0000, 0.0001, 0.0000,  33.0567, 28 Aug 2020 23:21:54,  23.3622, 13.8, 184.9
2020-08-28T23:26:01Z,166.148.81.45,# 19.5900,  4.51404,    3.271, 3.0634, 0.0000, 0.0002, 0.0001,  33.0551, 28 Aug 2020 23:25:54,  23.3851, 13.8, 180.1
2020-08-28T23:30:01Z,166.148.81.45,# 19.9366,  4.54779,    3.288, 3.0229, 0.0000, 0.0002, 0.0000,  33.0575, 28 Aug 2020 23:29:54,  23.2972, 13.8, 185.7
2020-08-28T23:34:01Z,166.148.81.45,# 19.5911,  4.51410,    3.319, 3.0646, 0.0000, 0.0002, 0.0001,  33.0548, 28 Aug 2020 23:33:54,  23.3845, 13.8, 180.6
2020-08-28T23:38:01Z,166.148.81.45,# 19.8077,  4.53544,    3.342, 3.0580, 0.0000, 0.0002, 0.0001,  33.0583, 28 Aug 2020 23:37:54,  23.3313, 13.8, 182.9
2020-08-28T23:42:01Z,166.148.81.45,# 19.6385,  4.51879,    3.357, 3.0633, 0.0000, 0.0001, 0.0001,  33.0558, 28 Aug 2020 23:41:54,  23.3731, 13.8, 182.0
2020-08-28T23:46:01Z,166.148.81.45,# 19.6624,  4.52123,    3.379, 3.0737, 0.0000, 0.0002, 0.0001,  33.0568, 28 Aug 2020 23:45:54,  23.3677, 13.8, 183.2
2020-08-28T23:50:01Z,166.148.81.45,# 19.7184,  4.52579,    3.381, 3.0675, 0.0000, 0.0001, 0.0000,  33.0499, 28 Aug 2020 23:49:54,  23.3480, 13.8, 182.3
2020-08-28T23:54:01Z,166.148.81.45,# 19.4667,  4.50144,    3.428, 3.0837, 0.0000, 0.0001, 0.0001,  33.0492, 28 Aug 2020 23:53:54,  23.4122, 13.8, 185.0
2020-08-28T23:58:01Z,166.148.81.45,# 19.3304,  4.48841,    3.461, 3.0851, 0.0000, 0.0001, 0.0001,  33.0500, 28 Aug 2020 23:57:54,  23.4477, 13.8, 184.3
