2020-08-22T18:02:01Z,166.148.81.45,# 19.0845,  4.44642,    3.252, 0.3258, 0.0000, 0.0001, 0.0001,  32.8983, 22 Aug 2020 18:01:54,  23.3943, 13.8, 177.2
2020-08-22T18:06:01Z,166.148.81.45,# 19.1186,  4.44958,    3.274, 0.3240, 0.0000, 0.0001, 0.0001,  32.8974, 22 Aug 2020 18:05:54,  23.3849, 13.8, 180.6
2020-08-22T18:10:01Z,166.148.81.45,# 19.1497,  4.45234,    3.348, 0.3179, 0.0000, 0.0001, 0.0001,  32.8956, 22 Aug 2020 18:09:54,  23.3757, 13.8, 178.4
2020-08-22T18:14:01Z,166.148.81.45,# 19.1056,  4.44739,    3.314, 0.3270, 0.0000, 0.0001, 0.0001,  32.8897, 22 Aug 2020 18:13:54,  23.3823, 13.8, 178.1
2020-08-22T18:18:01Z,166.148.81.45,# 19.0484,  4.44191,    3.265, 0.3362, 0.0000, 0.0001, 0.0001,  32.8895, 22 Aug 2020 18:17:54,  23.3967, 13.8, 179.7
2020-08-22T18:22:01Z,166.148.81.45,# 19.0104,  4.43833,    3.313, 0.3394, 0.0000, 0.0001, 0.0001,  32.8900, 22 Aug 2020 18:21:54,  23.4066, 13.8, 174.2
2020-08-22T18:26:01Z,166.148.81.45,# 19.0469,  4.44491,    3.374, 0.3524, 0.0000, 0.0001, 0.0001,  32.9155, 22 Aug 2020 18:25:54,  23.4169, 13.8, 174.2
2020-08-22T18:30:01Z,166.148.81.45,# 19.0625,  4.44574,    3.340, 0.3537, 0.0000, 0.0001, 0.0001,  32.9101, 22 Aug 2020 18:29:54,  23.4088, 13.8, 178.0
2020-08-22T18:34:01Z,166.148.81.45,# 19.0564,  4.46678,    3.397, 0.3479, 0.0000, 0.0001, 0.0001,  33.0892, 22 Aug 2020 18:33:54,  23.5471, 13.8, 173.7
2020-08-22T18:38:01Z,166.148.81.45,# 19.0405,  4.46572,    3.383, 0.3547, 0.0000, 0.0000, 0.0001,  33.0931, 22 Aug 2020 18:37:54,  23.5541, 13.8, 178.7
2020-08-22T18:42:01Z,166.148.81.45,# 19.0359,  4.46578,    3.363, 0.3679, 0.0000, 0.0001, 0.0001,  33.0973, 22 Aug 2020 18:41:54,  23.5585, 13.8, 176.3
2020-08-22T18:46:01Z,166.148.81.45,# 19.0173,  4.46371,    3.332, 0.3480, 0.0000, 0.0001, 0.0001,  33.0950, 22 Aug 2020 18:45:54,  23.5614, 13.8, 176.2
2020-08-22T18:50:01Z,166.148.81.45,# 19.0338,  4.46556,    3.443, 0.3517, 0.0000, 0.0001, 0.0000,  33.0971, 22 Aug 2020 18:49:54,  23.5588, 13.8, 176.1
2020-08-22T18:54:01Z,166.148.81.45,# 18.9983,  4.46249,    3.435, 0.3630, 0.0000, 0.0001, 0.0001,  33.1000, 22 Aug 2020 18:53:54,  23.5700, 13.8, 173.2
2020-08-22T18:58:01Z,166.148.81.45,# 19.0061,  4.46371,    3.557, 0.3699, 0.0000, 0.0001, 0.0001,  33.1038, 22 Aug 2020 18:57:54,  23.5709, 13.8, 177.7
2020-08-22T19:02:01Z,166.148.81.45,# 19.0410,  4.46757,    3.484, 0.3635, 0.0000, 0.0001, 0.0001,  33.1080, 22 Aug 2020 19:01:54,  23.5654, 13.8, 175.6
2020-08-22T19:06:01Z,166.148.81.45,# 19.0019,  4.46315,    3.520, 0.3651, 0.0000, 0.0001, 0.0002,  33.1025, 22 Aug 2020 19:05:54,  23.5710, 13.8, 178.8
2020-08-22T19:10:01Z,166.148.81.45,# 18.9711,  4.46115,    3.446, 0.3845, 0.0000, 0.0000, 0.0001,  33.1105, 22 Aug 2020 19:09:54,  23.5849, 13.8, 181.9
2020-08-22T19:14:01Z,166.148.81.45,# 18.9996,  4.46417,    3.473, 0.3690, 0.0000, 0.0001, 0.0001,  33.1128, 22 Aug 2020 19:13:54,  23.5795, 13.8, 174.9
2020-08-22T19:18:01Z,166.148.81.45,# 18.9959,  4.46359,    3.432, 0.3735, 0.0000, 0.0001, 0.0001,  33.1110, 22 Aug 2020 19:17:54,  23.5790, 13.8, 177.4
2020-08-22T19:22:01Z,166.148.81.45,# 18.9860,  4.46274,    3.619, 0.3956, 0.0000, 0.0001, 0.0001,  33.1118, 22 Aug 2020 19:21:54,  23.5821, 13.8, 172.6
2020-08-22T19:26:01Z,166.148.81.45,# 19.0206,  4.46606,    3.578, 0.3740, 0.0000, 0.0001, 0.0001,  33.1117, 22 Aug 2020 19:25:54,  23.5733, 13.8, 177.2
2020-08-22T19:30:01Z,166.148.81.45,# 19.0633,  4.47002,    3.477, 0.3722, 0.0000, 0.0001, 0.0002,  33.1106, 22 Aug 2020 19:29:54,  23.5617, 13.8, 177.6
2020-08-22T19:34:01Z,166.148.81.45,# 19.0113,  4.46616,    3.578, 0.4025, 0.0000, 0.0001, 0.0000,  33.1199, 22 Aug 2020 19:33:54,  23.5820, 13.8, 177.3
2020-08-22T19:38:01Z,166.148.81.45,# 19.0337,  4.46954,    3.570, 0.3892, 0.0000, 0.0001, 0.0001,  33.1301, 22 Aug 2020 19:37:54,  23.5840, 13.8, 178.3
2020-08-22T19:42:01Z,166.148.81.45,# 19.0271,  4.46882,    3.657, 0.4001, 0.0000, 0.0001, 0.0000,  33.1294, 22 Aug 2020 19:41:54,  23.5852, 13.8, 175.8
2020-08-22T19:46:01Z,166.148.81.45,# 19.0300,  4.46902,    3.529, 0.4097, 0.0000, 0.0001, 0.0001,  33.1288, 22 Aug 2020 19:45:54,  23.5840, 13.8, 178.7
2020-08-22T19:50:01Z,166.148.81.45,# 19.0090,  4.46668,    3.595, 0.3933, 0.0000, 0.0000, 0.0001,  33.1261, 22 Aug 2020 19:49:54,  23.5872, 13.8, 180.3
2020-08-22T19:54:01Z,166.148.81.45,# 19.0342,  4.46925,    3.580, 0.4032, 0.0000, 0.0002, 0.0001,  33.1272, 22 Aug 2020 19:53:54,  23.5817, 13.8, 180.3
2020-08-22T19:58:01Z,166.148.81.45,# 19.0023,  4.46579,    3.573, 0.4254, 0.0000, 0.0001, 0.0001,  33.1241, 22 Aug 2020 19:57:54,  23.5873, 13.8, 179.9
2020-08-22T20:02:01Z,166.148.81.45,# 18.9751,  4.46378,    3.643, 0.4135, 0.0000, 0.0000, 0.0001,  33.1292, 22 Aug 2020 20:01:54,  23.5981, 13.8, 175.4
2020-08-22T20:06:01Z,166.148.81.45,# 19.0204,  4.46866,    3.529, 0.4098, 0.0000, 0.0001, 0.0001,  33.1334, 22 Aug 2020 20:05:54,  23.5900, 13.8, 179.3
2020-08-22T20:10:01Z,166.148.81.45,# 19.0182,  4.46891,    3.534, 0.4175, 0.0000, 0.0001, 0.0000,  33.1373, 22 Aug 2020 20:09:54,  23.5934, 13.8, 176.3
2020-08-22T20:14:01Z,166.148.81.45,# 19.0580,  4.47292,    3.562, 0.4132, 0.0000, 0.0001, 0.0001,  33.1388, 22 Aug 2020 20:13:54,  23.5846, 13.8, 175.5
2020-08-22T20:18:01Z,166.148.81.45,# 19.1296,  4.48002,    3.562, 0.4030, 0.0000, 0.0001, 0.0001,  33.1404, 22 Aug 2020 20:17:54,  23.5677, 13.8, 177.5
2020-08-22T20:22:01Z,166.148.81.45,# 19.0877,  4.47620,    3.547, 0.4174, 0.0000, 0.0001, 0.0001,  33.1422, 22 Aug 2020 20:21:54,  23.5797, 13.8, 177.8
2020-08-22T20:26:01Z,166.148.81.45,# 19.0764,  4.47528,    3.510, 0.4208, 0.0000, 0.0001, 0.0001,  33.1436, 22 Aug 2020 20:25:54,  23.5836, 13.8, 178.2
2020-08-22T20:30:01Z,166.148.81.45,# 19.0680,  4.47446,    3.548, 0.4302, 0.0000, 0.0001, 0.0001,  33.1436, 22 Aug 2020 20:29:54,  23.5857, 13.8, 178.2
2020-08-22T20:34:01Z,166.148.81.45,# 19.1770,  4.48473,    3.536, 0.4287, 0.0000, 0.0001, 0.0001,  33.1416, 22 Aug 2020 20:33:54,  23.5566, 13.8, 179.1
2020-08-22T20:38:01Z,166.148.81.45,# 19.8444,  4.54923,    3.584, 0.3919, 0.0000, 0.0002, 0.0000,  33.1417, 22 Aug 2020 20:37:54,  23.3854, 13.8, 178.1
2020-08-22T20:42:01Z,166.148.81.45,# 20.3242,  4.59582,    3.527, 0.3438, 0.0000, 0.0000, 0.0000,  33.1423, 22 Aug 2020 20:41:54,  23.2604, 13.8, 182.4
2020-08-22T20:46:01Z,166.148.81.45,# 20.2962,  4.59291,    3.489, 0.3496, 0.0000, 0.0001, 0.0001,  33.1408, 22 Aug 2020 20:45:54,  23.2666, 13.8, 180.8
2020-08-22T20:50:01Z,166.148.81.45,# 20.3842,  4.60177,    3.460, 0.3340, 0.0000, 0.0000, 0.0000,  33.1434, 22 Aug 2020 20:49:54,  23.2453, 13.8, 182.7
2020-08-22T20:54:01Z,166.148.81.45,# 20.4525,  4.60854,    3.524, 0.3397, 0.0000, 0.0001, 0.0000,  33.1445, 22 Aug 2020 20:53:54,  23.2282, 13.8, 183.1
2020-08-22T20:58:01Z,166.148.81.45,# 20.5290,  4.61961,    3.560, 0.3326, 0.0000, 0.0002, 0.0000,  33.1737, 22 Aug 2020 20:57:54,  23.2300, 13.8, 182.2
2020-08-22T21:02:01Z,166.148.81.45,# 20.6148,  4.62430,    3.493, 0.3352, 0.0000, 0.0002, 0.0000,  33.1444, 22 Aug 2020 21:01:54,  23.1849, 13.8, 181.0
2020-08-22T21:06:01Z,166.148.81.45,# 20.8571,  4.65010,    3.455, 0.3348, 0.0000, 0.0003, 0.0000,  33.1621, 22 Aug 2020 21:05:54,  23.1338, 13.7, 182.6
2020-08-22T21:10:01Z,166.148.81.45,# 20.8622,  4.65043,    3.558, 0.3272, 0.0000, 0.0002, 0.0000,  33.1607, 22 Aug 2020 21:09:54,  23.1313, 13.7, 179.5
2020-08-22T21:14:01Z,166.148.81.45,# 20.8679,  4.65156,    3.469, 0.3275, 0.0000, 0.0002, 0.0001,  33.1654, 22 Aug 2020 21:13:54,  23.1334, 13.7, 177.5
2020-08-22T21:18:01Z,166.148.81.45,# 20.7792,  4.64287,    3.442, 0.3283, 0.0000, 0.0002, 0.0001,  33.1650, 22 Aug 2020 21:17:54,  23.1568, 13.7, 179.8
2020-08-22T21:22:01Z,166.148.81.45,# 20.8492,  4.64887,    3.453, 0.3237, 0.0000, 0.0002, 0.0001,  33.1584, 22 Aug 2020 21:21:54,  23.1331, 13.7, 184.5
2020-08-22T21:26:01Z,166.148.81.45,# 20.8691,  4.65090,    3.494, 0.3226, 0.0000, 0.0002, 0.0000,  33.1590, 22 Aug 2020 21:25:54,  23.1282, 13.7, 181.9
2020-08-22T21:30:01Z,166.148.81.45,# 20.9736,  4.66071,    3.478, 0.3271, 0.0000, 0.0002, 0.0001,  33.1561, 22 Aug 2020 21:29:54,  23.0979, 13.7, 183.0
2020-08-22T21:34:01Z,166.148.81.45,# 20.9773,  4.66133,    3.453, 0.3024, 0.0000, 0.0002, 0.0001,  33.1582, 22 Aug 2020 21:33:54,  23.0986, 13.7, 182.7
2020-08-22T21:38:01Z,166.148.81.45,# 20.9674,  4.66106,    3.447, 0.2981, 0.0000, 0.0002, 0.0001,  33.1637, 22 Aug 2020 21:37:54,  23.1053, 13.7, 183.5
2020-08-22T21:42:01Z,166.148.81.45,# 20.8773,  4.65124,    3.471, 0.3065, 0.0000, 0.0003, 0.0001,  33.1555, 22 Aug 2020 21:41:54,  23.1233, 13.7, 183.7
2020-08-22T21:46:01Z,166.148.81.45,# 20.7721,  4.64165,    3.375, 0.3010, 0.0000, 0.0002, 0.0000,  33.1608, 22 Aug 2020 21:45:54,  23.1556, 13.7, 183.4
2020-08-22T21:50:01Z,166.148.81.45,# 20.8882,  4.65366,    3.326, 0.3032, 0.0000, 0.0002, 0.0002,  33.1663, 22 Aug 2020 21:49:54,  23.1286, 13.7, 184.5
2020-08-22T21:54:01Z,166.148.81.45,# 20.9513,  4.65910,    3.359, 0.2985, 0.0000, 0.0002, 0.0002,  33.1606, 22 Aug 2020 21:53:54,  23.1074, 13.7, 184.7
2020-08-22T21:58:01Z,166.148.81.45,# 20.9658,  4.66081,    3.299, 0.2985, 0.0000, 0.0002, 0.0001,  33.1630, 22 Aug 2020 21:57:54,  23.1053, 13.7, 183.4
2020-08-22T22:02:01Z,166.148.81.45,# 20.7998,  4.64462,    3.298, 0.3048, 0.0000, 0.0002, 0.0001,  33.1629, 22 Aug 2020 22:01:54,  23.1497, 13.7, 182.8
2020-08-22T22:06:01Z,166.148.81.45,# 20.7313,  4.63834,    3.190, 0.2993, 0.0000, 0.0002, 0.0001,  33.1661, 22 Aug 2020 22:05:54,  23.1705, 13.7, 183.1
2020-08-22T22:10:01Z,166.148.81.45,# 20.6425,  4.62878,    3.197, 0.3017, 0.0000, 0.0001, 0.0001,  33.1588, 22 Aug 2020 22:09:54,  23.1886, 13.7, 183.8
2020-08-22T22:14:01Z,166.148.81.45,# 20.6736,  4.63264,    3.231, 0.3078, 0.0000, 0.0003, 0.0001,  33.1654, 22 Aug 2020 22:13:54,  23.1854, 13.7, 179.2
2020-08-22T22:18:01Z,166.148.81.45,# 20.7831,  4.64303,    3.169, 0.3054, 0.0000, 0.0002, 0.0001,  33.1632, 22 Aug 2020 22:17:54,  23.1544, 13.7, 185.0
2020-08-22T22:22:01Z,166.148.81.45,# 20.8233,  4.64710,    3.148, 0.3095, 0.0000, 0.0002, 0.0001,  33.1645, 22 Aug 2020 22:21:54,  23.1447, 13.7, 183.8
2020-08-22T22:26:01Z,166.148.81.45,# 20.9615,  4.66061,    3.206, 0.3098, 0.0000, 0.0001, 0.0001,  33.1648, 22 Aug 2020 22:25:54,  23.1078, 13.7, 181.1
2020-08-22T22:30:01Z,166.148.81.45,# 20.8783,  4.65217,    3.175, 0.3093, 0.0000, 0.0002, 0.0001,  33.1622, 22 Aug 2020 22:29:54,  23.1282, 13.7, 184.3
2020-08-22T22:34:01Z,166.148.81.45,# 20.9590,  4.66022,    3.149, 0.3053, 0.0000, 0.0002, 0.0001,  33.1636, 22 Aug 2020 22:33:54,  23.1075, 13.7, 182.6
2020-08-22T22:38:01Z,166.148.81.45,# 20.8929,  4.65366,    3.071, 0.3158, 0.0000, 0.0003, 0.0002,  33.1628, 22 Aug 2020 22:37:54,  23.1247, 13.7, 183.0
2020-08-22T22:42:01Z,166.148.81.45,# 20.8436,  4.64851,    3.085, 0.3134, 0.0000, 0.0002, 0.0001,  33.1600, 22 Aug 2020 22:41:54,  23.1358, 13.7, 184.1
2020-08-22T22:46:01Z,166.148.81.45,# 20.8440,  4.64891,    3.068, 0.3093, 0.0000, 0.0002, 0.0001,  33.1629, 22 Aug 2020 22:45:54,  23.1379, 13.7, 184.1
2020-08-22T22:50:01Z,166.148.81.45,# 20.9461,  4.65912,    3.017, 0.3220, 0.0000, 0.0001, 0.0001,  33.1649, 22 Aug 2020 22:49:54,  23.1121, 13.7, 182.9
2020-08-22T22:54:01Z,166.148.81.45,# 21.1951,  4.68326,    3.006, 0.3043, 0.0000, 0.0002, 0.0000,  33.1638, 22 Aug 2020 22:53:54,  23.0440, 13.7, 180.6
2020-08-22T22:58:01Z,166.148.81.45,# 21.1166,  4.67574,    2.989, 0.3071, 0.0000, 0.0003, 0.0001,  33.1648, 22 Aug 2020 22:57:54,  23.0660, 13.7, 181.0
2020-08-22T23:02:01Z,166.148.81.45,# 21.1486,  4.67907,    2.888, 0.3063, 0.0000, 0.0002, 0.0001,  33.1666, 22 Aug 2020 23:01:54,  23.0587, 13.7, 183.2
2020-08-22T23:06:01Z,166.148.81.45,# 21.1833,  4.68266,    2.969, 0.3045, 0.0000, 0.0003, 0.0001,  33.1682, 22 Aug 2020 23:05:54,  23.0505, 13.7, 185.3
2020-08-22T23:10:01Z,166.148.81.45,# 21.1832,  4.68247,    2.906, 0.3067, 0.0000, 0.0001, 0.0001,  33.1667, 22 Aug 2020 23:09:54,  23.0494, 13.7, 181.8
2020-08-22T23:14:01Z,166.148.81.45,# 21.2765,  4.69183,    2.881, 0.3017, 0.0000, 0.0001, 0.0001,  33.1687, 22 Aug 2020 23:13:54,  23.0257, 13.7, 185.3
2020-08-22T23:18:01Z,166.148.81.45,# 21.1620,  4.68023,    2.928, 0.3005, 0.0000, 0.0001, 0.0001,  33.1654, 22 Aug 2020 23:17:54,  23.0542, 13.7, 183.2
2020-08-22T23:22:01Z,166.148.81.45,# 21.3040,  4.69423,    2.903, 0.3059, 0.0000, 0.0001, 0.0001,  33.1664, 22 Aug 2020 23:21:54,  23.0164, 13.7, 178.0
2020-08-22T23:26:01Z,166.148.81.45,# 21.3563,  4.69982,    2.844, 0.3015, 0.0000, 0.0002, 0.0002,  33.1703, 22 Aug 2020 23:25:54,  23.0051, 13.7, 186.8
2020-08-22T23:30:01Z,166.148.81.45,# 21.1767,  4.68172,    2.776, 0.3033, 0.0000, 0.0001, 0.0001,  33.1659, 22 Aug 2020 23:29:54,  23.0506, 13.7, 185.0
2020-08-22T23:34:01Z,166.148.81.45,# 21.1849,  4.68313,    2.785, 0.3041, 0.0000, 0.0002, 0.0001,  33.1707, 22 Aug 2020 23:33:54,  23.0519, 13.7, 184.0
2020-08-22T23:38:01Z,166.148.81.45,# 21.2924,  4.69363,    2.719, 0.3071, 0.0000, 0.0001, 0.0000,  33.1707, 22 Aug 2020 23:37:54,  23.0228, 13.7, 187.4
2020-08-22T23:42:01Z,166.148.81.45,# 21.2669,  4.69098,    2.784, 0.3027, 0.0000, 0.0002, 0.0001,  33.1694, 22 Aug 2020 23:41:54,  23.0287, 13.7, 179.9
2020-08-22T23:46:01Z,166.148.81.45,# 21.2425,  4.68861,    2.720, 0.2996, 0.0000, 0.0001, 0.0002,  33.1695, 22 Aug 2020 23:45:54,  23.0355, 13.7, 188.0
2020-08-22T23:50:01Z,166.148.81.45,# 21.4394,  4.69967,    2.735, 0.2969, 0.0000, 0.0002, 0.0001,  33.1050, 22 Aug 2020 23:49:54,  22.9329, 13.7, 186.7
2020-08-22T23:54:01Z,166.148.81.45,# 21.3142,  4.68650,    2.717, 0.2953, 0.0000, 0.0002, 0.0002,  33.0975, 22 Aug 2020 23:53:54,  22.9612, 13.7, 183.1
2020-08-22T23:58:01Z,166.148.81.45,# 21.3237,  4.69734,    2.736, 0.2890, 0.0000, 0.0001, 0.0001,  33.1759, 22 Aug 2020 23:57:54,  23.0182, 13.7, 185.5
