2020-08-27T18:10:01Z,166.148.81.45,# 20.2339,  4.58508,    2.804, 1.5769, 0.0000, 0.0002, 0.0000,  33.1267, 27 Aug 2020 18:09:54,  23.2722, 13.8, 177.4
2020-08-27T18:14:01Z,166.148.81.45,# 20.1950,  4.58128,    2.795, 1.5875, 0.0000, 0.0003, 0.0000,  33.1265, 27 Aug 2020 18:13:54,  23.2823, 13.7, 178.7
2020-08-27T18:18:01Z,166.148.81.45,# 20.2445,  4.58627,    2.784, 1.5883, 0.0000, 0.0002, 0.0000,  33.1280, 27 Aug 2020 18:17:54,  23.2704, 13.7, 181.6
2020-08-27T18:22:01Z,166.148.81.45,# 20.2294,  4.58468,    2.852, 1.5906, 0.0000, 0.0003, 0.0001,  33.1270, 27 Aug 2020 18:21:54,  23.2736, 13.7, 182.5
2020-08-27T18:26:01Z,166.148.81.45,# 20.2759,  4.58925,    2.785, 1.5952, 0.0000, 0.0002, 0.0000,  33.1275, 27 Aug 2020 18:25:54,  23.2618, 13.7, 183.5
2020-08-27T18:30:01Z,166.148.81.45,# 20.4095,  4.60236,    2.774, 1.5952, 0.0000, 0.0002, 0.0000,  33.1286, 27 Aug 2020 18:29:54,  23.2274, 13.7, 178.1
2020-08-27T18:34:01Z,166.148.81.45,# 20.3034,  4.59186,    2.745, 1.6141, 0.0000, 0.0003, 0.0000,  33.1269, 27 Aug 2020 18:33:54,  23.2541, 13.7, 184.7
2020-08-27T18:38:01Z,166.148.81.45,# 20.3692,  4.59850,    2.727, 1.6193, 0.0000, 0.0002, 0.0000,  33.1290, 27 Aug 2020 18:37:54,  23.2384, 13.7, 182.6
2020-08-27T18:42:01Z,166.148.81.45,# 20.3328,  4.59476,    2.824, 1.6197, 0.0000, 0.0002, 0.0000,  33.1273, 27 Aug 2020 18:41:54,  23.2467, 13.7, 181.8
2020-08-27T18:46:01Z,166.148.81.45,# 20.3812,  4.59963,    2.824, 1.6204, 0.0000, 0.0002, 0.0000,  33.1288, 27 Aug 2020 18:45:54,  23.2350, 13.8, 186.2
2020-08-27T18:50:01Z,166.148.81.45,# 20.3628,  4.59777,    2.833, 1.6265, 0.0000, 0.0003, 0.0001,  33.1282, 27 Aug 2020 18:49:54,  23.2394, 13.7, 183.3
2020-08-27T18:54:01Z,166.148.81.45,# 20.3369,  4.59501,    2.816, 1.6350, 0.0000, 0.0002, 0.0001,  33.1262, 27 Aug 2020 18:53:54,  23.2448, 13.7, 183.2
2020-08-27T18:58:01Z,166.148.81.45,# 20.4621,  4.60750,    2.785, 1.6338, 0.0000, 0.0003, 0.0001,  33.1288, 27 Aug 2020 18:57:54,  23.2136, 13.7, 183.4
2020-08-27T19:02:01Z,166.148.81.45,# 20.4320,  4.60471,    2.789, 1.6369, 0.0000, 0.0002, 0.0000,  33.1299, 27 Aug 2020 19:01:54,  23.2225, 13.7, 183.4
2020-08-27T19:06:01Z,166.148.81.45,# 20.4277,  4.60400,    2.897, 1.6432, 0.0000, 0.0002, 0.0000,  33.1275, 27 Aug 2020 19:05:54,  23.2218, 13.7, 180.5
2020-08-27T19:10:01Z,166.148.81.45,# 20.4272,  4.60419,    2.822, 1.6598, 0.0000, 0.0002, 0.0001,  33.1295, 27 Aug 2020 19:09:54,  23.2234, 13.7, 177.1
2020-08-27T19:14:01Z,166.148.81.45,# 20.4227,  4.60334,    2.826, 1.6502, 0.0000, 0.0002, 0.0001,  33.1261, 27 Aug 2020 19:13:54,  23.2220, 13.7, 182.7
2020-08-27T19:18:01Z,166.148.81.45,# 20.5091,  4.61180,    2.869, 1.6498, 0.0000, 0.0002, 0.0000,  33.1267, 27 Aug 2020 19:17:54,  23.1996, 13.7, 184.4
2020-08-27T19:22:01Z,166.148.81.45,# 20.4542,  4.60635,    2.840, 1.6543, 0.0000, 0.0002, 0.0001,  33.1257, 27 Aug 2020 19:21:54,  23.2134, 13.7, 182.8
2020-08-27T19:26:01Z,166.148.81.45,# 20.5297,  4.61355,    2.835, 1.6561, 0.0000, 0.0002, 0.0001,  33.1247, 27 Aug 2020 19:25:54,  23.1926, 13.7, 182.1
2020-08-27T19:30:01Z,166.148.81.45,# 20.5049,  4.61130,    2.897, 1.6658, 0.0000, 0.0003, 0.0001,  33.1259, 27 Aug 2020 19:29:54,  23.2001, 13.7, 182.0
2020-08-27T19:34:01Z,166.148.81.45,# 20.4338,  4.60440,    2.878, 1.6842, 0.0000, 0.0003, 0.0001,  33.1260, 27 Aug 2020 19:33:54,  23.2190, 13.7, 186.1
2020-08-27T19:38:01Z,166.148.81.45,# 20.6274,  4.62363,    2.834, 1.6694, 0.0000, 0.0004, 0.0001,  33.1293, 27 Aug 2020 19:37:54,  23.1702, 13.7, 178.2
2020-08-27T19:42:01Z,166.148.81.45,# 20.3302,  4.59397,    2.817, 1.6890, 0.0000, 0.0002, 0.0001,  33.1230, 27 Aug 2020 19:41:54,  23.2440, 13.7, 182.3
2020-08-27T19:46:01Z,166.148.81.45,# 20.4408,  4.60505,    2.835, 1.6884, 0.0000, 0.0003, 0.0001,  33.1258, 27 Aug 2020 19:45:54,  23.2170, 13.7, 177.5
2020-08-27T19:50:01Z,166.148.81.45,# 20.4539,  4.60637,    2.813, 1.6957, 0.0000, 0.0003, 0.0001,  33.1261, 27 Aug 2020 19:49:54,  23.2137, 13.7, 186.3
2020-08-27T19:54:01Z,166.148.81.45,# 20.6596,  4.62683,    2.866, 1.6798, 0.0000, 0.0002, 0.0001,  33.1300, 27 Aug 2020 19:53:54,  23.1621, 13.7, 180.2
2020-08-27T19:58:01Z,166.148.81.45,# 20.6339,  4.62439,    2.836, 1.6888, 0.0000, 0.0002, 0.0001,  33.1304, 27 Aug 2020 19:57:54,  23.1693, 13.7, 182.2
2020-08-27T20:02:01Z,166.148.81.45,# 20.7592,  4.63664,    2.816, 1.6892, 0.0000, 0.0003, 0.0001,  33.1308, 27 Aug 2020 20:01:54,  23.1362, 13.7, 185.4
2020-08-27T20:06:01Z,166.148.81.45,# 20.6637,  4.62738,    2.889, 1.7105, 0.0000, 0.0002, 0.0001,  33.1311, 27 Aug 2020 20:05:54,  23.1619, 13.7, 181.6
2020-08-27T20:10:01Z,166.148.81.45,# 20.7573,  4.63658,    2.838, 1.7103, 0.0000, 0.0002, 0.0002,  33.1319, 27 Aug 2020 20:09:54,  23.1375, 13.7, 177.6
2020-08-27T20:14:01Z,166.148.81.45,# 20.8444,  4.64513,    2.921, 1.7041, 0.0000, 0.0003, 0.0002,  33.1325, 27 Aug 2020 20:13:54,  23.1146, 13.7, 183.1
2020-08-27T20:18:01Z,166.148.81.45,# 20.7709,  4.63793,    2.919, 1.7186, 0.0000, 0.0002, 0.0001,  33.1320, 27 Aug 2020 20:17:54,  23.1340, 13.7, 186.2
2020-08-27T20:22:01Z,166.148.81.45,# 20.9382,  4.65457,    2.936, 1.7088, 0.0000, 0.0002, 0.0001,  33.1349, 27 Aug 2020 20:21:54,  23.0913, 13.7, 184.8
2020-08-27T20:26:01Z,166.148.81.45,# 20.9785,  4.65846,    2.884, 1.7149, 0.0000, 0.0003, 0.0001,  33.1346, 27 Aug 2020 20:25:54,  23.0803, 13.7, 180.8
2020-08-27T20:30:01Z,166.148.81.45,# 20.9322,  4.65387,    2.858, 1.7270, 0.0000, 0.0003, 0.0001,  33.1340, 27 Aug 2020 20:29:54,  23.0922, 13.7, 183.9
2020-08-27T20:34:01Z,166.148.81.45,# 20.7805,  4.63905,    2.968, 1.7413, 0.0000, 0.0002, 0.0000,  33.1335, 27 Aug 2020 20:33:54,  23.1326, 13.7, 177.6
2020-08-27T20:38:01Z,166.148.81.45,# 20.8357,  4.64452,    2.926, 1.7453, 0.0000, 0.0001, 0.0002,  33.1343, 27 Aug 2020 20:37:54,  23.1184, 13.7, 185.4
2020-08-27T20:42:01Z,166.148.81.45,# 20.9193,  4.65285,    3.002, 1.7400, 0.0000, 0.0001, 0.0002,  33.1358, 27 Aug 2020 20:41:54,  23.0971, 13.7, 179.3
2020-08-27T20:46:01Z,166.148.81.45,# 20.8481,  4.64564,    2.966, 1.7578, 0.0000, 0.0002, 0.0001,  33.1336, 27 Aug 2020 20:45:54,  23.1145, 13.7, 183.6
2020-08-27T20:50:01Z,166.148.81.45,# 20.8990,  4.65068,    2.983, 1.7629, 0.0000, 0.0002, 0.0001,  33.1343, 27 Aug 2020 20:49:54,  23.1014, 13.7, 181.0
2020-08-27T20:54:01Z,166.148.81.45,# 20.9283,  4.64900,    3.001, 1.7513, 0.0000, 0.0002, 0.0001,  33.0981, 27 Aug 2020 20:53:54,  23.0659, 13.7, 179.4
2020-08-27T20:58:01Z,166.148.81.45,# 20.9093,  4.64574,    3.001, 1.7646, 0.0000, 0.0001, 0.0001,  33.0869, 27 Aug 2020 20:57:54,  23.0626, 13.7, 183.6
2020-08-27T21:02:01Z,166.148.81.45,# 20.8935,  4.64387,    2.977, 1.7694, 0.0000, 0.0001, 0.0001,  33.0843, 27 Aug 2020 21:01:54,  23.0648, 13.7, 180.5
2020-08-27T21:06:01Z,166.148.81.45,# 20.8592,  4.64041,    3.049, 1.7826, 0.0000, 0.0002, 0.0002,  33.0832, 27 Aug 2020 21:05:54,  23.0732, 13.7, 182.9
2020-08-27T21:10:01Z,166.148.81.45,# 20.9152,  4.64595,    3.031, 1.7655, 0.0000, 0.0003, 0.0002,  33.0840, 27 Aug 2020 21:09:54,  23.0588, 13.7, 178.2
2020-08-27T21:14:01Z,166.148.81.45,# 20.8326,  4.63778,    3.090, 1.7866, 0.0000, 0.0002, 0.0000,  33.0828, 27 Aug 2020 21:13:54,  23.0800, 13.7, 183.1
2020-08-27T21:18:01Z,166.148.81.45,# 20.8234,  4.64484,    3.101, 1.7852, 0.0000, 0.0003, 0.0001,  33.1464, 27 Aug 2020 21:17:54,  23.1309, 13.7, 181.8
2020-08-27T21:22:01Z,166.148.81.45,# 20.7755,  4.63985,    3.115, 1.7944, 0.0000, 0.0002, 0.0001,  33.1437, 27 Aug 2020 21:21:54,  23.1416, 13.7, 181.1
2020-08-27T21:26:01Z,166.148.81.45,# 20.7908,  4.64137,    3.065, 1.7987, 0.0000, 0.0004, 0.0002,  33.1441, 27 Aug 2020 21:25:54,  23.1378, 13.7, 183.5
2020-08-27T21:30:01Z,166.148.81.45,# 20.7868,  4.64085,    3.113, 1.8085, 0.0000, 0.0002, 0.0001,  33.1430, 27 Aug 2020 21:29:54,  23.1381, 13.7, 184.6
2020-08-27T21:34:01Z,166.148.81.45,# 20.7351,  4.63557,    3.147, 1.8324, 0.0000, 0.0003, 0.0001,  33.1410, 27 Aug 2020 21:33:54,  23.1503, 13.7, 185.0
2020-08-27T21:38:01Z,166.148.81.45,# 20.7547,  4.63742,    3.108, 1.8340, 0.0000, 0.0002, 0.0001,  33.1405, 27 Aug 2020 21:37:54,  23.1448, 13.7, 182.2
2020-08-27T21:42:01Z,166.148.81.45,# 20.7667,  4.63860,    3.104, 1.8316, 0.0000, 0.0001, 0.0002,  33.1407, 27 Aug 2020 21:41:54,  23.1417, 13.7, 184.4
2020-08-27T21:46:01Z,166.148.81.45,# 20.7308,  4.63504,    3.145, 1.8475, 0.0000, 0.0002, 0.0002,  33.1401, 27 Aug 2020 21:45:54,  23.1508, 13.7, 183.9
2020-08-27T21:50:01Z,166.148.81.45,# 20.7749,  4.63933,    3.195, 1.8426, 0.0000, 0.0002, 0.0001,  33.1401, 27 Aug 2020 21:49:54,  23.1390, 13.7, 183.1
2020-08-27T21:54:01Z,166.148.81.45,# 20.7724,  4.63906,    3.224, 1.8442, 0.0000, 0.0002, 0.0000,  33.1398, 27 Aug 2020 21:53:54,  23.1395, 13.7, 183.5
2020-08-27T21:58:01Z,166.148.81.45,# 20.7541,  4.63719,    3.221, 1.8397, 0.0000, 0.0002, 0.0001,  33.1391, 27 Aug 2020 21:57:54,  23.1439, 13.7, 178.7
2020-08-27T22:02:01Z,166.148.81.45,# 20.7636,  4.63846,    3.239, 1.8358, 0.0000, 0.0003, 0.0001,  33.1418, 27 Aug 2020 22:01:54,  23.1434, 13.7, 183.6
2020-08-27T22:06:01Z,166.148.81.45,# 20.7756,  4.63952,    3.234, 1.8356, 0.0000, 0.0002, 0.0001,  33.1411, 27 Aug 2020 22:05:54,  23.1396, 13.7, 178.5
2020-08-27T22:10:01Z,166.148.81.45,# 20.7728,  4.63937,    3.249, 1.8394, 0.0000, 0.0003, 0.0001,  33.1420, 27 Aug 2020 22:09:54,  23.1411, 13.7, 184.5
2020-08-27T22:14:01Z,166.148.81.45,# 20.7701,  4.63904,    3.247, 1.8391, 0.0000, 0.0002, 0.0001,  33.1415, 27 Aug 2020 22:13:54,  23.1414, 13.7, 181.6
2020-08-27T22:18:01Z,166.148.81.45,# 20.7754,  4.63961,    3.260, 1.8415, 0.0000, 0.0001, 0.0001,  33.1419, 27 Aug 2020 22:17:54,  23.1403, 13.7, 180.6
2020-08-27T22:22:01Z,166.148.81.45,# 20.7625,  4.63830,    3.239, 1.8498, 0.0000, 0.0002, 0.0001,  33.1414, 27 Aug 2020 22:21:54,  23.1434, 13.7, 183.7
2020-08-27T22:26:01Z,166.148.81.45,# 20.7706,  4.63912,    3.310, 1.8546, 0.0000, 0.0001, 0.0002,  33.1417, 27 Aug 2020 22:25:54,  23.1414, 13.7, 183.0
2020-08-27T22:30:01Z,166.148.81.45,# 20.7732,  4.63849,    3.352, 1.8582, 0.0000, 0.0002, 0.0001,  33.1346, 27 Aug 2020 22:29:54,  23.1353, 13.7, 180.5
2020-08-27T22:34:01Z,166.148.81.45,# 20.7689,  4.63788,    3.372, 1.8587, 0.0000, 0.0002, 0.0001,  33.1331, 27 Aug 2020 22:33:54,  23.1353, 13.7, 182.6
2020-08-27T22:38:01Z,166.148.81.45,# 20.7725,  4.63830,    3.321, 1.8583, 0.0000, 0.0002, 0.0001,  33.1337, 27 Aug 2020 22:37:54,  23.1348, 13.7, 181.0
2020-08-27T22:42:01Z,166.148.81.45,# 20.7847,  4.63950,    3.341, 1.8693, 0.0000, 0.0003, 0.0001,  33.1337, 27 Aug 2020 22:41:54,  23.1315, 13.7, 178.5
2020-08-27T22:46:01Z,166.148.81.45,# 20.7845,  4.63948,    3.377, 1.8687, 0.0000, 0.0002, 0.0001,  33.1337, 27 Aug 2020 22:45:54,  23.1317, 13.7, 184.6
2020-08-27T22:50:01Z,166.148.81.45,# 20.7989,  4.64137,    3.368, 1.8737, 0.0000, 0.0002, 0.0001,  33.1377, 27 Aug 2020 22:49:54,  23.1308, 13.7, 179.9
2020-08-27T22:54:01Z,166.148.81.45,# 20.7714,  4.63856,    3.347, 1.8859, 0.0000, 0.0002, 0.0001,  33.1366, 27 Aug 2020 22:53:54,  23.1373, 13.7, 180.2
2020-08-27T22:58:01Z,166.148.81.45,# 20.7773,  4.63913,    3.434, 1.8884, 0.0000, 0.0002, 0.0001,  33.1365, 27 Aug 2020 22:57:54,  23.1357, 13.7, 179.2
2020-08-27T23:02:01Z,166.148.81.45,# 20.7834,  4.63982,    3.390, 1.8790, 0.0000, 0.0002, 0.0002,  33.1373, 27 Aug 2020 23:01:54,  23.1346, 13.7, 179.0
2020-08-27T23:06:01Z,166.148.81.45,# 20.8012,  4.64154,    3.406, 1.8803, 0.0000, 0.0002, 0.0001,  33.1372, 27 Aug 2020 23:05:54,  23.1298, 13.7, 185.2
2020-08-27T23:10:01Z,166.148.81.45,# 20.8027,  4.64175,    3.415, 1.8868, 0.0000, 0.0002, 0.0000,  33.1377, 27 Aug 2020 23:09:54,  23.1298, 13.7, 180.0
2020-08-27T23:14:01Z,166.148.81.45,# 20.8058,  4.64183,    3.494, 1.8967, 0.0000, 0.0002, 0.0001,  33.1360, 27 Aug 2020 23:13:54,  23.1276, 13.7, 177.5
2020-08-27T23:18:01Z,166.148.81.45,# 20.8177,  4.64196,    3.479, 1.8928, 0.0000, 0.0003, 0.0001,  33.1277, 27 Aug 2020 23:17:54,  23.1181, 13.7, 182.4
2020-08-27T23:22:01Z,166.148.81.45,# 20.8234,  4.64374,    3.443, 1.8958, 0.0000, 0.0002, 0.0001,  33.1375, 27 Aug 2020 23:21:54,  23.1241, 13.7, 182.9
2020-08-27T23:26:01Z,166.148.81.45,# 20.8159,  4.64315,    3.460, 1.9040, 0.0000, 0.0002, 0.0001,  33.1386, 27 Aug 2020 23:25:54,  23.1270, 13.7, 185.2
2020-08-27T23:30:01Z,166.148.81.45,# 20.8131,  4.64289,    3.500, 1.9057, 0.0000, 0.0002, 0.0002,  33.1387, 27 Aug 2020 23:29:54,  23.1277, 13.7, 184.7
2020-08-27T23:34:01Z,166.148.81.45,# 20.8217,  4.64382,    3.484, 1.9077, 0.0000, 0.0002, 0.0001,  33.1395, 27 Aug 2020 23:33:54,  23.1260, 13.7, 181.1
2020-08-27T23:38:01Z,166.148.81.45,# 20.8189,  4.64347,    3.479, 1.9110, 0.0000, 0.0002, 0.0001,  33.1388, 27 Aug 2020 23:37:54,  23.1263, 13.7, 183.1
2020-08-27T23:42:01Z,166.148.81.45,# 20.8076,  4.64232,    3.478, 1.9214, 0.0000, 0.0002, 0.0001,  33.1384, 27 Aug 2020 23:41:54,  23.1290, 13.7, 184.7
2020-08-27T23:46:01Z,166.148.81.45,# 20.7936,  4.64100,    3.570, 1.9304, 0.0000, 0.0002, 0.0001,  33.1387, 27 Aug 2020 23:45:54,  23.1329, 13.7, 185.1
2020-08-27T23:50:01Z,166.148.81.45,# 20.8098,  4.64247,    3.493, 1.9276, 0.0000, 0.0002, 0.0001,  33.1379, 27 Aug 2020 23:49:54,  23.1281, 13.7, 179.2
2020-08-27T23:54:01Z,166.148.81.45,# 20.7989,  4.64137,    3.585, 1.9408, 0.0000, 0.0002, 0.0001,  33.1375, 27 Aug 2020 23:53:54,  23.1307, 13.7, 181.4
2020-08-27T23:58:01Z,166.148.81.45,# 20.8240,  4.64397,    3.580, 1.9386, 0.0000, 0.0001, 0.0001,  33.1388, 27 Aug 2020 23:57:54,  23.1249, 13.7, 183.8
