2020-08-23T18:02:01Z,166.148.81.45,# 20.3698,  4.60025,    3.089, 0.3820, 0.0000, 0.0003, 0.0000,  33.1425, 23 Aug 2020 18:01:54,  23.2485, 13.7, 182.5
2020-08-23T18:06:01Z,166.148.81.45,# 20.2792,  4.59204,    3.074, 0.3794, 0.0000, 0.0002, 0.0001,  33.1472, 23 Aug 2020 18:05:54,  23.2759, 13.7, 180.6
2020-08-23T18:10:01Z,166.148.81.45,# 20.2354,  4.58797,    3.113, 0.3841, 0.0000, 0.0003, 0.0001,  33.1487, 23 Aug 2020 18:09:54,  23.2886, 13.7, 182.8
2020-08-23T18:14:01Z,166.148.81.45,# 20.1774,  4.58198,    3.167, 0.3843, 0.0000, 0.0003, 0.0001,  33.1458, 23 Aug 2020 18:13:54,  23.3016, 13.7, 183.9
2020-08-23T18:18:01Z,166.148.81.45,# 20.1245,  4.57728,    3.199, 0.3694, 0.0000, 0.0001, 0.0001,  33.1493, 23 Aug 2020 18:17:54,  23.3182, 13.7, 184.1
2020-08-23T18:22:01Z,166.148.81.45,# 19.9339,  4.55706,    3.266, 0.3565, 0.0000, 0.0002, 0.0000,  33.1350, 23 Aug 2020 18:21:54,  23.3571, 13.7, 180.8
2020-08-23T18:26:01Z,166.148.81.45,# 19.5107,  4.51727,    3.231, 0.3523, 0.0000, 0.0001, 0.0000,  33.1444, 23 Aug 2020 18:25:54,  23.4736, 13.7, 185.2
2020-08-23T18:30:01Z,166.148.81.45,# 19.3026,  4.49807,    3.267, 0.3593, 0.0000, 0.0002, 0.0000,  33.1518, 23 Aug 2020 18:29:54,  23.5324, 13.8, 184.4
2020-08-23T18:34:01Z,166.148.81.45,# 19.2753,  4.49429,    3.286, 0.3685, 0.0000, 0.0002, 0.0000,  33.1423, 23 Aug 2020 18:33:54,  23.5321, 13.8, 181.9
2020-08-23T18:38:01Z,166.148.81.45,# 19.2916,  4.49600,    3.359, 0.3658, 0.0000, 0.0002, 0.0000,  33.1435, 23 Aug 2020 18:37:54,  23.5289, 13.8, 182.0
2020-08-23T18:42:01Z,166.148.81.45,# 19.2599,  4.49216,    3.302, 0.3676, 0.0000, 0.0001, 0.0000,  33.1370, 23 Aug 2020 18:41:54,  23.5320, 13.8, 184.2
2020-08-23T18:46:01Z,166.148.81.45,# 19.3555,  4.50198,    3.380, 0.3658, 0.0000, 0.0001, 0.0001,  33.1419, 23 Aug 2020 18:45:54,  23.5114, 13.8, 178.1
2020-08-23T18:50:01Z,166.148.81.45,# 19.3654,  4.50324,    3.347, 0.3629, 0.0000, 0.0001, 0.0001,  33.1444, 23 Aug 2020 18:49:54,  23.5107, 13.8, 179.4
2020-08-23T18:54:01Z,166.148.81.45,# 19.3184,  4.49781,    3.348, 0.3678, 0.0000, 0.0001, 0.0001,  33.1371, 23 Aug 2020 18:53:54,  23.5172, 13.8, 182.3
2020-08-23T18:58:01Z,166.148.81.45,# 19.1659,  4.48291,    3.471, 0.3748, 0.0000, 0.0001, 0.0001,  33.1354, 23 Aug 2020 18:57:54,  23.5546, 13.8, 179.5
2020-08-23T19:02:01Z,166.148.81.45,# 19.2480,  4.49134,    3.373, 0.3719, 0.0000, 0.0001, 0.0001,  33.1397, 23 Aug 2020 19:01:54,  23.5370, 13.8, 184.1
2020-08-23T19:06:01Z,166.148.81.45,# 19.7783,  4.54543,    3.437, 0.3563, 0.0000, 0.0001, 0.0000,  33.1630, 23 Aug 2020 19:05:54,  23.4188, 13.8, 178.7
2020-08-23T19:10:01Z,166.148.81.45,# 20.1277,  4.57760,    3.517, 0.3663, 0.0000, 0.0001, 0.0001,  33.1492, 23 Aug 2020 19:09:54,  23.3173, 13.8, 181.9
2020-08-23T19:14:01Z,166.148.81.45,# 19.8236,  4.54813,    3.420, 0.3670, 0.0000, 0.0001, 0.0000,  33.1493, 23 Aug 2020 19:13:54,  23.3965, 13.8, 177.4
2020-08-23T19:18:01Z,166.148.81.45,# 20.2128,  4.58539,    3.442, 0.3685, 0.0000, 0.0001, 0.0000,  33.1455, 23 Aug 2020 19:17:54,  23.2921, 13.8, 182.8
2020-08-23T19:22:01Z,166.148.81.45,# 20.1680,  4.58165,    3.444, 0.3586, 0.0000, 0.0002, 0.0000,  33.1505, 23 Aug 2020 19:21:54,  23.3077, 13.8, 180.5
2020-08-23T19:26:01Z,166.148.81.45,# 20.2274,  4.58772,    3.496, 0.3568, 0.0000, 0.0002, 0.0001,  33.1529, 23 Aug 2020 19:25:54,  23.2939, 13.8, 184.8
2020-08-23T19:30:01Z,166.148.81.45,# 20.5941,  4.62330,    3.461, 0.3518, 0.0000, 0.0002, 0.0001,  33.1526, 23 Aug 2020 19:29:54,  23.1967, 13.8, 181.6
2020-08-23T19:34:01Z,166.148.81.45,# 20.5229,  4.61463,    3.491, 0.3488, 0.0000, 0.0002, 0.0001,  33.1385, 23 Aug 2020 19:33:54,  23.2049, 13.8, 181.4
2020-08-23T19:38:01Z,166.148.81.45,# 20.7480,  4.63656,    3.497, 0.3432, 0.0000, 0.0002, 0.0001,  33.1388, 23 Aug 2020 19:37:54,  23.1452, 13.8, 178.7
2020-08-23T19:42:01Z,166.148.81.45,# 20.8831,  4.65067,    3.496, 0.3372, 0.0000, 0.0003, 0.0001,  33.1463, 23 Aug 2020 19:41:54,  23.1148, 13.7, 183.1
2020-08-23T19:46:01Z,166.148.81.45,# 20.9010,  4.65305,    3.461, 0.3376, 0.0000, 0.0002, 0.0001,  33.1514, 23 Aug 2020 19:45:54,  23.1139, 13.7, 180.1
2020-08-23T19:50:01Z,166.148.81.45,# 21.0001,  4.66258,    3.620, 0.3367, 0.0000, 0.0002, 0.0001,  33.1505, 23 Aug 2020 19:49:54,  23.0865, 13.7, 184.5
2020-08-23T19:54:01Z,166.148.81.45,# 21.0262,  4.66493,    3.586, 0.3408, 0.0000, 0.0003, 0.0001,  33.1489, 23 Aug 2020 19:53:54,  23.0782, 13.7, 179.6
2020-08-23T19:58:01Z,166.148.81.45,# 21.0180,  4.66427,    3.548, 0.3412, 0.0000, 0.0002, 0.0001,  33.1500, 23 Aug 2020 19:57:54,  23.0813, 13.7, 184.1
2020-08-23T20:02:01Z,166.148.81.45,# 20.9811,  4.66080,    3.529, 0.3454, 0.0000, 0.0003, 0.0001,  33.1510, 23 Aug 2020 20:01:54,  23.0920, 13.7, 178.0
2020-08-23T20:06:01Z,166.148.81.45,# 21.0420,  4.66670,    3.564, 0.3422, 0.0000, 0.0002, 0.0001,  33.1507, 23 Aug 2020 20:05:54,  23.0754, 13.7, 183.0
2020-08-23T20:10:01Z,166.148.81.45,# 21.0374,  4.66616,    3.619, 0.3397, 0.0000, 0.0002, 0.0001,  33.1499, 23 Aug 2020 20:09:54,  23.0760, 13.7, 185.0
2020-08-23T20:14:01Z,166.148.81.45,# 21.0468,  4.66832,    3.663, 0.3415, 0.0000, 0.0002, 0.0001,  33.1598, 23 Aug 2020 20:13:54,  23.0810, 13.7, 186.5
2020-08-23T20:18:01Z,166.148.81.45,# 21.0362,  4.66638,    3.593, 0.3520, 0.0000, 0.0002, 0.0001,  33.1526, 23 Aug 2020 20:17:54,  23.0784, 13.7, 184.2
2020-08-23T20:22:01Z,166.148.81.45,# 21.0607,  4.66843,    3.574, 0.3546, 0.0000, 0.0002, 0.0001,  33.1500, 23 Aug 2020 20:21:54,  23.0698, 13.7, 182.3
2020-08-23T20:26:01Z,166.148.81.45,# 21.0481,  4.66730,    3.542, 0.3531, 0.0000, 0.0003, 0.0001,  33.1507, 23 Aug 2020 20:25:54,  23.0737, 13.7, 183.8
2020-08-23T20:30:02Z,166.148.81.45,# 21.0810,  4.67090,    3.617, 0.3591, 0.0000, 0.0002, 0.0001,  33.1538, 23 Aug 2020 20:29:54,  23.0673, 13.7, 184.8
2020-08-23T20:34:01Z,166.148.81.45,# 21.0645,  4.66933,    3.598, 0.3555, 0.0000, 0.0002, 0.0001,  33.1541, 23 Aug 2020 20:33:54,  23.0720, 13.7, 185.1
2020-08-23T20:38:01Z,166.148.81.45,# 21.0969,  4.67223,    3.617, 0.3554, 0.0000, 0.0002, 0.0002,  33.1521, 23 Aug 2020 20:37:54,  23.0616, 13.7, 179.1
2020-08-23T20:42:01Z,166.148.81.45,# 21.1288,  4.67520,    3.675, 0.3541, 0.0000, 0.0002, 0.0001,  33.1509, 23 Aug 2020 20:41:54,  23.0521, 13.7, 183.6
2020-08-23T20:46:01Z,166.148.81.45,# 21.1072,  4.67372,    3.662, 0.3568, 0.0000, 0.0001, 0.0001,  33.1559, 23 Aug 2020 20:45:54,  23.0618, 13.7, 183.4
2020-08-23T20:50:01Z,166.148.81.45,# 21.1133,  4.67464,    3.641, 0.3544, 0.0000, 0.0003, 0.0001,  33.1585, 23 Aug 2020 20:49:54,  23.0621, 13.7, 181.9
2020-08-23T20:54:01Z,166.148.81.45,# 21.1329,  4.67662,    3.635, 0.3518, 0.0000, 0.0002, 0.0002,  33.1590, 23 Aug 2020 20:53:54,  23.0572, 13.7, 183.9
2020-08-23T20:58:01Z,166.148.81.45,# 21.1121,  4.67486,    3.665, 0.3564, 0.0000, 0.0001, 0.0002,  33.1611, 23 Aug 2020 20:57:54,  23.0644, 13.7, 186.2
2020-08-23T21:02:01Z,166.148.81.45,# 21.1189,  4.67546,    3.652, 0.3591, 0.0000, 0.0002, 0.0001,  33.1607, 23 Aug 2020 21:01:54,  23.0623, 13.7, 178.2
2020-08-23T21:06:01Z,166.148.81.45,# 21.1113,  4.67461,    3.620, 0.3678, 0.0000, 0.0002, 0.0002,  33.1598, 23 Aug 2020 21:05:54,  23.0636, 13.7, 180.8
2020-08-23T21:10:01Z,166.148.81.45,# 21.0839,  4.67100,    3.702, 0.3749, 0.0000, 0.0002, 0.0002,  33.1523, 23 Aug 2020 21:09:54,  23.0654, 13.7, 177.3
2020-08-23T21:14:01Z,166.148.81.45,# 21.1431,  4.67755,    3.658, 0.3724, 0.0000, 0.0001, 0.0001,  33.1585, 23 Aug 2020 21:13:54,  23.0540, 13.7, 181.7
2020-08-23T21:18:01Z,166.148.81.45,# 21.1666,  4.67944,    3.647, 0.3666, 0.0000, 0.0001, 0.0002,  33.1553, 23 Aug 2020 21:17:54,  23.0453, 13.7, 180.9
2020-08-23T21:22:01Z,166.148.81.45,# 21.1110,  4.67421,    3.609, 0.3740, 0.0000, 0.0002, 0.0002,  33.1569, 23 Aug 2020 21:21:54,  23.0615, 13.7, 184.3
2020-08-23T21:26:01Z,166.148.81.45,# 21.0630,  4.66920,    3.567, 0.3930, 0.0000, 0.0002, 0.0001,  33.1543, 23 Aug 2020 21:25:54,  23.0724, 13.7, 178.5
2020-08-23T21:30:01Z,166.148.81.45,# 20.9915,  4.66198,    3.560, 0.3942, 0.0000, 0.0002, 0.0001,  33.1523, 23 Aug 2020 21:29:54,  23.0902, 13.7, 185.2
2020-08-23T21:34:01Z,166.148.81.45,# 20.9927,  4.66236,    3.649, 0.4143, 0.0000, 0.0002, 0.0001,  33.1544, 23 Aug 2020 21:33:54,  23.0915, 13.7, 181.7
2020-08-23T21:38:01Z,166.148.81.45,# 20.9961,  4.66255,    3.641, 0.3979, 0.0000, 0.0002, 0.0001,  33.1533, 23 Aug 2020 21:37:54,  23.0897, 13.7, 182.8
2020-08-23T21:42:01Z,166.148.81.45,# 20.9557,  4.65828,    3.501, 0.4138, 0.0000, 0.0002, 0.0001,  33.1506, 23 Aug 2020 21:41:54,  23.0986, 13.7, 184.3
2020-08-23T21:46:01Z,166.148.81.45,# 21.0007,  4.66249,    3.568, 0.4093, 0.0000, 0.0001, 0.0002,  33.1492, 23 Aug 2020 21:45:54,  23.0854, 13.7, 185.7
2020-08-23T21:50:01Z,166.148.81.45,# 21.0082,  4.66301,    3.552, 0.4025, 0.0000, 0.0001, 0.0002,  33.1476, 23 Aug 2020 21:49:54,  23.0822, 13.7, 179.1
2020-08-23T21:54:01Z,166.148.81.45,# 20.9766,  4.65985,    3.474, 0.4379, 0.0000, 0.0003, 0.0002,  33.1470, 23 Aug 2020 21:53:54,  23.0902, 13.7, 186.1
2020-08-23T21:58:01Z,166.148.81.45,# 20.9792,  4.66046,    3.567, 0.4251, 0.0000, 0.0003, 0.0001,  33.1498, 23 Aug 2020 21:57:54,  23.0917, 13.7, 183.9
2020-08-23T22:02:01Z,166.148.81.45,# 20.9747,  4.66012,    3.436, 0.4206, 0.0000, 0.0003, 0.0001,  33.1506, 23 Aug 2020 22:01:54,  23.0934, 13.7, 177.8
2020-08-23T22:06:01Z,166.148.81.45,# 21.0132,  4.66381,    3.504, 0.4258, 0.0000, 0.0002, 0.0002,  33.1501, 23 Aug 2020 22:05:54,  23.0827, 13.7, 182.9
2020-08-23T22:10:01Z,166.148.81.45,# 20.9883,  4.66115,    3.522, 0.4277, 0.0000, 0.0002, 0.0001,  33.1481, 23 Aug 2020 22:09:54,  23.0879, 13.7, 178.5
2020-08-23T22:14:01Z,166.148.81.45,# 21.0216,  4.66402,    3.478, 0.4399, 0.0000, 0.0002, 0.0002,  33.1452, 23 Aug 2020 22:13:54,  23.0767, 13.7, 182.7
2020-08-23T22:18:01Z,166.148.81.45,# 20.9919,  4.66034,    3.447, 0.4470, 0.0000, 0.0002, 0.0001,  33.1389, 23 Aug 2020 22:17:54,  23.0800, 13.7, 183.6
2020-08-23T22:22:01Z,166.148.81.45,# 21.0136,  4.66275,    3.415, 0.4319, 0.0000, 0.0002, 0.0001,  33.1413, 23 Aug 2020 22:21:54,  23.0759, 13.7, 178.0
2020-08-23T22:26:01Z,166.148.81.45,# 20.9697,  4.65854,    3.460, 0.4430, 0.0000, 0.0001, 0.0001,  33.1419, 23 Aug 2020 22:25:54,  23.0881, 13.7, 177.8
2020-08-23T22:30:01Z,166.148.81.45,# 20.9311,  4.65488,    3.458, 0.4514, 0.0000, 0.0002, 0.0002,  33.1427, 23 Aug 2020 22:29:54,  23.0991, 13.7, 184.4
2020-08-23T22:34:01Z,166.148.81.45,# 20.9293,  4.65453,    3.302, 0.4330, 0.0000, 0.0002, 0.0001,  33.1413, 23 Aug 2020 22:33:54,  23.0986, 13.7, 180.4
2020-08-23T22:38:01Z,166.148.81.45,# 21.1081,  4.67223,    3.372, 0.4263, 0.0000, 0.0001, 0.0002,  33.1435, 23 Aug 2020 22:37:54,  23.0521, 13.7, 181.4
2020-08-23T22:42:01Z,166.148.81.45,# 20.9485,  4.65677,    3.364, 0.4355, 0.0000, 0.0002, 0.0002,  33.1443, 23 Aug 2020 22:41:54,  23.0957, 13.7, 178.1
2020-08-23T22:46:01Z,166.148.81.45,# 21.0249,  4.66390,    3.358, 0.4258, 0.0000, 0.0002, 0.0001,  33.1417, 23 Aug 2020 22:45:54,  23.0732, 13.7, 182.2
2020-08-23T22:50:01Z,166.148.81.45,# 21.0367,  4.66525,    3.294, 0.4333, 0.0000, 0.0002, 0.0002,  33.1433, 23 Aug 2020 22:49:54,  23.0712, 13.7, 177.5
2020-08-23T22:54:01Z,166.148.81.45,# 20.9580,  4.65786,    3.366, 0.4335, 0.0000, 0.0002, 0.0002,  33.1456, 23 Aug 2020 22:53:54,  23.0941, 13.7, 180.2
2020-08-23T22:58:01Z,166.148.81.45,# 21.0035,  4.66224,    3.297, 0.4324, 0.0000, 0.0002, 0.0002,  33.1451, 23 Aug 2020 22:57:54,  23.0815, 13.7, 177.9
2020-08-23T23:02:01Z,166.148.81.45,# 21.0099,  4.66650,    3.300, 0.4340, 0.0000, 0.0002, 0.0001,  33.1741, 23 Aug 2020 23:01:54,  23.1019, 13.7, 178.1
2020-08-23T23:06:01Z,166.148.81.45,# 20.9395,  4.65626,    3.269, 0.4236, 0.0000, 0.0003, 0.0001,  33.1472, 23 Aug 2020 23:05:54,  23.1003, 13.7, 184.4
2020-08-23T23:10:01Z,166.148.81.45,# 20.9545,  4.65895,    3.282, 0.4259, 0.0000, 0.0002, 0.0001,  33.1571, 23 Aug 2020 23:09:54,  23.1038, 13.7, 182.5
2020-08-23T23:14:01Z,166.148.81.45,# 20.9453,  4.65696,    3.222, 0.4220, 0.0000, 0.0002, 0.0001,  33.1483, 23 Aug 2020 23:13:54,  23.0996, 13.7, 183.5
2020-08-23T23:18:01Z,166.148.81.45,# 20.9309,  4.65558,    3.095, 0.4327, 0.0000, 0.0001, 0.0002,  33.1486, 23 Aug 2020 23:17:54,  23.1036, 13.7, 183.3
2020-08-23T23:22:01Z,166.148.81.45,# 20.8163,  4.64432,    3.236, 0.4184, 0.0000, 0.0002, 0.0001,  33.1477, 23 Aug 2020 23:21:54,  23.1338, 13.7, 183.7
2020-08-23T23:26:01Z,166.148.81.45,# 20.8935,  4.64979,    3.097, 0.4333, 0.0000, 0.0002, 0.0001,  33.1314, 23 Aug 2020 23:25:54,  23.1006, 13.7, 180.6
2020-08-23T23:30:01Z,166.148.81.45,# 20.7576,  4.63794,    3.111, 0.4329, 0.0000, 0.0001, 0.0001,  33.1424, 23 Aug 2020 23:29:54,  23.1454, 13.7, 180.3
2020-08-23T23:34:01Z,166.148.81.45,# 20.8159,  4.64343,    3.131, 0.4249, 0.0000, 0.0002, 0.0001,  33.1409, 23 Aug 2020 23:33:54,  23.1287, 13.7, 183.7
2020-08-23T23:38:01Z,166.148.81.45,# 20.6757,  4.62990,    3.093, 0.4357, 0.0000, 0.0002, 0.0000,  33.1419, 23 Aug 2020 23:37:54,  23.1669, 13.7, 184.1
2020-08-23T23:42:01Z,166.148.81.45,# 20.7141,  4.63449,    3.087, 0.4391, 0.0000, 0.0003, 0.0001,  33.1487, 23 Aug 2020 23:41:54,  23.1619, 13.7, 181.5
2020-08-23T23:46:01Z,166.148.81.45,# 20.6398,  4.62573,    2.971, 0.4426, 0.0000, 0.0001, 0.0001,  33.1365, 23 Aug 2020 23:45:54,  23.1724, 13.7, 185.2
2020-08-23T23:50:01Z,166.148.81.45,# 20.7668,  4.63906,    3.109, 0.4365, 0.0000, 0.0003, 0.0002,  33.1443, 23 Aug 2020 23:49:54,  23.1444, 13.7, 182.4
2020-08-23T23:54:01Z,166.148.81.45,# 20.4831,  4.61155,    3.012, 0.4418, 0.0000, 0.0002, 0.0002,  33.1450, 23 Aug 2020 23:53:54,  23.2205, 13.7, 179.8
2020-08-23T23:58:01Z,166.148.81.45,# 20.8245,  4.64636,    2.907, 0.4786, 0.0000, 0.0002, 0.0001,  33.1577, 23 Aug 2020 23:57:54,  23.1392, 13.7, 180.9
