2023-02-24T21:00:05Z,166.140.102.113,# 12.4996,  3.82299,    3.282, 4.3610, 18.776, 0.815633,  32.8354, 24 Feb 2023 21:00:00,  24.8137, 12.3, 222.1
2023-02-24T21:04:05Z,166.140.102.113,# 12.4908,  3.82236,    3.199, 4.2827, 18.760, 0.815844,  32.8372, 24 Feb 2023 21:04:00,  24.8168, 12.3, 220.8
2023-02-24T21:08:05Z,166.140.102.113,# 12.4801,  3.82167,    3.153, 4.3319, 18.746, 0.816073,  32.8400, 24 Feb 2023 21:08:00,  24.8209, 12.3, 221.8
2023-02-24T21:12:05Z,166.140.102.113,# 12.4759,  3.82152,    3.262, 4.2858, 18.760, 0.816187,  32.8421, 24 Feb 2023 21:12:00,  24.8234, 12.3, 221.6
2023-02-24T21:16:05Z,166.140.102.113,# 12.4729,  3.82146,    3.124, 4.3477, 18.736, 0.816256,  32.8443, 24 Feb 2023 21:16:00,  24.8257, 12.3, 222.1
2023-02-24T21:20:05Z,166.140.102.113,# 12.4718,  3.82163,    3.168, 4.3076, 18.754, 0.816286,  32.8468, 24 Feb 2023 21:20:00,  24.8279, 12.3, 218.5
2023-02-24T21:24:05Z,166.140.102.113,# 12.4752,  3.82146,    3.120, 4.2685, 18.782, 0.816240,  32.8423, 24 Feb 2023 21:24:00,  24.8236, 12.3, 218.9
2023-02-24T21:28:05Z,166.140.102.113,# 12.4756,  3.82170,    3.281, 4.3299, 18.771, 0.816221,  32.8441, 24 Feb 2023 21:28:00,  24.8251, 12.3, 223.3
2023-02-24T21:32:05Z,166.140.102.113,# 12.4755,  3.82155,    3.060, 4.2905, 18.779, 0.816236,  32.8428, 24 Feb 2023 21:32:00,  24.8240, 12.4, 217.3
2023-02-24T21:36:05Z,166.140.102.113,# 12.4644,  3.82066,    3.166, 4.3117, 18.771, 0.816497,  32.8441, 24 Feb 2023 21:36:00,  24.8271, 12.3, 220.1
2023-02-24T21:40:05Z,166.140.102.113,# 12.4707,  3.82144,    3.172, 4.2779, 18.721, 0.816316,  32.8460, 24 Feb 2023 21:40:00,  24.8274, 12.4, 217.0
2023-02-24T21:44:05Z,166.140.102.113,# 12.4808,  3.82200,    3.086, 4.3202, 18.676, 0.816107,  32.8426, 24 Feb 2023 21:44:00,  24.8228, 12.3, 223.9
2023-02-24T21:48:05Z,166.140.102.113,# 12.4812,  3.82221,    3.131, 4.3008, 18.726, 0.816085,  32.8442, 24 Feb 2023 21:48:00,  24.8240, 12.3, 221.0
2023-02-24T21:52:05Z,166.140.102.113,# 12.4840,  3.82293,    2.984, 4.3599, 18.754, 0.816021,  32.8487, 24 Feb 2023 21:52:00,  24.8270, 12.3, 222.6
2023-02-24T21:56:05Z,166.140.102.113,# 12.4861,  3.82294,    3.141, 4.3061, 18.659, 0.815978,  32.8470, 24 Feb 2023 21:56:00,  24.8252, 12.3, 219.9
2023-02-24T22:00:05Z,166.140.102.113,# 12.4884,  3.82265,    3.060, 4.3071, 18.617, 0.815912,  32.8422, 24 Feb 2023 22:00:00,  24.8210, 12.3, 223.1
2023-02-24T22:04:05Z,166.140.102.113,# 12.4871,  3.82236,    3.082, 4.3172, 18.604, 0.815949,  32.8405, 24 Feb 2023 22:04:00,  24.8199, 12.3, 219.8
2023-02-24T22:08:05Z,166.140.102.113,# 12.4864,  3.82264,    3.057, 4.3645, 18.544, 0.815921,  32.8437, 24 Feb 2023 22:08:00,  24.8226, 12.4, 216.3
2023-02-24T22:12:05Z,166.140.102.113,# 12.4825,  3.82153,    2.901, 4.3352, 18.617, 0.816039,  32.8366, 24 Feb 2023 22:12:00,  24.8179, 12.3, 223.3
2023-02-24T22:16:05Z,166.140.102.113,# 12.4781,  3.82290,    2.992, 4.3370, 18.660, 0.816151,  32.8536, 24 Feb 2023 22:16:00,  24.8319, 12.3, 219.8
2023-02-24T22:20:05Z,166.140.102.113,# 12.4781,  3.82216,    2.891, 4.3130, 18.508, 0.816148,  32.8465, 24 Feb 2023 22:20:00,  24.8264, 12.4, 220.8
2023-02-24T22:24:05Z,166.140.102.113,# 12.4742,  3.82238,    2.969, 4.3230, 18.688, 0.816251,  32.8520, 24 Feb 2023 22:24:00,  24.8314, 12.4, 217.3
2023-02-24T22:28:05Z,166.140.102.113,# 12.4771,  3.82315,    3.008, 4.3085, 18.652, 0.816181,  32.8567, 24 Feb 2023 22:28:00,  24.8345, 12.4, 219.2
2023-02-24T22:32:05Z,166.140.102.113,# 12.4699,  3.82212,    2.890, 4.4086, 18.634, 0.816344,  32.8533, 24 Feb 2023 22:32:00,  24.8333, 12.3, 220.1
2023-02-24T22:36:05Z,166.140.102.113,# 12.4717,  3.82235,    2.926, 4.3154, 18.523, 0.816327,  32.8540, 24 Feb 2023 22:36:00,  24.8334, 12.4, 219.5
2023-02-24T22:40:05Z,166.140.102.113,# 12.4611,  3.82131,    2.834, 4.3451, 18.618, 0.816554,  32.8533, 24 Feb 2023 22:40:00,  24.8350, 12.4, 219.6
2023-02-24T22:44:05Z,166.140.102.113,# 12.4657,  3.82003,    2.847, 4.3339, 18.381, 0.816474,  32.8370, 24 Feb 2023 22:44:00,  24.8214, 12.4, 219.6
2023-02-24T22:48:05Z,166.140.102.113,# 12.4555,  3.82065,    3.003, 4.3725, 18.541, 0.816718,  32.8518, 24 Feb 2023 22:48:00,  24.8348, 12.3, 219.3
2023-02-24T22:52:05Z,166.140.102.113,# 12.4539,  3.82017,    2.674, 4.4326, 18.573, 0.816702,  32.8488, 24 Feb 2023 22:52:00,  24.8328, 12.3, 221.6
2023-02-24T22:56:05Z,166.140.102.113,# 12.4578,  3.82045,    2.897, 4.3094, 18.551, 0.816688,  32.8479, 24 Feb 2023 22:56:00,  24.8314, 12.3, 220.7
2023-02-24T23:00:05Z,166.140.102.113,# 12.4568,  3.81998,    2.981, 4.3296, 18.471, 0.816711,  32.8442, 24 Feb 2023 23:00:00,  24.8287, 12.3, 221.7
2023-02-24T23:04:05Z,166.140.102.113,# 12.4536,  3.82047,    2.793, 4.3497, 18.611, 0.816772,  32.8518, 24 Feb 2023 23:04:00,  24.8352, 12.3, 223.7
2023-02-24T23:08:05Z,166.140.102.113,# 12.4580,  3.81911,    2.772, 4.4012, 18.543, 0.816643,  32.8349, 24 Feb 2023 23:08:00,  24.8213, 12.4, 217.7
2023-02-24T23:12:05Z,166.140.102.113,# 12.4616,  3.81951,    2.884, 4.3687, 18.380, 0.816587,  32.8356, 24 Feb 2023 23:12:00,  24.8210, 12.4, 220.2
2023-02-24T23:16:05Z,166.140.102.113,# 12.4615,  3.81987,    2.798, 4.3458, 18.381, 0.816572,  32.8392, 24 Feb 2023 23:16:00,  24.8239, 12.4, 220.3
2023-02-24T23:20:05Z,166.140.102.113,# 12.4571,  3.81983,    2.850, 4.3718, 18.432, 0.816687,  32.8426, 24 Feb 2023 23:20:00,  24.8274, 12.4, 219.3
2023-02-24T23:24:05Z,166.140.102.113,# 12.4589,  3.81982,    2.661, 4.3862, 18.336, 0.816651,  32.8410, 24 Feb 2023 23:24:00,  24.8258, 12.4, 220.4
2023-02-24T23:28:05Z,166.140.102.113,# 12.4544,  3.82023,    2.683, 4.3337, 18.492, 0.816738,  32.8489, 24 Feb 2023 23:28:00,  24.8328, 12.4, 218.2
2023-02-24T23:32:05Z,166.140.102.113,# 12.4559,  3.82001,    2.669, 4.3812, 18.515, 0.816709,  32.8454, 24 Feb 2023 23:32:00,  24.8298, 12.3, 220.8
2023-02-24T23:36:05Z,166.140.102.113,# 12.4568,  3.82039,    2.754, 4.3105, 18.545, 0.816705,  32.8482, 24 Feb 2023 23:36:00,  24.8318, 12.3, 222.0
2023-02-24T23:40:05Z,166.140.102.113,# 12.4598,  3.81880,    2.497, 4.3701, 18.462, 0.816636,  32.8306, 24 Feb 2023 23:40:00,  24.8175, 12.4, 218.7
2023-02-24T23:44:05Z,166.140.102.113,# 12.4584,  3.82003,    2.687, 4.3516, 18.455, 0.816658,  32.8434, 24 Feb 2023 23:44:00,  24.8278, 12.4, 220.3
2023-02-24T23:48:05Z,166.140.102.113,# 12.4587,  3.81883,    2.838, 4.3857, 18.390, 0.816661,  32.8316, 24 Feb 2023 23:48:00,  24.8185, 12.4, 220.7
2023-02-24T23:52:05Z,166.140.102.113,# 12.4559,  3.81887,    2.599, 4.3103, 18.391, 0.816708,  32.8346, 24 Feb 2023 23:52:00,  24.8214, 12.3, 220.2
2023-02-24T23:56:05Z,166.140.102.113,# 12.4585,  3.81745,    2.610, 4.3558, 18.284, 0.816664,  32.8187, 24 Feb 2023 23:56:00,  24.8086, 12.3, 222.4
