2023-02-19T22:20:08Z,166.140.102.113,# 14.0632,  3.98290,    1.623, 5.0000, 17.782, 0.777212,  32.9860, 19 Feb 2023 22:20:00,  24.6179, 12.2, 229.9
2023-02-19T22:24:05Z,166.140.102.113,# 14.1205,  3.98767,    1.561, 5.0000, 17.719, 0.775813,  32.9810, 19 Feb 2023 22:24:00,  24.6022, 12.2, 228.7
2023-02-19T22:28:05Z,166.140.102.113,# 14.1495,  3.99040,    1.614, 5.0000, 17.731, 0.775062,  32.9814, 19 Feb 2023 22:28:00,  24.5964, 12.3, 225.4
2023-02-19T22:32:08Z,166.140.102.113,# 14.2930,  4.00350,    1.620, 5.0000, 17.736, 0.771949,  32.9792, 19 Feb 2023 22:32:00,  24.5648, 12.2, 215.5
2023-02-19T22:36:05Z,166.140.102.113,# 14.3122,  4.00555,    1.572, 5.0000, 17.756, 0.771231,  32.9817, 19 Feb 2023 22:36:00,  24.5627, 12.2, 213.2
2023-02-19T22:40:05Z,166.140.102.113,# 14.4387,  4.01737,    1.562, 5.0000, 17.774, 0.768468,  32.9823, 19 Feb 2023 22:40:00,  24.5366, 12.2, 219.6
2023-02-19T22:44:05Z,166.140.102.113,# 14.4656,  4.02071,    1.551, 5.0000, 17.816, 0.767540,  32.9899, 19 Feb 2023 22:44:00,  24.5367, 12.2, 230.2
2023-02-19T22:48:05Z,166.140.102.113,# 14.4528,  4.01869,    1.586, 5.0000, 17.835, 0.767759,  32.9822, 19 Feb 2023 22:48:00,  24.5336, 12.2, 230.2
2023-02-19T22:52:05Z,166.140.102.113,# 14.3405,  4.00698,    1.576, 5.0000, 17.781, 0.770310,  32.9707, 19 Feb 2023 22:52:00,  24.5483, 12.2, 216.1
2023-02-19T22:56:05Z,166.140.102.113,# 14.4113,  4.01388,    1.551, 5.0000, 17.747, 0.768963,  32.9736, 19 Feb 2023 22:56:00,  24.5356, 12.3, 215.0
2023-02-19T23:00:05Z,166.140.102.113,# 14.4464,  4.01765,    1.545, 5.0000, 17.772, 0.767989,  32.9782, 19 Feb 2023 23:00:00,  24.5319, 12.2, 215.2
2023-02-19T23:04:08Z,166.140.102.113,# 14.4289,  4.01736,    1.548, 5.0000, 17.772, 0.768014,  32.9905, 19 Feb 2023 23:04:00,  24.5450, 12.2, 224.8
2023-02-19T23:08:05Z,166.140.102.113,# 14.4205,  4.01658,    1.561, 5.0000, 17.747, 0.768146,  32.9905, 19 Feb 2023 23:08:00,  24.5468, 12.2, 229.6
2023-02-19T23:12:05Z,166.140.102.113,# 14.4072,  4.01441,    1.539, 5.0000, 17.760, 0.768516,  32.9819, 19 Feb 2023 23:12:00,  24.5430, 12.2, 227.7
2023-02-19T23:16:08Z,166.140.102.113,# 14.3776,  4.01030,    1.515, 5.0000, 17.758, 0.769432,  32.9695, 19 Feb 2023 23:16:00,  24.5396, 12.2, 215.3
2023-02-19T23:20:05Z,166.140.102.113,# 14.2850,  4.00194,    1.602, 5.0000, 17.722, 0.771478,  32.9717, 19 Feb 2023 23:20:00,  24.5607, 12.2, 215.7
2023-02-19T23:24:05Z,166.140.102.113,# 14.3147,  4.00601,    1.602, 5.0000, 17.714, 0.770796,  32.9837, 19 Feb 2023 23:24:00,  24.5637, 12.2, 216.7
2023-02-19T23:28:05Z,166.140.102.113,# 14.4264,  4.01580,    1.603, 5.0000, 17.721, 0.768477,  32.9782, 19 Feb 2023 23:28:00,  24.5360, 12.2, 220.6
2023-02-19T23:32:05Z,166.140.102.113,# 14.3964,  4.01352,    1.582, 5.0000, 17.732, 0.768928,  32.9830, 19 Feb 2023 23:32:00,  24.5460, 12.3, 223.4
2023-02-19T23:36:05Z,166.140.102.113,# 14.3608,  4.00912,    1.574, 5.0000, 17.731, 0.769794,  32.9730, 19 Feb 2023 23:36:00,  24.5458, 12.3, 224.7
2023-02-19T23:40:05Z,166.140.102.113,# 14.2590,  3.99904,    1.575, 5.0000, 17.693, 0.772049,  32.9673, 19 Feb 2023 23:40:00,  24.5627, 12.2, 213.3
2023-02-19T23:44:05Z,166.140.102.113,# 14.2042,  3.99511,    1.626, 5.0000, 17.644, 0.773205,  32.9779, 19 Feb 2023 23:44:00,  24.5824, 12.2, 212.7
2023-02-19T23:48:05Z,166.140.102.113,# 14.2707,  4.00276,    1.627, 5.0000, 17.644, 0.771587,  32.9915, 19 Feb 2023 23:48:00,  24.5790, 12.2, 213.4
2023-02-19T23:52:05Z,166.140.102.113,# 14.2876,  4.00303,    1.668, 5.0000, 17.677, 0.771488,  32.9795, 19 Feb 2023 23:52:00,  24.5662, 12.3, 223.3
2023-02-19T23:56:05Z,166.140.102.113,# 14.2551,  3.99903,    1.632, 5.0000, 17.688, 0.772385,  32.9705, 19 Feb 2023 23:56:00,  24.5660, 12.2, 229.6
